sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2023-04-24T00:01:04;10.78;75.05
72591;SHT31;60625;51.212;5.952;2023-04-24T00:06:07;10.72;75.34
72591;SHT31;60625;51.212;5.952;2023-04-24T00:11:08;10.67;75.36
72591;SHT31;60625;51.212;5.952;2023-04-24T00:16:09;10.64;75.36
72591;SHT31;60625;51.212;5.952;2023-04-24T00:21:10;10.60;75.25
72591;SHT31;60625;51.212;5.952;2023-04-24T00:26:11;10.57;75.27
72591;SHT31;60625;51.212;5.952;2023-04-24T00:31:11;10.53;75.41
72591;SHT31;60625;51.212;5.952;2023-04-24T00:36:12;10.51;75.41
72591;SHT31;60625;51.212;5.952;2023-04-24T00:41:13;10.47;75.52
72591;SHT31;60625;51.212;5.952;2023-04-24T00:46:13;10.45;75.56
72591;SHT31;60625;51.212;5.952;2023-04-24T00:51:14;10.41;75.80
72591;SHT31;60625;51.212;5.952;2023-04-24T00:56:14;10.39;75.81
72591;SHT31;60625;51.212;5.952;2023-04-24T01:01:15;10.39;76.01
72591;SHT31;60625;51.212;5.952;2023-04-24T01:06:16;10.38;76.14
72591;SHT31;60625;51.212;5.952;2023-04-24T01:11:18;10.36;76.29
72591;SHT31;60625;51.212;5.952;2023-04-24T01:16:19;10.35;76.42
72591;SHT31;60625;51.212;5.952;2023-04-24T01:21:21;10.35;76.63
72591;SHT31;60625;51.212;5.952;2023-04-24T01:26:24;10.32;76.80
72591;SHT31;60625;51.212;5.952;2023-04-24T01:31:26;10.32;76.93
72591;SHT31;60625;51.212;5.952;2023-04-24T01:36:26;10.30;77.00
72591;SHT31;60625;51.212;5.952;2023-04-24T01:41:29;10.29;76.93
72591;SHT31;60625;51.212;5.952;2023-04-24T01:46:30;10.28;77.04
72591;SHT31;60625;51.212;5.952;2023-04-24T01:51:31;10.27;77.24
72591;SHT31;60625;51.212;5.952;2023-04-24T01:56:35;10.25;77.25
72591;SHT31;60625;51.212;5.952;2023-04-24T02:01:40;10.24;77.28
72591;SHT31;60625;51.212;5.952;2023-04-24T02:06:41;10.24;77.36
72591;SHT31;60625;51.212;5.952;2023-04-24T02:11:41;10.23;77.46
72591;SHT31;60625;51.212;5.952;2023-04-24T02:16:42;10.23;77.46
72591;SHT31;60625;51.212;5.952;2023-04-24T02:21:43;10.21;77.52
72591;SHT31;60625;51.212;5.952;2023-04-24T02:26:44;10.20;77.50
72591;SHT31;60625;51.212;5.952;2023-04-24T02:31:44;10.19;77.56
72591;SHT31;60625;51.212;5.952;2023-04-24T02:36:48;10.19;77.58
72591;SHT31;60625;51.212;5.952;2023-04-24T02:41:49;10.17;77.53
72591;SHT31;60625;51.212;5.952;2023-04-24T02:46:50;10.16;77.40
72591;SHT31;60625;51.212;5.952;2023-04-24T02:51:50;10.17;77.33
72591;SHT31;60625;51.212;5.952;2023-04-24T02:56:51;10.17;77.44
72591;SHT31;60625;51.212;5.952;2023-04-24T03:01:51;10.17;77.40
72591;SHT31;60625;51.212;5.952;2023-04-24T03:06:52;10.15;77.50
72591;SHT31;60625;51.212;5.952;2023-04-24T03:11:55;10.15;77.51
72591;SHT31;60625;51.212;5.952;2023-04-24T03:16:58;10.13;77.43
72591;SHT31;60625;51.212;5.952;2023-04-24T03:22:01;10.10;77.54
72591;SHT31;60625;51.212;5.952;2023-04-24T03:27:04;10.07;77.50
72591;SHT31;60625;51.212;5.952;2023-04-24T03:32:19;10.05;77.47
72591;SHT31;60625;51.212;5.952;2023-04-24T03:37:20;10.05;77.46
72591;SHT31;60625;51.212;5.952;2023-04-24T03:42:28;10.01;77.46
72591;SHT31;60625;51.212;5.952;2023-04-24T03:47:29;9.98;77.43
72591;SHT31;60625;51.212;5.952;2023-04-24T03:52:32;9.95;77.44
72591;SHT31;60625;51.212;5.952;2023-04-24T03:57:33;9.89;77.43
72591;SHT31;60625;51.212;5.952;2023-04-24T04:02:44;9.83;77.71
72591;SHT31;60625;51.212;5.952;2023-04-24T04:07:44;9.80;78.13
72591;SHT31;60625;51.212;5.952;2023-04-24T04:12:46;9.76;78.56
72591;SHT31;60625;51.212;5.952;2023-04-24T04:17:46;9.67;79.04
72591;SHT31;60625;51.212;5.952;2023-04-24T04:22:47;9.60;79.61
72591;SHT31;60625;51.212;5.952;2023-04-24T04:27:51;9.51;80.56
72591;SHT31;60625;51.212;5.952;2023-04-24T04:32:52;9.42;81.00
72591;SHT31;60625;51.212;5.952;2023-04-24T04:37:53;9.42;81.03
72591;SHT31;60625;51.212;5.952;2023-04-24T04:43:12;9.40;81.29
72591;SHT31;60625;51.212;5.952;2023-04-24T04:48:21;9.41;81.02
72591;SHT31;60625;51.212;5.952;2023-04-24T04:53:23;9.45;81.03
72591;SHT31;60625;51.212;5.952;2023-04-24T04:58:24;9.46;81.71
72591;SHT31;60625;51.212;5.952;2023-04-24T05:03:28;9.45;82.04
72591;SHT31;60625;51.212;5.952;2023-04-24T05:08:33;9.41;82.32
72591;SHT31;60625;51.212;5.952;2023-04-24T05:13:35;9.35;82.81
72591;SHT31;60625;51.212;5.952;2023-04-24T05:18:37;9.30;82.96
72591;SHT31;60625;51.212;5.952;2023-04-24T05:23:38;9.27;83.07
72591;SHT31;60625;51.212;5.952;2023-04-24T05:28:39;9.22;83.32
72591;SHT31;60625;51.212;5.952;2023-04-24T05:33:42;9.20;83.43
72591;SHT31;60625;51.212;5.952;2023-04-24T05:38:44;9.16;83.71
72591;SHT31;60625;51.212;5.952;2023-04-24T05:43:45;9.14;84.00
72591;SHT31;60625;51.212;5.952;2023-04-24T05:48:45;9.13;84.06
72591;SHT31;60625;51.212;5.952;2023-04-24T05:53:46;9.13;84.11
72591;SHT31;60625;51.212;5.952;2023-04-24T05:58:46;9.13;84.14
72591;SHT31;60625;51.212;5.952;2023-04-24T06:03:48;9.11;84.06
72591;SHT31;60625;51.212;5.952;2023-04-24T06:08:48;9.11;83.97
72591;SHT31;60625;51.212;5.952;2023-04-24T06:13:50;9.09;83.89
72591;SHT31;60625;51.212;5.952;2023-04-24T06:19:16;9.09;83.90
72591;SHT31;60625;51.212;5.952;2023-04-24T06:24:17;9.08;83.96
72591;SHT31;60625;51.212;5.952;2023-04-24T06:29:17;9.05;84.14
72591;SHT31;60625;51.212;5.952;2023-04-24T06:34:18;8.99;83.91
72591;SHT31;60625;51.212;5.952;2023-04-24T06:39:18;8.90;83.13
72591;SHT31;60625;51.212;5.952;2023-04-24T06:44:19;8.81;83.06
72591;SHT31;60625;51.212;5.952;2023-04-24T06:49:20;8.71;83.32
72591;SHT31;60625;51.212;5.952;2023-04-24T06:54:20;8.61;83.49
72591;SHT31;60625;51.212;5.952;2023-04-24T06:59:21;8.54;83.66
72591;SHT31;60625;51.212;5.952;2023-04-24T07:04:22;8.50;84.00
72591;SHT31;60625;51.212;5.952;2023-04-24T07:09:22;8.46;84.35
72591;SHT31;60625;51.212;5.952;2023-04-24T07:14:25;8.43;84.75
72591;SHT31;60625;51.212;5.952;2023-04-24T07:19:26;8.42;85.03
72591;SHT31;60625;51.212;5.952;2023-04-24T07:24:26;8.46;85.10
72591;SHT31;60625;51.212;5.952;2023-04-24T07:29:26;8.52;85.36
72591;SHT31;60625;51.212;5.952;2023-04-24T07:34:27;8.55;85.53
72591;SHT31;60625;51.212;5.952;2023-04-24T07:39:27;8.57;85.54
72591;SHT31;60625;51.212;5.952;2023-04-24T07:44:29;8.59;85.57
72591;SHT31;60625;51.212;5.952;2023-04-24T07:49:30;8.60;85.64
72591;SHT31;60625;51.212;5.952;2023-04-24T07:54:30;8.61;85.76
72591;SHT31;60625;51.212;5.952;2023-04-24T07:59:30;8.61;85.91
72591;SHT31;60625;51.212;5.952;2023-04-24T08:04:31;8.62;85.94
72591;SHT31;60625;51.212;5.952;2023-04-24T08:09:32;8.65;85.75
72591;SHT31;60625;51.212;5.952;2023-04-24T08:14:33;8.65;85.45
72591;SHT31;60625;51.212;5.952;2023-04-24T08:19:33;8.65;84.93
72591;SHT31;60625;51.212;5.952;2023-04-24T08:24:33;8.68;84.71
72591;SHT31;60625;51.212;5.952;2023-04-24T08:29:34;8.70;84.50
72591;SHT31;60625;51.212;5.952;2023-04-24T08:34:34;8.70;84.69
72591;SHT31;60625;51.212;5.952;2023-04-24T08:39:35;8.74;85.05
72591;SHT31;60625;51.212;5.952;2023-04-24T08:44:37;8.78;85.40
72591;SHT31;60625;51.212;5.952;2023-04-24T08:49:38;8.81;85.66
72591;SHT31;60625;51.212;5.952;2023-04-24T08:54:39;8.88;85.81
72591;SHT31;60625;51.212;5.952;2023-04-24T08:59:43;8.99;85.86
72591;SHT31;60625;51.212;5.952;2023-04-24T09:04:45;9.14;85.62
72591;SHT31;60625;51.212;5.952;2023-04-24T09:09:47;9.30;85.43
72591;SHT31;60625;51.212;5.952;2023-04-24T09:14:50;9.49;85.11
72591;SHT31;60625;51.212;5.952;2023-04-24T09:19:51;9.69;84.75
72591;SHT31;60625;51.212;5.952;2023-04-24T09:25:07;9.86;84.13
72591;SHT31;60625;51.212;5.952;2023-04-24T09:30:11;10.03;83.40
72591;SHT31;60625;51.212;5.952;2023-04-24T09:35:14;10.14;82.78
72591;SHT31;60625;51.212;5.952;2023-04-24T09:40:17;10.11;82.28
72591;SHT31;60625;51.212;5.952;2023-04-24T09:45:21;10.10;82.74
72591;SHT31;60625;51.212;5.952;2023-04-24T09:50:21;10.10;82.40
72591;SHT31;60625;51.212;5.952;2023-04-24T09:55:22;10.08;82.01
72591;SHT31;60625;51.212;5.952;2023-04-24T10:00:26;10.06;81.80
72591;SHT31;60625;51.212;5.952;2023-04-24T10:05:29;10.07;80.78
72591;SHT31;60625;51.212;5.952;2023-04-24T10:10:35;10.06;80.39
72591;SHT31;60625;51.212;5.952;2023-04-24T10:15:40;10.14;80.71
72591;SHT31;60625;51.212;5.952;2023-04-24T10:20:42;10.24;80.80
72591;SHT31;60625;51.212;5.952;2023-04-24T10:25:42;10.41;80.75
72591;SHT31;60625;51.212;5.952;2023-04-24T10:30:43;10.70;79.51
72591;SHT31;60625;51.212;5.952;2023-04-24T10:35:45;11.12;79.05
72591;SHT31;60625;51.212;5.952;2023-04-24T10:40:49;11.45;76.31
72591;SHT31;60625;51.212;5.952;2023-04-24T10:46:00;11.59;73.80
72591;SHT31;60625;51.212;5.952;2023-04-24T10:51:05;11.65;71.82
72591;SHT31;60625;51.212;5.952;2023-04-24T10:56:15;11.76;70.50
72591;SHT31;60625;51.212;5.952;2023-04-24T11:01:26;11.88;70.32
72591;SHT31;60625;51.212;5.952;2023-04-24T11:06:35;11.98;68.93
72591;SHT31;60625;51.212;5.952;2023-04-24T11:11:37;12.22;67.93
72591;SHT31;60625;51.212;5.952;2023-04-24T11:16:47;12.45;66.54
72591;SHT31;60625;51.212;5.952;2023-04-24T11:22:02;12.63;66.46
72591;SHT31;60625;51.212;5.952;2023-04-24T11:27:21;12.70;63.40
72591;SHT31;60625;51.212;5.952;2023-04-24T11:37:35;12.45;60.90
72591;SHT31;60625;51.212;5.952;2023-04-24T11:42:44;12.30;61.03
72591;SHT31;60625;51.212;5.952;2023-04-24T11:47:47;12.28;61.68
72591;SHT31;60625;51.212;5.952;2023-04-24T11:52:48;12.37;61.32
72591;SHT31;60625;51.212;5.952;2023-04-24T11:57:51;12.26;60.99
72591;SHT31;60625;51.212;5.952;2023-04-24T12:03:03;12.18;61.76
72591;SHT31;60625;51.212;5.952;2023-04-24T12:08:11;12.22;62.94
72591;SHT31;60625;51.212;5.952;2023-04-24T12:13:12;12.21;63.15
72591;SHT31;60625;51.212;5.952;2023-04-24T12:18:14;12.12;63.28
72591;SHT31;60625;51.212;5.952;2023-04-24T12:23:28;12.09;63.21
72591;SHT31;60625;51.212;5.952;2023-04-24T12:28:36;12.06;63.28
72591;SHT31;60625;51.212;5.952;2023-04-24T12:33:38;12.10;63.42
72591;SHT31;60625;51.212;5.952;2023-04-24T12:38:39;12.31;63.65
72591;SHT31;60625;51.212;5.952;2023-04-24T12:43:53;12.50;62.86
72591;SHT31;60625;51.212;5.952;2023-04-24T12:48:55;12.42;63.01
72591;SHT31;60625;51.212;5.952;2023-04-24T12:53:56;12.25;63.48
72591;SHT31;60625;51.212;5.952;2023-04-24T12:58:56;12.04;64.28
72591;SHT31;60625;51.212;5.952;2023-04-24T13:03:57;11.88;64.02
72591;SHT31;60625;51.212;5.952;2023-04-24T13:08:57;11.68;64.13
72591;SHT31;60625;51.212;5.952;2023-04-24T13:13:58;11.59;64.03
72591;SHT31;60625;51.212;5.952;2023-04-24T13:18:59;11.69;64.14
72591;SHT31;60625;51.212;5.952;2023-04-24T13:23:59;11.90;64.62
72591;SHT31;60625;51.212;5.952;2023-04-24T13:28:59;12.07;64.24
72591;SHT31;60625;51.212;5.952;2023-04-24T13:34:00;12.21;62.83
72591;SHT31;60625;51.212;5.952;2023-04-24T13:39:02;12.21;62.76
72591;SHT31;60625;51.212;5.952;2023-04-24T13:44:05;12.34;63.13
72591;SHT31;60625;51.212;5.952;2023-04-24T13:49:06;12.53;62.19
72591;SHT31;60625;51.212;5.952;2023-04-24T13:54:07;12.64;61.85
72591;SHT31;60625;51.212;5.952;2023-04-24T13:59:08;12.76;61.06
72591;SHT31;60625;51.212;5.952;2023-04-24T14:04:08;12.86;60.05
72591;SHT31;60625;51.212;5.952;2023-04-24T14:09:09;12.81;58.97
72591;SHT31;60625;51.212;5.952;2023-04-24T14:14:09;12.92;59.74
72591;SHT31;60625;51.212;5.952;2023-04-24T14:19:11;13.18;58.65
72591;SHT31;60625;51.212;5.952;2023-04-24T14:24:11;13.25;57.13
72591;SHT31;60625;51.212;5.952;2023-04-24T14:29:12;13.52;57.07
72591;SHT31;60625;51.212;5.952;2023-04-24T14:34:13;13.88;55.27
72591;SHT31;60625;51.212;5.952;2023-04-24T14:39:14;14.11;54.86
72591;SHT31;60625;51.212;5.952;2023-04-24T14:44:14;14.22;55.16
72591;SHT31;60625;51.212;5.952;2023-04-24T14:49:15;13.94;55.48
72591;SHT31;60625;51.212;5.952;2023-04-24T14:54:15;13.61;56.32
72591;SHT31;60625;51.212;5.952;2023-04-24T14:59:16;13.51;56.61
72591;SHT31;60625;51.212;5.952;2023-04-24T15:04:16;13.63;57.49
72591;SHT31;60625;51.212;5.952;2023-04-24T15:09:17;13.80;56.76
72591;SHT31;60625;51.212;5.952;2023-04-24T15:14:17;13.79;56.37
72591;SHT31;60625;51.212;5.952;2023-04-24T15:19:19;13.85;56.73
72591;SHT31;60625;51.212;5.952;2023-04-24T15:24:19;13.81;56.26
72591;SHT31;60625;51.212;5.952;2023-04-24T15:29:20;13.76;56.53
72591;SHT31;60625;51.212;5.952;2023-04-24T15:34:20;13.56;56.17
72591;SHT31;60625;51.212;5.952;2023-04-24T15:39:22;13.39;56.21
72591;SHT31;60625;51.212;5.952;2023-04-24T15:44:23;13.52;55.31
72591;SHT31;60625;51.212;5.952;2023-04-24T15:49:24;13.57;56.26
72591;SHT31;60625;51.212;5.952;2023-04-24T15:54:25;13.53;58.48
72591;SHT31;60625;51.212;5.952;2023-04-24T15:59:25;13.26;59.35
72591;SHT31;60625;51.212;5.952;2023-04-24T16:04:27;13.32;59.58
72591;SHT31;60625;51.212;5.952;2023-04-24T16:09:28;13.35;59.81
72591;SHT31;60625;51.212;5.952;2023-04-24T16:14:28;13.15;59.61
72591;SHT31;60625;51.212;5.952;2023-04-24T16:19:29;13.00;60.10
72591;SHT31;60625;51.212;5.952;2023-04-24T16:24:30;12.91;60.30
72591;SHT31;60625;51.212;5.952;2023-04-24T16:29:31;12.73;59.84
72591;SHT31;60625;51.212;5.952;2023-04-24T16:34:31;12.63;60.71
72591;SHT31;60625;51.212;5.952;2023-04-24T16:39:32;12.67;60.03
72591;SHT31;60625;51.212;5.952;2023-04-24T16:44:33;12.69;59.03
72591;SHT31;60625;51.212;5.952;2023-04-24T16:49:33;12.71;59.32
72591;SHT31;60625;51.212;5.952;2023-04-24T16:54:35;12.74;59.02
72591;SHT31;60625;51.212;5.952;2023-04-24T16:59:37;12.70;59.28
72591;SHT31;60625;51.212;5.952;2023-04-24T17:04:37;12.61;58.51
72591;SHT31;60625;51.212;5.952;2023-04-24T17:09:38;12.40;58.92
72591;SHT31;60625;51.212;5.952;2023-04-24T17:14:38;12.22;59.25
72591;SHT31;60625;51.212;5.952;2023-04-24T17:19:39;12.03;59.33
72591;SHT31;60625;51.212;5.952;2023-04-24T17:24:39;11.89;59.67
72591;SHT31;60625;51.212;5.952;2023-04-24T17:29:40;11.76;60.53
72591;SHT31;60625;51.212;5.952;2023-04-24T17:34:41;11.71;60.85
72591;SHT31;60625;51.212;5.952;2023-04-24T17:39:41;11.66;61.13
72591;SHT31;60625;51.212;5.952;2023-04-24T17:44:42;11.66;61.51
72591;SHT31;60625;51.212;5.952;2023-04-24T17:49:43;11.67;60.65
72591;SHT31;60625;51.212;5.952;2023-04-24T17:54:43;11.56;60.15
72591;SHT31;60625;51.212;5.952;2023-04-24T17:59:44;11.46;60.76
72591;SHT31;60625;51.212;5.952;2023-04-24T18:04:45;11.33;61.06
72591;SHT31;60625;51.212;5.952;2023-04-24T18:09:45;11.19;61.76
72591;SHT31;60625;51.212;5.952;2023-04-24T18:14:45;11.10;62.27
72591;SHT31;60625;51.212;5.952;2023-04-24T18:19:46;11.08;62.60
72591;SHT31;60625;51.212;5.952;2023-04-24T18:24:47;11.02;62.79
72591;SHT31;60625;51.212;5.952;2023-04-24T18:29:47;10.89;62.89
72591;SHT31;60625;51.212;5.952;2023-04-24T18:34:47;10.79;63.37
72591;SHT31;60625;51.212;5.952;2023-04-24T18:39:48;10.66;63.62
72591;SHT31;60625;51.212;5.952;2023-04-24T18:44:49;10.53;64.05
72591;SHT31;60625;51.212;5.952;2023-04-24T18:49:51;10.44;64.66
72591;SHT31;60625;51.212;5.952;2023-04-24T18:54:51;10.37;65.06
72591;SHT31;60625;51.212;5.952;2023-04-24T18:59:51;10.32;65.56
72591;SHT31;60625;51.212;5.952;2023-04-24T19:04:52;10.24;65.82
72591;SHT31;60625;51.212;5.952;2023-04-24T19:09:52;10.14;66.04
72591;SHT31;60625;51.212;5.952;2023-04-24T19:14:53;10.04;66.33
72591;SHT31;60625;51.212;5.952;2023-04-24T19:19:55;9.98;66.90
72591;SHT31;60625;51.212;5.952;2023-04-24T19:24:55;9.90;67.32
72591;SHT31;60625;51.212;5.952;2023-04-24T19:29:57;9.81;67.52
72591;SHT31;60625;51.212;5.952;2023-04-24T19:34:58;9.69;67.54
72591;SHT31;60625;51.212;5.952;2023-04-24T19:39:58;9.60;67.32
72591;SHT31;60625;51.212;5.952;2023-04-24T19:44:59;9.52;67.35
72591;SHT31;60625;51.212;5.952;2023-04-24T19:50:00;9.45;67.43
72591;SHT31;60625;51.212;5.952;2023-04-24T19:55:01;9.40;67.53
72591;SHT31;60625;51.212;5.952;2023-04-24T20:00:01;9.37;67.51
72591;SHT31;60625;51.212;5.952;2023-04-24T20:05:05;9.34;67.71
72591;SHT31;60625;51.212;5.952;2023-04-24T20:10:06;9.30;67.88
72591;SHT31;60625;51.212;5.952;2023-04-24T20:15:08;9.24;68.01
72591;SHT31;60625;51.212;5.952;2023-04-24T20:20:10;9.19;68.22
72591;SHT31;60625;51.212;5.952;2023-04-24T20:25:11;9.16;68.43
72591;SHT31;60625;51.212;5.952;2023-04-24T20:30:14;9.10;68.61
72591;SHT31;60625;51.212;5.952;2023-04-24T20:35:15;9.04;68.75
72591;SHT31;60625;51.212;5.952;2023-04-24T20:40:16;8.96;69.00
72591;SHT31;60625;51.212;5.952;2023-04-24T20:45:18;8.89;69.29
72591;SHT31;60625;51.212;5.952;2023-04-24T20:50:19;8.82;69.50
72591;SHT31;60625;51.212;5.952;2023-04-24T20:55:19;8.78;69.76
72591;SHT31;60625;51.212;5.952;2023-04-24T21:00:20;8.72;69.94
72591;SHT31;60625;51.212;5.952;2023-04-24T21:05:21;8.63;70.21
72591;SHT31;60625;51.212;5.952;2023-04-24T21:10:24;8.53;70.41
72591;SHT31;60625;51.212;5.952;2023-04-24T21:15:25;8.44;70.60
72591;SHT31;60625;51.212;5.952;2023-04-24T21:20:27;8.40;70.79
72591;SHT31;60625;51.212;5.952;2023-04-24T21:25:28;8.37;70.99
72591;SHT31;60625;51.212;5.952;2023-04-24T21:30:29;8.34;71.13
72591;SHT31;60625;51.212;5.952;2023-04-24T21:35:30;8.30;71.33
72591;SHT31;60625;51.212;5.952;2023-04-24T21:40:30;8.25;71.47
72591;SHT31;60625;51.212;5.952;2023-04-24T21:45:31;8.20;71.53
72591;SHT31;60625;51.212;5.952;2023-04-24T21:50:31;8.12;71.75
72591;SHT31;60625;51.212;5.952;2023-04-24T21:55:32;8.04;71.93
72591;SHT31;60625;51.212;5.952;2023-04-24T22:00:32;7.97;72.03
72591;SHT31;60625;51.212;5.952;2023-04-24T22:05:33;7.91;72.11
72591;SHT31;60625;51.212;5.952;2023-04-24T22:10:33;7.83;72.18
72591;SHT31;60625;51.212;5.952;2023-04-24T22:15:34;7.76;72.28
72591;SHT31;60625;51.212;5.952;2023-04-24T22:20:35;7.70;72.39
72591;SHT31;60625;51.212;5.952;2023-04-24T22:25:36;7.66;72.46
72591;SHT31;60625;51.212;5.952;2023-04-24T22:30:37;7.62;72.54
72591;SHT31;60625;51.212;5.952;2023-04-24T22:35:37;7.59;72.71
72591;SHT31;60625;51.212;5.952;2023-04-24T22:40:37;7.55;72.88
72591;SHT31;60625;51.212;5.952;2023-04-24T22:45:39;7.51;72.98
72591;SHT31;60625;51.212;5.952;2023-04-24T22:50:40;7.47;73.19
72591;SHT31;60625;51.212;5.952;2023-04-24T22:55:41;7.41;73.38
72591;SHT31;60625;51.212;5.952;2023-04-24T23:00:42;7.37;73.59
72591;SHT31;60625;51.212;5.952;2023-04-24T23:05:43;7.34;73.82
72591;SHT31;60625;51.212;5.952;2023-04-24T23:10:43;7.31;74.06
72591;SHT31;60625;51.212;5.952;2023-04-24T23:15:43;7.31;74.21
72591;SHT31;60625;51.212;5.952;2023-04-24T23:20:44;7.30;74.36
72591;SHT31;60625;51.212;5.952;2023-04-24T23:25:45;7.26;74.54
72591;SHT31;60625;51.212;5.952;2023-04-24T23:30:45;7.22;74.69
72591;SHT31;60625;51.212;5.952;2023-04-24T23:35:46;7.16;74.91
72591;SHT31;60625;51.212;5.952;2023-04-24T23:40:46;7.13;75.07
72591;SHT31;60625;51.212;5.952;2023-04-24T23:45:49;7.09;75.25
72591;SHT31;60625;51.212;5.952;2023-04-24T23:50:50;7.05;75.39
72591;SHT31;60625;51.212;5.952;2023-04-24T23:55:50;7.01;75.51
