sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51216;SDS011;37283;49.760;8.648;2023-11-19T07:17:30;3.00;;;1.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:19:57;2.47;;;1.23;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:22:26;4.75;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:24:55;4.07;;;1.42;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:27:22;3.67;;;1.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:29:50;3.47;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:32:17;2.50;;;1.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:34:45;2.00;;;1.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:37:12;1.98;;;1.05;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:39:38;2.92;;;1.27;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:42:07;2.83;;;1.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:44:33;6.47;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:47:00;3.95;;;1.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:49:27;2.15;;;1.23;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:51:53;1.60;;;0.95;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:54:20;6.22;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:56:47;4.57;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T07:59:16;2.85;;;1.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:01:42;3.20;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:04:09;1.73;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:06:36;3.55;;;1.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:09:03;7.28;;;1.52;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:11:30;6.13;;;1.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:13:56;2.40;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:16:23;6.07;;;1.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:18:50;5.25;;;1.48;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:21:16;3.78;;;1.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:23:43;5.35;;;1.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:26:09;4.20;;;1.45;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:28:37;3.95;;;1.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:31:04;2.90;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:33:31;6.30;;;1.48;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:35:58;2.50;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:38:25;3.33;;;1.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:40:54;3.55;;;1.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:43:27;3.05;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:45:53;4.15;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:48:20;4.72;;;1.52;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:50:47;2.55;;;1.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:53:13;2.58;;;1.27;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:55:40;2.15;;;0.88;;
51216;SDS011;37283;49.760;8.648;2023-11-19T08:58:06;3.13;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:00:33;2.58;;;1.05;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:02:59;2.08;;;0.93;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:05:27;2.40;;;0.88;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:07:54;1.92;;;0.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:10:21;1.77;;;0.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:12:47;1.73;;;0.77;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:15:14;1.83;;;0.77;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:17:40;2.00;;;0.85;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:20:07;2.40;;;0.85;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:22:34;4.65;;;0.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:25:01;2.80;;;1.15;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:27:28;2.08;;;0.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:29:54;3.67;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:34:50;3.92;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:37:17;3.85;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:39:48;2.53;;;0.98;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:42:14;3.38;;;1.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:44:41;4.28;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:47:09;4.20;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:49:36;4.20;;;1.27;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:52:03;2.83;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:54:30;4.45;;;1.13;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:56:57;2.60;;;1.15;;
51216;SDS011;37283;49.760;8.648;2023-11-19T09:59:30;3.58;;;1.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:01:57;3.53;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:04:24;3.50;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:06:52;3.40;;;1.25;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:09:19;3.97;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:11:46;2.40;;;1.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:14:12;5.53;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:16:40;3.17;;;1.23;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:19:07;4.97;;;1.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:21:33;4.75;;;1.23;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:24:00;3.90;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:26:27;5.03;;;1.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:28:55;5.75;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:31:22;4.95;;;1.42;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:33:52;5.78;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:36:20;4.28;;;1.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:38:53;4.53;;;1.42;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:41:30;6.00;;;1.25;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:43:58;4.03;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:49:08;4.20;;;1.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:51:34;4.70;;;1.48;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:54:02;4.32;;;1.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:56:33;8.88;;;3.83;;
51216;SDS011;37283;49.760;8.648;2023-11-19T10:59:00;4.05;;;1.48;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:01:27;6.18;;;3.22;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:04:00;3.13;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:06:28;4.00;;;1.67;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:08:55;4.50;;;1.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:11:23;4.28;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:13:52;4.25;;;2.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:16:19;5.80;;;2.55;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:18:47;9.38;;;3.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:21:22;4.55;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:27:21;8.07;;;2.53;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:33:23;7.03;;;2.53;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:36:06;7.22;;;1.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:38:47;4.82;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:41:18;6.80;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:43:52;5.93;;;2.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:49:04;7.40;;;3.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T11:57:03;11.77;;;5.47;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:02:11;6.05;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:04:39;5.65;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:07:08;8.48;;;2.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:09:41;8.27;;;2.28;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:12:13;8.27;;;3.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:19:59;7.85;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:22:27;4.60;;;1.77;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:24:54;7.93;;;2.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:27:21;6.95;;;2.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:29:50;8.05;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:32:17;6.13;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:34:45;7.13;;;2.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:37:11;7.68;;;1.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:39:38;4.55;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:42:04;5.90;;;2.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:44:31;6.45;;;1.77;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:47:00;6.97;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:49:30;5.57;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:51:57;6.60;;;2.33;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:54:34;7.18;;;2.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T12:59:31;7.22;;;2.53;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:01:58;6.93;;;1.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:04:28;7.55;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:06:57;7.15;;;2.58;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:09:27;7.53;;;2.28;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:11:55;10.20;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:14:22;6.82;;;1.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:16:49;6.53;;;2.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:19:16;8.25;;;2.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:21:45;7.40;;;1.98;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:24:15;6.85;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:26:41;8.18;;;1.92;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:29:08;5.45;;;1.73;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:31:37;6.70;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:34:04;8.10;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:36:33;7.03;;;2.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:39:00;3.63;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:41:28;6.65;;;1.88;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:43:54;5.82;;;1.65;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:46:21;5.03;;;1.52;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:48:48;4.32;;;1.55;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:51:16;5.85;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:53:43;6.03;;;1.55;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:56:12;7.35;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T13:58:39;5.95;;;1.45;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:01:06;4.18;;;1.48;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:03:33;5.43;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:06:00;6.47;;;1.85;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:08:27;8.30;;;1.92;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:10:54;7.47;;;1.77;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:13:22;6.22;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:15:49;4.93;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:18:17;4.80;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:20:44;6.78;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:23:10;5.68;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:25:37;5.40;;;1.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:28:03;4.78;;;1.25;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:30:32;5.97;;;1.47;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:33:00;7.47;;;1.67;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:35:26;8.02;;;1.73;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:37:53;7.13;;;1.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:40:19;5.13;;;1.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:42:46;6.88;;;2.05;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:45:12;6.35;;;2.63;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:47:39;10.68;;;4.22;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:50:06;8.00;;;3.22;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:52:34;7.85;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:55:01;6.70;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:57:29;9.15;;;3.03;;
51216;SDS011;37283;49.760;8.648;2023-11-19T14:59:56;8.80;;;2.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:02:22;6.57;;;2.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:04:49;8.77;;;2.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:07:16;6.07;;;1.63;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:09:42;7.00;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:12:09;6.35;;;1.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:14:35;6.43;;;1.67;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:17:02;8.98;;;1.95;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:19:29;9.38;;;2.38;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:21:56;7.38;;;2.45;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:24:23;6.60;;;1.55;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:26:51;4.32;;;1.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:29:18;7.65;;;2.22;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:31:44;8.05;;;2.25;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:34:11;7.80;;;3.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:36:38;6.10;;;2.58;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:39:04;7.95;;;2.28;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:41:31;6.70;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:43:59;6.32;;;1.92;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:46:25;7.10;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:48:52;7.32;;;2.22;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:51:18;5.72;;;1.65;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:53:45;5.28;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:56:12;6.88;;;2.13;;
51216;SDS011;37283;49.760;8.648;2023-11-19T15:58:39;6.60;;;1.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:01:06;6.50;;;1.73;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:03:34;6.13;;;1.95;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:06:18;5.82;;;1.85;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:08:45;7.20;;;2.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:11:11;8.20;;;1.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:13:40;7.05;;;2.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T16:16:06;7.55;;;1.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:08:10;8.88;;;2.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:10:37;9.20;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:13:05;8.10;;;2.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:15:32;8.00;;;2.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:17:58;7.90;;;2.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:20:25;8.77;;;2.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:22:52;13.65;;;3.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:25:19;13.38;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:27:46;11.07;;;2.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:30:19;12.93;;;3.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:32:47;9.80;;;2.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:35:14;13.20;;;3.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:37:42;12.30;;;2.92;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:40:10;8.77;;;2.67;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:42:41;10.98;;;2.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:45:08;9.50;;;2.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:47:41;11.20;;;3.03;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:53:04;12.43;;;2.75;;
51216;SDS011;37283;49.760;8.648;2023-11-19T19:55:31;12.77;;;3.05;;
51216;SDS011;37283;49.760;8.648;2023-11-19T21:56:24;14.05;;;2.95;;
51216;SDS011;37283;49.760;8.648;2023-11-19T21:58:51;13.48;;;3.10;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:01:18;13.50;;;3.38;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:03:45;11.05;;;2.85;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:06:18;15.15;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:08:45;12.82;;;3.03;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:11:12;11.60;;;3.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:13:39;17.85;;;3.65;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:16:06;12.88;;;3.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:18:33;14.35;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:21:00;13.82;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:23:27;14.85;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:25:54;13.40;;;3.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:28:21;22.63;;;4.00;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:30:48;14.68;;;3.30;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:33:15;16.98;;;3.65;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:35:42;15.20;;;3.83;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:38:12;16.08;;;3.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:40:39;15.55;;;2.97;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:43:06;13.35;;;3.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:45:33;17.95;;;4.32;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:48:00;11.68;;;3.20;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:50:27;13.55;;;3.60;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:52:54;16.50;;;4.18;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:55:22;10.57;;;2.53;;
51216;SDS011;37283;49.760;8.648;2023-11-19T22:57:49;15.93;;;3.90;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:00:19;15.90;;;3.42;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:02:55;13.27;;;3.38;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:05:23;12.18;;;2.70;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:07:50;14.65;;;3.08;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:10:17;14.52;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:12:44;13.60;;;3.17;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:15:11;13.50;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:17:41;14.75;;;3.83;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:20:10;12.63;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:22:39;12.82;;;3.33;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:25:07;14.10;;;3.47;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:27:34;12.70;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:30:03;17.75;;;3.53;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:32:30;17.38;;;3.80;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:35:00;15.38;;;3.50;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:37:27;14.80;;;3.35;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:39:54;10.73;;;3.15;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:42:22;13.73;;;3.40;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:44:49;14.85;;;3.33;;
51216;SDS011;37283;49.760;8.648;2023-11-19T23:47:15;14.27;;;3.40;;
