sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57217;SDS011;43078;52.972;6.482;2023-04-24T00:00:57;3.38;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:03:23;7.10;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:05:49;7.43;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:08:16;3.15;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:10:42;4.10;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:13:08;4.55;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:15:33;3.60;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:17:59;2.80;;;1.38;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:20:26;2.35;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:22:54;3.60;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:25:20;2.30;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:27:46;5.75;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:30:11;2.28;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:32:37;2.95;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:35:02;2.05;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:37:29;2.83;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:39:54;2.70;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:42:20;1.92;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:44:46;2.40;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:47:12;1.73;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:49:38;1.80;;;0.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:52:03;2.60;;;0.82;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:54:32;2.20;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:56:58;1.60;;;0.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T00:59:24;1.20;;;0.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:01:49;1.88;;;0.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:04:16;2.15;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:06:43;2.58;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:09:10;1.75;;;0.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:11:37;1.67;;;0.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:14:03;1.85;;;0.68;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:16:29;2.15;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:18:54;1.73;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:21:20;1.83;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:23:46;2.58;;;0.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:26:13;1.75;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:28:40;1.45;;;0.93;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:31:06;1.40;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:33:32;1.20;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:35:58;2.90;;;1.02;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:38:25;2.50;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:40:50;1.83;;;1.23;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:43:16;2.35;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:45:43;2.33;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:48:08;3.83;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:50:34;2.60;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:53:00;3.95;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:55:25;2.97;;;1.55;;
57217;SDS011;43078;52.972;6.482;2023-04-24T01:57:52;3.80;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:00:20;4.57;;;1.45;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:02:45;2.97;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:05:11;3.30;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:07:36;3.28;;;1.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:10:02;4.68;;;1.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:12:29;2.80;;;1.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:14:55;3.83;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:17:20;5.03;;;2.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:19:46;5.07;;;2.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:22:12;6.95;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:24:37;4.20;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:27:04;5.28;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:29:30;5.40;;;2.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:31:55;3.97;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:34:21;4.90;;;2.53;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:36:48;5.10;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:39:14;4.20;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:41:41;4.18;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:44:07;3.97;;;2.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:46:33;4.82;;;2.22;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:48:58;3.92;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:51:24;3.97;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:53:50;5.07;;;2.53;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:56:15;4.35;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T02:58:41;4.82;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:01:07;4.20;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:03:35;4.75;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:06:01;5.28;;;2.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:08:26;4.50;;;2.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:10:52;6.60;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:13:18;4.80;;;2.38;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:15:43;4.03;;;2.45;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:18:10;6.65;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:20:35;6.20;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:23:02;3.35;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:25:28;3.67;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:27:53;3.22;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:30:19;4.13;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:32:45;3.25;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:35:11;5.55;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:37:36;3.47;;;1.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:40:02;3.42;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:42:28;3.63;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:44:53;4.40;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:47:19;3.55;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:49:45;3.53;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:52:10;4.55;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:54:36;3.55;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:57:01;3.67;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T03:59:28;4.38;;;2.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:01:54;3.83;;;1.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:04:19;5.13;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:06:45;3.38;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:09:11;3.63;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:11:37;4.15;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:14:03;3.28;;;2.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:16:28;4.43;;;2.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:18:54;5.32;;;2.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:21:20;3.22;;;1.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:23:46;3.72;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:26:11;2.53;;;1.58;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:28:38;4.47;;;1.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:31:04;3.20;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:33:30;2.80;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:35:56;3.63;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:38:22;2.03;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:40:48;2.15;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:43:13;1.88;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:45:40;3.80;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:48:07;1.95;;;0.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:50:34;2.08;;;0.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:53:00;2.90;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:55:26;1.90;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T04:57:51;2.33;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:00:17;2.20;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:02:44;1.63;;;0.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:05:09;1.23;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:07:35;2.25;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:10:01;1.63;;;0.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:12:27;1.40;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:14:52;1.65;;;0.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:17:18;1.25;;;0.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:19:44;1.00;;;0.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:22:10;1.60;;;0.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:24:36;0.88;;;0.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:27:03;1.58;;;0.82;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:29:32;1.52;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:31:58;1.55;;;0.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:34:24;2.30;;;0.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:36:50;3.33;;;0.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:39:16;3.33;;;0.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:41:42;2.08;;;0.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:44:08;1.77;;;0.82;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:46:34;2.50;;;0.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:48:59;1.80;;;1.02;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:51:25;1.63;;;0.93;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:53:51;2.13;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:56:17;2.95;;;1.67;;
57217;SDS011;43078;52.972;6.482;2023-04-24T05:58:43;3.22;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:01:09;2.78;;;1.23;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:03:34;3.28;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:06:00;2.97;;;1.08;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:08:26;2.67;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:10:51;2.60;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:13:17;3.47;;;1.08;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:15:43;1.42;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:18:09;2.38;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:20:37;1.88;;;0.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:23:03;2.90;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:25:29;2.25;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:27:55;2.67;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:30:21;3.10;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:32:46;4.50;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:35:12;2.67;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:37:41;3.75;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:40:08;3.63;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:42:35;3.95;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:45:01;5.22;;;1.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:47:27;7.85;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:49:52;4.28;;;2.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:52:19;5.00;;;2.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:54:44;3.45;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:57:10;4.68;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T06:59:36;3.92;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:02:02;5.15;;;2.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:04:28;4.53;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:06:56;5.47;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:09:23;4.50;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:11:50;5.65;;;2.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:14:16;5.20;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:16:42;4.65;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:19:08;4.13;;;1.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:21:34;4.43;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:24:00;4.90;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:26:26;4.32;;;1.92;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:28:53;3.97;;;1.92;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:31:19;4.18;;;1.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:33:46;3.92;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:36:11;3.05;;;1.45;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:38:44;6.35;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:41:10;6.18;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:43:37;1.65;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:46:03;5.53;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:48:29;4.80;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:50:54;4.68;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:53:20;6.30;;;1.55;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:55:45;4.90;;;1.48;;
57217;SDS011;43078;52.972;6.482;2023-04-24T07:58:11;4.03;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:00:37;5.40;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:03:02;3.92;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:05:28;5.38;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:07:54;4.88;;;1.98;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:10:21;7.88;;;2.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:12:47;7.20;;;2.97;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:15:12;7.32;;;3.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:17:38;12.23;;;4.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:20:04;11.18;;;5.47;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:22:31;9.48;;;5.18;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:24:57;11.50;;;5.18;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:27:25;9.75;;;5.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:29:52;10.60;;;5.53;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:32:18;14.73;;;7.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:34:44;13.93;;;6.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:37:10;11.15;;;6.18;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:39:36;12.93;;;6.32;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:42:02;13.65;;;8.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:44:32;13.05;;;6.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:46:59;11.27;;;6.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:49:27;11.60;;;6.93;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:51:54;17.05;;;7.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:54:20;15.35;;;7.28;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:56:47;13.38;;;6.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T08:59:13;14.05;;;8.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:01:40;16.08;;;8.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:04:06;13.90;;;8.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:06:34;18.15;;;10.07;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:09:01;16.63;;;9.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:11:29;13.23;;;8.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:13:55;15.63;;;9.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:16:21;15.18;;;9.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:18:49;14.90;;;9.57;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:21:15;16.63;;;9.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:23:41;17.52;;;9.68;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:26:06;12.60;;;8.23;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:28:35;13.73;;;8.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:33:29;15.82;;;8.18;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:35:54;12.38;;;6.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:38:30;14.63;;;7.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:41:01;14.70;;;7.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:43:31;12.05;;;7.03;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:45:57;12.40;;;5.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:48:30;12.00;;;6.72;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:51:04;12.25;;;6.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:53:32;13.98;;;6.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:56:10;16.27;;;6.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T09:58:38;14.30;;;6.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:01:04;11.73;;;5.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:03:31;15.00;;;6.22;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:06:00;13.25;;;5.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:08:32;12.70;;;4.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:10:59;11.85;;;5.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:13:24;17.30;;;4.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:15:51;12.70;;;4.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:18:17;9.65;;;4.72;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:20:44;11.52;;;3.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:23:10;11.38;;;4.22;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:25:37;9.80;;;4.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:28:03;13.38;;;4.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:30:31;10.90;;;4.18;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:33:02;9.02;;;4.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:35:30;11.43;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:37:58;9.23;;;3.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:40:31;12.18;;;4.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:42:58;11.10;;;3.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:45:27;12.30;;;3.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:50:27;9.43;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:52:55;11.35;;;3.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:55:50;11.90;;;3.28;;
57217;SDS011;43078;52.972;6.482;2023-04-24T10:58:23;14.23;;;3.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:00:57;10.27;;;3.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:03:29;10.85;;;3.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:08:23;9.30;;;2.67;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:10:58;9.95;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:16:25;12.73;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:19:03;10.93;;;2.47;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:21:45;11.77;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:29:42;8.48;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:34:49;12.88;;;2.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:37:21;10.38;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:39:49;8.98;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:42:16;11.25;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:44:43;10.20;;;2.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:47:08;8.90;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:49:37;12.07;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:52:03;11.15;;;2.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:54:30;10.25;;;2.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:56:56;7.03;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T11:59:22;6.43;;;2.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:01:47;8.32;;;1.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:04:15;6.22;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:07:00;8.05;;;1.92;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:09:46;7.75;;;1.88;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:12:13;9.68;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:17:17;9.10;;;1.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:19:46;6.25;;;1.73;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:22:13;6.03;;;1.95;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:24:57;8.82;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:27:31;7.38;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:30:02;7.68;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:32:29;6.72;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:34:55;6.93;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:37:24;4.75;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:39:58;6.43;;;1.52;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:42:26;8.45;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:44:55;10.85;;;1.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:47:24;6.25;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:49:50;5.95;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:52:17;7.72;;;1.17;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:54:46;6.55;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:57:12;6.65;;;1.27;;
57217;SDS011;43078;52.972;6.482;2023-04-24T12:59:38;5.60;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:02:04;6.20;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:04:31;6.43;;;1.23;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:06:57;8.77;;;1.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:09:23;8.18;;;1.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:11:49;7.95;;;1.77;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:14:15;6.88;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:16:40;6.55;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:19:06;10.25;;;2.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:21:32;7.18;;;1.33;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:23:57;5.57;;;1.35;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:26:23;8.25;;;1.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:28:49;4.85;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:31:15;4.75;;;1.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:33:41;5.75;;;1.27;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:36:06;6.78;;;1.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:38:32;4.30;;;1.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:40:59;5.85;;;1.05;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:43:25;6.15;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:45:51;7.45;;;1.42;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:48:16;5.43;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:50:43;5.07;;;1.20;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:53:09;8.68;;;1.08;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:55:35;5.72;;;0.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T13:58:01;4.55;;;0.85;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:00:27;6.43;;;1.30;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:02:53;7.05;;;1.10;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:05:19;8.43;;;1.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:07:46;6.85;;;1.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:10:11;5.60;;;1.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:12:37;8.75;;;1.52;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:15:03;8.23;;;1.50;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:17:30;9.90;;;1.70;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:19:56;10.88;;;2.63;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:22:22;8.98;;;1.90;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:24:47;8.20;;;1.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:27:13;10.85;;;2.22;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:29:39;13.13;;;2.40;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:32:04;10.70;;;2.28;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:34:30;10.93;;;2.08;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:36:55;11.75;;;2.25;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:39:21;13.70;;;2.55;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:41:47;10.77;;;2.13;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:44:12;13.43;;;2.78;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:46:38;12.23;;;3.00;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:49:04;13.68;;;3.75;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:51:29;14.07;;;2.15;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:53:56;10.15;;;2.80;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:56:21;12.18;;;2.60;;
57217;SDS011;43078;52.972;6.482;2023-04-24T14:58:48;12.45;;;3.65;;
57217;SDS011;43078;52.972;6.482;2023-04-24T15:01:14;12.77;;;3.83;;
57217;SDS011;43078;52.972;6.482;2023-04-24T15:03:39;10.23;;;2.83;;