sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:02:37;18.90;96.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:06:00;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:09:22;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:12:45;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:16:08;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:19:30;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:22:53;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:26:15;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:29:37;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:33:00;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:36:26;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:39:48;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:43:11;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:46:34;18.90;96.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:49:57;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:53:19;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T00:56:42;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:00:06;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:03:31;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:06:54;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:10:18;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:13:40;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:17:03;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:20:26;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:23:49;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:27:12;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:30:35;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:33:58;18.90;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:37:21;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:40:43;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:44:06;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:47:29;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:50:53;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:54:17;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T01:57:40;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:01:05;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:04:28;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:07:51;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:11:13;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:14:35;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:18:00;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:21:23;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:28:21;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:31:44;18.80;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:35:07;18.80;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:38:29;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:41:51;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:45:14;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:48:37;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:52:01;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:55:23;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T02:58:45;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:02:09;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:05:32;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:08:54;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:12:16;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:15:40;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:19:03;18.80;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:22:28;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:25:51;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:29:15;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:32:38;18.80;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:36:01;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:39:24;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:42:47;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:46:09;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:49:34;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:52:56;18.80;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:56:21;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T03:59:44;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:03:09;18.80;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:06:32;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:09:56;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:13:19;18.70;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:16:41;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:20:04;18.70;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:23:28;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:26:51;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:30:14;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:33:38;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:37:03;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:40:28;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:43:52;18.70;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:47:16;18.70;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:50:38;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:54:01;18.70;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T04:57:25;18.70;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:00:55;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:04:22;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:07:46;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:11:12;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:14:40;18.70;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:18:04;18.70;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:21:27;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:24:49;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:28:12;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:31:35;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:35:00;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:38:24;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:41:46;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:45:29;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:48:54;18.70;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:52:18;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:55:41;18.70;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T05:59:06;18.80;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:02:32;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:05:55;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:09:21;18.80;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:12:47;18.80;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:16:09;18.80;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:19:32;18.90;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:22:55;18.90;95.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:26:18;18.80;94.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:29:44;18.80;95.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:33:24;18.90;94.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:37:06;18.90;95.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:40:46;19.00;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:44:09;19.10;95.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:47:32;19.10;94.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:50:55;19.00;94.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:54:18;18.90;94.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T06:57:42;18.80;95.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:01:04;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:04:27;18.90;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:07:51;18.90;95.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:11:14;18.90;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:14:36;19.00;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:17:59;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:21:21;19.00;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:24:48;18.90;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:28:12;18.80;99.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:31:34;18.80;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:34:57;18.70;98.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:38:20;18.60;98.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:41:46;18.50;98.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:45:09;18.50;99.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:48:33;18.60;98.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:51:56;18.70;98.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:55:18;18.70;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T07:58:45;18.70;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:02:15;18.70;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:05:44;18.70;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:09:06;18.70;97.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:12:29;18.70;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:15:51;18.70;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:19:14;18.70;97.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:22:37;18.70;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:26:03;18.70;97.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:29:26;18.70;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:32:48;18.70;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:36:11;18.70;97.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:39:35;18.70;97.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:42:57;18.70;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:46:20;18.70;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:49:43;18.80;98.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:53:06;18.80;98.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:56:29;18.80;97.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T08:59:52;18.80;97.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:03:15;18.80;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:06:38;18.80;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:10:01;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:13:24;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:16:47;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:20:11;18.80;99.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:23:38;18.80;98.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:27:01;18.80;99.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:30:24;18.90;99.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:33:50;18.90;98.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:37:12;19.00;98.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:40:36;19.00;98.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:43:59;19.10;97.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:47:24;19.10;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:50:47;19.10;98.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:54:10;19.00;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T09:57:35;19.00;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:01:03;18.90;97.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:04:28;18.80;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:07:51;18.80;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:11:13;18.80;96.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:14:36;18.70;96.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:18:03;18.70;96.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:21:27;18.70;96.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:25:14;18.70;96.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:28:36;18.70;96.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:32:00;18.70;97.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:35:23;18.80;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:38:46;18.90;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:42:09;18.90;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:45:35;18.90;96.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:48:59;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:52:24;18.90;96.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:56:06;18.90;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T10:59:35;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:03:02;19.00;96.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:06:27;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:09:52;19.00;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:13:15;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:16:41;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:20:04;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:23:32;19.10;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:27:00;19.10;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:30:41;19.10;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:34:42;19.10;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:38:27;19.10;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:42:25;19.00;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:45:58;18.90;95.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:49:21;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:52:44;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:56:09;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T11:59:42;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:03:37;18.90;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:07:28;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:11:09;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:14:57;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:18:38;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:22:04;18.80;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:25:27;18.80;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:28:51;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:32:22;18.70;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:35:45;18.70;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:39:08;18.80;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:42:38;18.80;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:46:00;18.80;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:52:49;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:56:20;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T12:59:43;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:03:06;19.00;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:06:34;18.90;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:09:58;18.90;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:13:21;19.00;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:16:45;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:20:09;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:23:35;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:26:58;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:30:21;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:33:46;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:37:09;18.90;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:40:31;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:43:54;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:47:17;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:50:40;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:54:02;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T13:57:25;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:00:48;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:04:12;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:07:35;19.00;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:11:00;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:14:22;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:17:45;19.00;96.10
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:21:08;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:24:33;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:27:55;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:31:19;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:35:14;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:38:36;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:41:58;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:45:21;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:48:44;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:52:09;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:55:32;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T14:58:54;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:02:16;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:05:39;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:09:20;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:13:01;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:16:25;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:19:48;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:23:11;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:26:34;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:29:56;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:33:19;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:36:42;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:40:05;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:43:30;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:46:52;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:50:17;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:53:39;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T15:57:02;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:00:26;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:03:48;18.90;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:07:15;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:10:38;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:14:01;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:17:23;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:20:46;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:24:11;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:27:34;19.00;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:30:57;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:34:19;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:37:43;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:41:05;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:44:28;19.00;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:47:51;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:51:22;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:54:47;19.00;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T16:58:10;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:01:32;19.00;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:04:58;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:08:21;18.90;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:11:44;18.90;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:15:06;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:18:30;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:21:52;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:25:15;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:28:40;18.80;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:32:02;18.80;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:35:25;18.90;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:38:47;18.90;95.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:42:12;18.90;95.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:45:35;18.90;95.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:48:58;18.90;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:52:21;19.00;95.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:55:43;19.00;95.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T17:59:12;19.10;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:02:35;19.10;96.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:05:59;19.20;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:09:21;19.20;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:12:44;19.20;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:16:06;19.30;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:19:33;19.30;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:22:56;19.30;98.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:26:18;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:29:40;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:33:03;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:36:26;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:39:49;19.40;98.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:43:12;19.40;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:46:36;19.40;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:50:03;19.50;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:53:26;19.40;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T18:56:49;19.40;97.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:00:17;19.40;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:03:55;19.40;97.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:07:18;19.40;98.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:10:40;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:14:03;19.40;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:17:25;19.40;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:20:48;19.40;97.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:24:11;19.50;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:27:33;19.50;98.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:30:56;19.50;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:34:18;19.40;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:37:43;19.50;97.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:41:05;19.50;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:44:27;19.40;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:47:51;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:51:16;19.50;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:54:39;19.40;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T19:58:01;19.40;98.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:01:23;19.50;98.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:04:48;19.40;98.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:08:11;19.40;97.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:11:33;19.40;97.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:14:56;19.50;97.40
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:18:21;19.40;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:21:44;19.50;97.70
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:25:06;19.50;99.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:28:31;19.50;99.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:31:53;19.40;95.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:35:16;19.10;95.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:38:38;19.00;96.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:42:03;18.90;96.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:45:26;18.90;96.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:48:49;18.90;98.00
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:52:12;19.10;99.80
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:55:35;19.20;99.50
26964;DHT22;14521;48.148;-1.656;2024-02-15T20:59:01;19.30;99.30
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:02:23;19.30;98.60
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:05:46;19.30;98.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:09:08;19.30;98.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:12:39;19.40;98.20
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:16:01;19.20;95.90
26964;DHT22;14521;48.148;-1.656;2024-02-15T21:19:26;19.00;95.90