sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2023-03-14T00:00:21;93753.78;;;10.52;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:03:02;93750.53;;;10.50;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:05:43;93751.31;;;10.62;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:08:24;93756.63;;;10.62;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:11:13;93762.84;;;10.56;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:13:55;93769.78;;;10.57;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:16:36;93770.22;;;10.54;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:19:17;93769.19;;;10.78;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:21:58;93759.84;;;10.52;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T00:24:39;93749.50;;;10.62;99.30
40946;BME280;55635;50.264;11.918;2023-03-14T00:27:20;93739.47;;;10.76;97.76
40946;BME280;55635;50.264;11.918;2023-03-14T00:30:02;93750.41;;;10.56;97.70
40946;BME280;55635;50.264;11.918;2023-03-14T00:32:43;93759.53;;;10.60;98.35
40946;BME280;55635;50.264;11.918;2023-03-14T00:35:25;93761.44;;;10.18;99.33
40946;BME280;55635;50.264;11.918;2023-03-14T00:38:07;93771.03;;;10.43;99.13
40946;BME280;55635;50.264;11.918;2023-03-14T00:40:49;93774.47;;;10.43;97.85
40946;BME280;55635;50.264;11.918;2023-03-14T00:43:30;93789.25;;;10.51;97.80
40946;BME280;55635;50.264;11.918;2023-03-14T00:46:12;93793.84;;;10.44;97.88
40946;BME280;55635;50.264;11.918;2023-03-14T00:48:54;93789.13;;;10.46;98.76
40946;BME280;55635;50.264;11.918;2023-03-14T00:51:35;93770.13;;;10.49;98.44
40946;BME280;55635;50.264;11.918;2023-03-14T00:54:16;93760.91;;;10.51;98.11
40946;BME280;55635;50.264;11.918;2023-03-14T00:56:57;93757.09;;;10.47;97.05
40946;BME280;55635;50.264;11.918;2023-03-14T00:59:38;93769.41;;;10.42;97.17
40946;BME280;55635;50.264;11.918;2023-03-14T01:02:19;93771.03;;;10.43;97.43
40946;BME280;55635;50.264;11.918;2023-03-14T01:05:00;93784.16;;;10.37;96.46
40946;BME280;55635;50.264;11.918;2023-03-14T01:07:41;93787.41;;;10.40;96.07
40946;BME280;55635;50.264;11.918;2023-03-14T01:10:23;93784.41;;;10.36;95.68
40946;BME280;55635;50.264;11.918;2023-03-14T01:13:04;93796.03;;;10.58;95.28
40946;BME280;55635;50.264;11.918;2023-03-14T01:15:45;93798.91;;;10.57;95.19
40946;BME280;55635;50.264;11.918;2023-03-14T01:18:26;93805.00;;;10.34;95.26
40946;BME280;55635;50.264;11.918;2023-03-14T01:21:23;93780.72;;;10.60;94.05
40946;BME280;55635;50.264;11.918;2023-03-14T01:24:05;93793.16;;;10.36;95.14
40946;BME280;55635;50.264;11.918;2023-03-14T01:26:47;93789.91;;;10.34;94.86
40946;BME280;55635;50.264;11.918;2023-03-14T01:29:28;93770.81;;;10.56;94.58
40946;BME280;55635;50.264;11.918;2023-03-14T01:32:09;93777.13;;;10.20;96.18
40946;BME280;55635;50.264;11.918;2023-03-14T01:34:51;93779.22;;;10.41;96.53
40946;BME280;55635;50.264;11.918;2023-03-14T01:37:32;93765.94;;;10.18;97.72
40946;BME280;55635;50.264;11.918;2023-03-14T01:40:13;93748.78;;;10.20;97.87
40946;BME280;55635;50.264;11.918;2023-03-14T01:43:20;93768.97;;;10.33;97.75
40946;BME280;55635;50.264;11.918;2023-03-14T01:48:57;93758.53;;;10.08;99.32
40946;BME280;55635;50.264;11.918;2023-03-14T01:52:02;93764.91;;;9.77;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T01:54:59;93733.00;;;10.25;99.20
40946;BME280;55635;50.264;11.918;2023-03-14T01:57:55;93743.34;;;10.15;99.78
40946;BME280;55635;50.264;11.918;2023-03-14T02:00:38;93748.22;;;9.89;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:03:21;93735.34;;;9.80;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:06:06;93717.31;;;10.12;99.50
40946;BME280;55635;50.264;11.918;2023-03-14T02:08:51;93702.19;;;9.78;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:11:36;93702.09;;;9.96;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:14:41;93711.47;;;10.22;99.30
40946;BME280;55635;50.264;11.918;2023-03-14T02:17:51;93708.16;;;9.85;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:27:41;93697.56;;;9.73;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:30:26;93669.91;;;9.58;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T02:33:17;93672.97;;;9.84;99.01
40946;BME280;55635;50.264;11.918;2023-03-14T02:36:03;93694.91;;;9.62;99.13
40946;BME280;55635;50.264;11.918;2023-03-14T02:39:26;93707.91;;;10.16;97.30
40946;BME280;55635;50.264;11.918;2023-03-14T02:42:12;93722.94;;;9.93;97.26
40946;BME280;55635;50.264;11.918;2023-03-14T02:47:54;93705.56;;;10.08;96.63
40946;BME280;55635;50.264;11.918;2023-03-14T02:50:40;93721.75;;;9.89;96.48
40946;BME280;55635;50.264;11.918;2023-03-14T02:53:31;93716.47;;;9.89;96.58
40946;BME280;55635;50.264;11.918;2023-03-14T02:56:16;93717.47;;;10.17;96.30
40946;BME280;55635;50.264;11.918;2023-03-14T02:59:02;93701.75;;;9.93;96.09
40946;BME280;55635;50.264;11.918;2023-03-14T03:02:03;93693.81;;;10.04;95.48
40946;BME280;55635;50.264;11.918;2023-03-14T03:04:46;93669.28;;;9.97;95.45
40946;BME280;55635;50.264;11.918;2023-03-14T03:07:27;93678.28;;;9.96;95.31
40946;BME280;55635;50.264;11.918;2023-03-14T03:10:11;93674.59;;;9.97;95.86
40946;BME280;55635;50.264;11.918;2023-03-14T03:12:52;93632.69;;;9.94;95.56
40946;BME280;55635;50.264;11.918;2023-03-14T03:15:37;93657.69;;;9.98;95.51
40946;BME280;55635;50.264;11.918;2023-03-14T03:18:18;93652.53;;;10.15;94.34
40946;BME280;55635;50.264;11.918;2023-03-14T03:21:04;93635.38;;;10.29;94.09
40946;BME280;55635;50.264;11.918;2023-03-14T03:23:45;93630.75;;;10.01;94.46
40946;BME280;55635;50.264;11.918;2023-03-14T03:26:26;93649.06;;;10.03;94.67
40946;BME280;55635;50.264;11.918;2023-03-14T03:29:07;93656.75;;;10.04;94.45
40946;BME280;55635;50.264;11.918;2023-03-14T03:31:49;93648.00;;;9.92;94.75
40946;BME280;55635;50.264;11.918;2023-03-14T03:34:31;93629.84;;;10.19;94.19
40946;BME280;55635;50.264;11.918;2023-03-14T03:37:12;93624.75;;;9.82;95.21
40946;BME280;55635;50.264;11.918;2023-03-14T03:39:55;93629.47;;;10.04;94.80
40946;BME280;55635;50.264;11.918;2023-03-14T03:42:36;93627.63;;;10.04;95.04
40946;BME280;55635;50.264;11.918;2023-03-14T03:45:20;93616.13;;;9.87;94.60
40946;BME280;55635;50.264;11.918;2023-03-14T03:48:06;93634.91;;;10.20;94.13
40946;BME280;55635;50.264;11.918;2023-03-14T03:50:47;93639.72;;;10.35;93.81
40946;BME280;55635;50.264;11.918;2023-03-14T03:53:32;93638.00;;;10.29;93.99
40946;BME280;55635;50.264;11.918;2023-03-14T03:56:13;93649.50;;;9.88;95.99
40946;BME280;55635;50.264;11.918;2023-03-14T03:58:56;93648.25;;;10.25;94.86
40946;BME280;55635;50.264;11.918;2023-03-14T04:01:38;93643.22;;;10.24;93.49
40946;BME280;55635;50.264;11.918;2023-03-14T04:04:19;93635.13;;;10.30;94.21
40946;BME280;55635;50.264;11.918;2023-03-14T04:07:00;93623.28;;;10.21;94.42
40946;BME280;55635;50.264;11.918;2023-03-14T04:09:42;93636.66;;;10.15;95.03
40946;BME280;55635;50.264;11.918;2023-03-14T04:12:46;93639.16;;;10.21;93.60
40946;BME280;55635;50.264;11.918;2023-03-14T04:15:32;93639.50;;;10.25;93.89
40946;BME280;55635;50.264;11.918;2023-03-14T04:18:18;93645.41;;;10.27;94.27
40946;BME280;55635;50.264;11.918;2023-03-14T04:20:59;93635.94;;;10.31;94.23
40946;BME280;55635;50.264;11.918;2023-03-14T04:23:48;93638.94;;;10.23;94.59
40946;BME280;55635;50.264;11.918;2023-03-14T04:26:30;93606.25;;;10.06;94.34
40946;BME280;55635;50.264;11.918;2023-03-14T04:29:12;93623.72;;;10.18;94.64
40946;BME280;55635;50.264;11.918;2023-03-14T04:31:53;93620.31;;;10.18;94.46
40946;BME280;55635;50.264;11.918;2023-03-14T04:34:34;93625.69;;;10.11;95.41
40946;BME280;55635;50.264;11.918;2023-03-14T04:37:16;93620.72;;;10.03;95.34
40946;BME280;55635;50.264;11.918;2023-03-14T04:39:58;93608.75;;;10.01;95.98
40946;BME280;55635;50.264;11.918;2023-03-14T04:42:42;93609.56;;;10.24;95.53
40946;BME280;55635;50.264;11.918;2023-03-14T04:45:24;93605.53;;;10.10;95.04
40946;BME280;55635;50.264;11.918;2023-03-14T04:48:06;93578.25;;;9.98;96.18
40946;BME280;55635;50.264;11.918;2023-03-14T04:50:48;93577.44;;;10.09;95.23
40946;BME280;55635;50.264;11.918;2023-03-14T04:53:29;93570.75;;;10.07;96.15
40946;BME280;55635;50.264;11.918;2023-03-14T04:56:12;93573.06;;;10.03;95.84
40946;BME280;55635;50.264;11.918;2023-03-14T04:58:55;93586.91;;;9.94;96.18
40946;BME280;55635;50.264;11.918;2023-03-14T05:01:36;93577.72;;;9.84;97.43
40946;BME280;55635;50.264;11.918;2023-03-14T05:04:38;93564.56;;;9.90;96.81
40946;BME280;55635;50.264;11.918;2023-03-14T05:07:36;93545.72;;;9.74;97.49
40946;BME280;55635;50.264;11.918;2023-03-14T05:10:28;93551.00;;;9.86;96.70
40946;BME280;55635;50.264;11.918;2023-03-14T05:13:25;93541.56;;;9.90;96.82
40946;BME280;55635;50.264;11.918;2023-03-14T05:16:25;93546.38;;;9.81;97.89
40946;BME280;55635;50.264;11.918;2023-03-14T05:19:23;93553.97;;;9.66;98.49
40946;BME280;55635;50.264;11.918;2023-03-14T05:22:24;93555.34;;;9.92;97.56
40946;BME280;55635;50.264;11.918;2023-03-14T05:25:28;93549.03;;;9.93;97.34
40946;BME280;55635;50.264;11.918;2023-03-14T05:28:39;93534.09;;;9.87;96.98
40946;BME280;55635;50.264;11.918;2023-03-14T05:31:35;93542.47;;;9.96;96.84
40946;BME280;55635;50.264;11.918;2023-03-14T05:34:43;93541.91;;;9.94;96.14
40946;BME280;55635;50.264;11.918;2023-03-14T05:37:47;93549.84;;;9.82;96.05
40946;BME280;55635;50.264;11.918;2023-03-14T05:40:44;93552.94;;;10.02;95.13
40946;BME280;55635;50.264;11.918;2023-03-14T05:43:36;93551.34;;;9.90;95.07
40946;BME280;55635;50.264;11.918;2023-03-14T05:46:35;93544.06;;;10.08;94.37
40946;BME280;55635;50.264;11.918;2023-03-14T05:49:28;93537.63;;;10.04;94.18
40946;BME280;55635;50.264;11.918;2023-03-14T05:52:35;93543.50;;;9.83;94.83
40946;BME280;55635;50.264;11.918;2023-03-14T05:55:29;93561.88;;;10.24;92.76
40946;BME280;55635;50.264;11.918;2023-03-14T05:58:23;93547.31;;;9.87;93.65
40946;BME280;55635;50.264;11.918;2023-03-14T06:01:21;93544.53;;;10.17;92.65
40946;BME280;55635;50.264;11.918;2023-03-14T06:04:24;93534.75;;;10.06;92.45
40946;BME280;55635;50.264;11.918;2023-03-14T06:07:09;93546.84;;;10.02;92.70
40946;BME280;55635;50.264;11.918;2023-03-14T06:09:52;93549.59;;;10.30;92.46
40946;BME280;55635;50.264;11.918;2023-03-14T06:12:34;93529.94;;;10.54;91.42
40946;BME280;55635;50.264;11.918;2023-03-14T06:15:15;93529.50;;;10.46;91.99
40946;BME280;55635;50.264;11.918;2023-03-14T06:17:59;93541.63;;;10.18;93.46
40946;BME280;55635;50.264;11.918;2023-03-14T06:20:41;93548.09;;;9.99;95.11
40946;BME280;55635;50.264;11.918;2023-03-14T06:23:25;93545.44;;;10.22;93.87
40946;BME280;55635;50.264;11.918;2023-03-14T06:26:07;93548.47;;;10.54;92.38
40946;BME280;55635;50.264;11.918;2023-03-14T06:28:48;93552.91;;;10.25;92.66
40946;BME280;55635;50.264;11.918;2023-03-14T06:31:32;93545.53;;;10.27;92.63
40946;BME280;55635;50.264;11.918;2023-03-14T06:34:17;93563.63;;;10.07;93.27
40946;BME280;55635;50.264;11.918;2023-03-14T06:36:58;93561.41;;;10.27;93.30
40946;BME280;55635;50.264;11.918;2023-03-14T06:39:41;93569.03;;;10.12;93.37
40946;BME280;55635;50.264;11.918;2023-03-14T06:42:31;93568.94;;;9.96;93.93
40946;BME280;55635;50.264;11.918;2023-03-14T06:45:12;93567.00;;;10.14;92.98
40946;BME280;55635;50.264;11.918;2023-03-14T06:47:57;93579.41;;;9.79;94.33
40946;BME280;55635;50.264;11.918;2023-03-14T06:50:45;93552.22;;;10.18;93.36
40946;BME280;55635;50.264;11.918;2023-03-14T06:53:26;93568.81;;;10.02;93.19
40946;BME280;55635;50.264;11.918;2023-03-14T06:56:08;93541.56;;;9.67;93.65
40946;BME280;55635;50.264;11.918;2023-03-14T06:58:50;93576.91;;;9.84;93.86
40946;BME280;55635;50.264;11.918;2023-03-14T07:01:35;93580.22;;;9.91;94.05
40946;BME280;55635;50.264;11.918;2023-03-14T07:04:21;93585.75;;;9.90;93.63
40946;BME280;55635;50.264;11.918;2023-03-14T07:07:03;93585.97;;;10.00;93.38
40946;BME280;55635;50.264;11.918;2023-03-14T07:09:48;93558.56;;;10.06;93.24
40946;BME280;55635;50.264;11.918;2023-03-14T07:12:29;93568.00;;;10.25;92.13
40946;BME280;55635;50.264;11.918;2023-03-14T07:15:11;93553.88;;;9.96;92.54
40946;BME280;55635;50.264;11.918;2023-03-14T07:17:52;93566.41;;;9.89;93.38
40946;BME280;55635;50.264;11.918;2023-03-14T07:20:36;93566.84;;;10.09;93.04
40946;BME280;55635;50.264;11.918;2023-03-14T07:23:18;93555.91;;;9.94;93.07
40946;BME280;55635;50.264;11.918;2023-03-14T07:26:04;93571.47;;;10.02;93.15
40946;BME280;55635;50.264;11.918;2023-03-14T07:28:47;93584.81;;;9.96;93.48
40946;BME280;55635;50.264;11.918;2023-03-14T07:31:32;93580.81;;;9.93;92.61
40946;BME280;55635;50.264;11.918;2023-03-14T07:34:13;93550.63;;;10.06;93.25
40946;BME280;55635;50.264;11.918;2023-03-14T07:36:57;93574.00;;;9.85;92.62
40946;BME280;55635;50.264;11.918;2023-03-14T07:39:39;93559.75;;;9.87;94.05
40946;BME280;55635;50.264;11.918;2023-03-14T07:42:25;93567.88;;;10.31;92.18
40946;BME280;55635;50.264;11.918;2023-03-14T07:45:12;93558.00;;;10.27;91.64
40946;BME280;55635;50.264;11.918;2023-03-14T07:47:54;93566.06;;;10.20;92.23
40946;BME280;55635;50.264;11.918;2023-03-14T07:50:38;93564.56;;;10.01;92.34
40946;BME280;55635;50.264;11.918;2023-03-14T07:53:20;93573.88;;;9.92;92.46
40946;BME280;55635;50.264;11.918;2023-03-14T07:56:01;93562.09;;;10.34;91.28
40946;BME280;55635;50.264;11.918;2023-03-14T07:58:42;93578.59;;;9.78;90.95
40946;BME280;55635;50.264;11.918;2023-03-14T08:01:23;93573.16;;;10.31;89.90
40946;BME280;55635;50.264;11.918;2023-03-14T08:04:07;93575.56;;;10.45;89.70
40946;BME280;55635;50.264;11.918;2023-03-14T08:06:48;93566.72;;;10.39;88.79
40946;BME280;55635;50.264;11.918;2023-03-14T08:09:29;93577.97;;;10.58;88.02
40946;BME280;55635;50.264;11.918;2023-03-14T08:12:10;93575.00;;;10.43;87.32
40946;BME280;55635;50.264;11.918;2023-03-14T08:14:51;93567.25;;;10.53;88.42
40946;BME280;55635;50.264;11.918;2023-03-14T08:17:32;93568.81;;;10.25;88.71
40946;BME280;55635;50.264;11.918;2023-03-14T08:20:13;93568.81;;;10.02;90.04
40946;BME280;55635;50.264;11.918;2023-03-14T08:22:59;93589.19;;;10.02;90.88
40946;BME280;55635;50.264;11.918;2023-03-14T08:25:40;93564.66;;;10.29;88.81
40946;BME280;55635;50.264;11.918;2023-03-14T08:28:24;93585.44;;;10.61;88.90
40946;BME280;55635;50.264;11.918;2023-03-14T08:31:11;93604.16;;;9.96;88.76
40946;BME280;55635;50.264;11.918;2023-03-14T08:33:52;93584.78;;;10.42;88.60
40946;BME280;55635;50.264;11.918;2023-03-14T08:36:34;93573.59;;;10.52;87.50
40946;BME280;55635;50.264;11.918;2023-03-14T08:39:14;93571.66;;;10.75;86.99
40946;BME280;55635;50.264;11.918;2023-03-14T08:41:55;93575.56;;;10.45;87.75
40946;BME280;55635;50.264;11.918;2023-03-14T08:44:36;93574.44;;;10.29;87.17
40946;BME280;55635;50.264;11.918;2023-03-14T08:47:19;93566.81;;;10.44;88.11
40946;BME280;55635;50.264;11.918;2023-03-14T08:50:00;93565.28;;;10.60;86.57
40946;BME280;55635;50.264;11.918;2023-03-14T08:52:40;93588.16;;;10.03;87.63
40946;BME280;55635;50.264;11.918;2023-03-14T08:55:21;93564.06;;;10.39;87.42
40946;BME280;55635;50.264;11.918;2023-03-14T08:58:02;93570.53;;;10.31;86.93
40946;BME280;55635;50.264;11.918;2023-03-14T09:00:43;93555.88;;;10.41;87.12
40946;BME280;55635;50.264;11.918;2023-03-14T09:03:25;93552.56;;;10.22;88.67
40946;BME280;55635;50.264;11.918;2023-03-14T09:06:09;93574.84;;;10.49;86.55
40946;BME280;55635;50.264;11.918;2023-03-14T09:08:50;93565.56;;;10.35;87.58
40946;BME280;55635;50.264;11.918;2023-03-14T09:11:31;93558.47;;;10.64;86.15
40946;BME280;55635;50.264;11.918;2023-03-14T09:14:12;93563.66;;;10.59;87.05
40946;BME280;55635;50.264;11.918;2023-03-14T09:16:54;93571.13;;;10.62;84.72
40946;BME280;55635;50.264;11.918;2023-03-14T09:19:35;93537.69;;;10.72;83.58
40946;BME280;55635;50.264;11.918;2023-03-14T09:22:16;93555.78;;;11.37;83.20
40946;BME280;55635;50.264;11.918;2023-03-14T09:24:57;93540.34;;;11.17;82.72
40946;BME280;55635;50.264;11.918;2023-03-14T09:27:41;93545.22;;;11.25;83.47
40946;BME280;55635;50.264;11.918;2023-03-14T09:30:22;93542.56;;;11.09;83.04
40946;BME280;55635;50.264;11.918;2023-03-14T09:33:03;93539.94;;;11.25;82.06
40946;BME280;55635;50.264;11.918;2023-03-14T09:35:44;93532.47;;;11.72;83.14
40946;BME280;55635;50.264;11.918;2023-03-14T09:38:25;93548.94;;;11.58;81.91
40946;BME280;55635;50.264;11.918;2023-03-14T09:41:26;93561.69;;;10.94;83.05
40946;BME280;55635;50.264;11.918;2023-03-14T09:44:35;93527.06;;;11.17;83.46
40946;BME280;55635;50.264;11.918;2023-03-14T09:47:18;93524.13;;;12.02;80.05
40946;BME280;55635;50.264;11.918;2023-03-14T09:50:01;93519.97;;;12.28;81.06
40946;BME280;55635;50.264;11.918;2023-03-14T09:53:03;93524.97;;;12.24;81.63
40946;BME280;55635;50.264;11.918;2023-03-14T09:55:48;93525.78;;;12.25;79.96
40946;BME280;55635;50.264;11.918;2023-03-14T09:58:30;93517.81;;;12.73;80.81
40946;BME280;55635;50.264;11.918;2023-03-14T10:01:16;93522.34;;;12.73;77.39
40946;BME280;55635;50.264;11.918;2023-03-14T10:04:06;93521.56;;;13.26;78.56
40946;BME280;55635;50.264;11.918;2023-03-14T10:06:47;93527.38;;;12.96;75.09
40946;BME280;55635;50.264;11.918;2023-03-14T10:09:28;93538.09;;;13.59;74.69
40946;BME280;55635;50.264;11.918;2023-03-14T10:12:10;93549.34;;;14.03;74.69
40946;BME280;55635;50.264;11.918;2023-03-14T10:14:52;93550.25;;;12.97;77.43
40946;BME280;55635;50.264;11.918;2023-03-14T10:17:48;93523.13;;;13.53;77.68
40946;BME280;55635;50.264;11.918;2023-03-14T10:20:45;93529.53;;;13.94;74.79
40946;BME280;55635;50.264;11.918;2023-03-14T10:23:30;93535.22;;;14.08;74.15
40946;BME280;55635;50.264;11.918;2023-03-14T10:26:16;93554.91;;;12.85;80.01
40946;BME280;55635;50.264;11.918;2023-03-14T10:29:10;93552.25;;;13.65;77.74
40946;BME280;55635;50.264;11.918;2023-03-14T10:32:05;93529.38;;;12.84;78.90
40946;BME280;55635;50.264;11.918;2023-03-14T10:38:16;93533.44;;;12.21;83.70
40946;BME280;55635;50.264;11.918;2023-03-14T10:40:58;93558.41;;;12.42;83.24
40946;BME280;55635;50.264;11.918;2023-03-14T10:43:40;93580.41;;;12.37;86.67
40946;BME280;55635;50.264;11.918;2023-03-14T10:46:25;93558.88;;;12.17;85.70
40946;BME280;55635;50.264;11.918;2023-03-14T10:49:36;93571.50;;;11.10;93.27
40946;BME280;55635;50.264;11.918;2023-03-14T10:52:24;93577.47;;;10.89;91.47
40946;BME280;55635;50.264;11.918;2023-03-14T10:55:14;93567.84;;;11.61;90.66
40946;BME280;55635;50.264;11.918;2023-03-14T10:57:55;93568.13;;;11.15;94.67
40946;BME280;55635;50.264;11.918;2023-03-14T11:00:36;93570.56;;;11.33;92.51
40946;BME280;55635;50.264;11.918;2023-03-14T11:03:17;93571.00;;;11.58;91.78
40946;BME280;55635;50.264;11.918;2023-03-14T11:06:22;93579.78;;;11.75;91.09
40946;BME280;55635;50.264;11.918;2023-03-14T11:16:14;93578.28;;;11.34;91.43
40946;BME280;55635;50.264;11.918;2023-03-14T11:22:43;93614.03;;;10.87;94.92
40946;BME280;55635;50.264;11.918;2023-03-14T11:25:57;93583.63;;;10.78;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T11:28:43;93592.88;;;11.04;95.12
40946;BME280;55635;50.264;11.918;2023-03-14T11:31:29;93587.59;;;11.20;94.92
40946;BME280;55635;50.264;11.918;2023-03-14T11:34:36;93592.59;;;11.33;93.36
40946;BME280;55635;50.264;11.918;2023-03-14T11:37:34;93578.19;;;10.84;98.39
40946;BME280;55635;50.264;11.918;2023-03-14T11:40:21;93586.63;;;11.10;94.34
40946;BME280;55635;50.264;11.918;2023-03-14T11:43:38;93576.66;;;11.17;96.18
40946;BME280;55635;50.264;11.918;2023-03-14T11:46:44;93570.88;;;11.20;95.86
40946;BME280;55635;50.264;11.918;2023-03-14T11:49:36;93576.56;;;11.12;97.43
40946;BME280;55635;50.264;11.918;2023-03-14T11:53:04;93556.03;;;11.52;96.21
40946;BME280;55635;50.264;11.918;2023-03-14T11:55:35;93572.69;;;11.81;93.36
40946;BME280;55635;50.264;11.918;2023-03-14T11:58:25;93562.28;;;12.13;92.86
40946;BME280;55635;50.264;11.918;2023-03-14T12:01:11;93545.22;;;12.30;89.90
40946;BME280;55635;50.264;11.918;2023-03-14T12:04:15;93537.63;;;11.79;90.41
40946;BME280;55635;50.264;11.918;2023-03-14T12:07:27;93557.88;;;11.52;90.41
40946;BME280;55635;50.264;11.918;2023-03-14T12:10:10;93563.38;;;11.62;92.43
40946;BME280;55635;50.264;11.918;2023-03-14T12:12:51;93558.06;;;11.78;91.44
40946;BME280;55635;50.264;11.918;2023-03-14T12:15:40;93552.72;;;11.45;88.33
40946;BME280;55635;50.264;11.918;2023-03-14T12:21:14;93539.22;;;12.18;86.73
40946;BME280;55635;50.264;11.918;2023-03-14T12:23:57;93529.84;;;12.11;87.01
40946;BME280;55635;50.264;11.918;2023-03-14T12:26:54;93537.78;;;11.89;86.87
40946;BME280;55635;50.264;11.918;2023-03-14T12:30:00;93527.50;;;11.76;87.56
40946;BME280;55635;50.264;11.918;2023-03-14T12:32:41;93547.72;;;11.32;89.33
40946;BME280;55635;50.264;11.918;2023-03-14T12:38:23;93534.38;;;11.60;89.31
40946;BME280;55635;50.264;11.918;2023-03-14T12:41:46;93549.09;;;11.34;88.99
40946;BME280;55635;50.264;11.918;2023-03-14T12:50:01;93555.50;;;12.05;87.87
40946;BME280;55635;50.264;11.918;2023-03-14T12:53:20;93556.31;;;12.06;86.56
40946;BME280;55635;50.264;11.918;2023-03-14T13:05:23;93540.47;;;12.32;84.86
40946;BME280;55635;50.264;11.918;2023-03-14T13:08:09;93528.88;;;12.17;85.44
40946;BME280;55635;50.264;11.918;2023-03-14T13:10:50;93533.19;;;11.84;85.35
40946;BME280;55635;50.264;11.918;2023-03-14T13:13:35;93534.41;;;11.77;85.61
40946;BME280;55635;50.264;11.918;2023-03-14T13:16:20;93514.78;;;12.38;84.10
40946;BME280;55635;50.264;11.918;2023-03-14T13:19:09;93518.63;;;13.00;83.81
40946;BME280;55635;50.264;11.918;2023-03-14T13:22:03;93517.75;;;12.20;82.34
40946;BME280;55635;50.264;11.918;2023-03-14T13:24:44;93518.91;;;12.07;84.77
40946;BME280;55635;50.264;11.918;2023-03-14T13:27:25;93506.31;;;11.81;84.04
40946;BME280;55635;50.264;11.918;2023-03-14T13:30:15;93508.28;;;12.29;84.57
40946;BME280;55635;50.264;11.918;2023-03-14T13:32:57;93499.38;;;11.96;84.20
40946;BME280;55635;50.264;11.918;2023-03-14T13:35:45;93504.19;;;12.21;83.64
40946;BME280;55635;50.264;11.918;2023-03-14T13:38:30;93504.69;;;12.18;83.54
40946;BME280;55635;50.264;11.918;2023-03-14T13:41:11;93525.22;;;11.84;85.33
40946;BME280;55635;50.264;11.918;2023-03-14T13:44:30;93533.56;;;11.93;88.47
40946;BME280;55635;50.264;11.918;2023-03-14T13:47:18;93520.31;;;12.15;89.22
40946;BME280;55635;50.264;11.918;2023-03-14T13:50:00;93535.19;;;11.94;89.23
40946;BME280;55635;50.264;11.918;2023-03-14T13:52:41;93531.56;;;11.83;92.75
40946;BME280;55635;50.264;11.918;2023-03-14T13:55:22;93526.50;;;12.20;91.78
40946;BME280;55635;50.264;11.918;2023-03-14T13:58:03;93528.56;;;12.35;90.31
40946;BME280;55635;50.264;11.918;2023-03-14T14:01:01;93523.53;;;12.38;90.58
40946;BME280;55635;50.264;11.918;2023-03-14T14:03:47;93541.06;;;11.63;91.05
40946;BME280;55635;50.264;11.918;2023-03-14T14:06:44;93554.44;;;11.68;90.90
40946;BME280;55635;50.264;11.918;2023-03-14T14:10:04;93553.72;;;11.72;89.17
40946;BME280;55635;50.264;11.918;2023-03-14T14:13:02;93547.06;;;11.08;92.39
40946;BME280;55635;50.264;11.918;2023-03-14T14:15:47;93563.81;;;11.25;91.63
40946;BME280;55635;50.264;11.918;2023-03-14T14:18:30;93555.28;;;11.23;90.04
40946;BME280;55635;50.264;11.918;2023-03-14T14:21:12;93540.09;;;11.19;92.19
40946;BME280;55635;50.264;11.918;2023-03-14T14:23:54;93563.72;;;11.04;93.03
40946;BME280;55635;50.264;11.918;2023-03-14T14:26:35;93549.13;;;10.89;94.29
40946;BME280;55635;50.264;11.918;2023-03-14T14:29:32;93561.53;;;10.72;96.16
40946;BME280;55635;50.264;11.918;2023-03-14T14:32:14;93567.19;;;10.64;96.59
40946;BME280;55635;50.264;11.918;2023-03-14T14:34:59;93577.03;;;10.52;97.58
40946;BME280;55635;50.264;11.918;2023-03-14T14:37:44;93579.84;;;10.46;97.16
40946;BME280;55635;50.264;11.918;2023-03-14T14:40:28;93564.03;;;10.51;95.49
40946;BME280;55635;50.264;11.918;2023-03-14T14:43:26;93564.97;;;10.45;95.00
40946;BME280;55635;50.264;11.918;2023-03-14T14:46:09;93572.47;;;10.13;97.57
40946;BME280;55635;50.264;11.918;2023-03-14T14:48:57;93575.75;;;10.15;96.42
40946;BME280;55635;50.264;11.918;2023-03-14T14:51:43;93564.47;;;9.96;95.32
40946;BME280;55635;50.264;11.918;2023-03-14T14:54:40;93560.53;;;10.22;96.97
40946;BME280;55635;50.264;11.918;2023-03-14T14:57:31;93580.34;;;9.96;96.37
40946;BME280;55635;50.264;11.918;2023-03-14T15:00:21;93575.03;;;9.96;97.58
40946;BME280;55635;50.264;11.918;2023-03-14T15:03:03;93579.06;;;9.99;97.47
40946;BME280;55635;50.264;11.918;2023-03-14T15:05:44;93580.00;;;9.93;98.09
40946;BME280;55635;50.264;11.918;2023-03-14T15:08:26;93576.66;;;9.74;98.55
40946;BME280;55635;50.264;11.918;2023-03-14T15:11:21;93574.13;;;9.79;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T15:14:03;93574.69;;;9.69;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T15:16:44;93576.53;;;10.04;100.00
40946;BME280;55635;50.264;11.918;2023-03-14T15:19:26;93576.41;;;9.99;100.00