sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27127;SDS011;14660;49.008;8.390;2022-11-21T00:01:11;3.33;;;0.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:03:47;2.88;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:06:14;1.85;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:08:43;1.83;;;1.17;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:11:10;2.00;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:13:37;1.38;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:16:07;1.45;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:18:39;1.08;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:21:13;2.88;;;1.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:23:42;3.55;;;1.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:26:11;2.13;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:28:40;4.50;;;1.17;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:31:07;4.65;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:33:43;0.88;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:36:10;1.10;;;0.68;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:38:36;1.60;;;0.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:41:03;3.70;;;2.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:43:31;1.33;;;1.15;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:45:59;3.97;;;1.25;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:48:28;2.38;;;0.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:50:54;1.50;;;0.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:53:22;3.40;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:55:50;2.00;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T00:58:16;1.38;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:00:43;2.45;;;2.25;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:03:10;3.03;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:05:39;1.55;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:08:06;3.22;;;1.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:10:34;1.58;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:13:01;2.10;;;0.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:15:28;1.88;;;0.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:17:56;2.13;;;1.15;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:20:23;1.15;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:22:50;1.33;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:25:16;1.52;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:27:43;2.88;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:30:11;4.65;;;0.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:32:40;3.55;;;0.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:35:06;4.00;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:37:33;0.85;;;0.52;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:40:01;4.85;;;1.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:42:28;4.53;;;1.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:44:55;3.00;;;0.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:47:21;3.70;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:49:49;3.03;;;1.83;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:52:24;4.53;;;0.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T01:57:43;3.03;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:00:21;4.43;;;0.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:02:53;4.20;;;1.17;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:05:27;4.32;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:07:57;1.88;;;0.93;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:10:28;1.77;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:12:55;4.05;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:15:25;2.47;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:17:54;1.58;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:20:22;2.05;;;0.93;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:25:54;2.50;;;1.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:28:21;4.47;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:30:52;2.50;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:33:19;3.75;;;0.68;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:35:56;2.45;;;0.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:41:18;0.65;;;0.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:46:51;0.73;;;0.28;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:49:27;0.82;;;0.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:51:59;0.85;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:54:26;2.00;;;0.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:56:52;2.55;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T02:59:19;3.30;;;0.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:01:45;2.92;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:04:12;1.92;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:06:39;1.02;;;0.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:09:05;3.00;;;0.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:11:32;1.77;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:13:59;2.35;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:16:26;2.78;;;0.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:18:52;1.77;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:21:19;1.80;;;0.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:23:46;2.17;;;0.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:26:13;1.15;;;0.47;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:28:40;1.48;;;0.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:31:08;1.27;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:33:40;1.42;;;0.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:36:07;2.67;;;1.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:38:34;1.80;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:41:05;3.17;;;1.23;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:43:52;7.05;;;0.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:46:18;1.98;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:48:45;1.70;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:51:13;5.32;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:53:40;1.88;;;1.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:56:07;3.97;;;0.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T03:58:33;1.77;;;0.82;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:01:00;1.98;;;0.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:03:30;2.33;;;0.57;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:05:57;1.83;;;0.57;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:08:24;2.47;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:10:52;2.58;;;0.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:13:21;2.47;;;0.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:15:48;3.40;;;0.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:18:15;2.20;;;0.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:20:42;1.60;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:23:09;4.13;;;1.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:25:37;2.97;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:28:04;5.15;;;0.93;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:30:31;1.20;;;0.68;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:33:07;2.17;;;0.68;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:35:34;2.10;;;0.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:38:01;3.25;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:40:28;1.20;;;0.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:42:55;3.40;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:45:22;2.95;;;0.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:47:50;2.83;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:50:17;2.83;;;0.82;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:52:52;1.08;;;0.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:55:21;5.03;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T04:57:51;7.95;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:00:18;3.95;;;1.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:02:44;6.10;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:05:12;4.35;;;0.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:07:39;2.08;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:10:06;1.45;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:12:34;5.47;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:15:22;4.40;;;1.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:17:50;2.42;;;1.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:20:17;3.75;;;1.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:22:44;4.40;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:25:15;3.72;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:27:42;3.17;;;0.82;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:30:09;3.92;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:32:38;3.38;;;1.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:35:05;4.05;;;1.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:37:33;1.00;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:40:00;3.55;;;1.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:42:27;2.33;;;1.02;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:45:12;5.18;;;1.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:47:42;4.15;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:50:08;2.22;;;1.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:52:36;4.50;;;1.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:55:04;4.07;;;0.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:57:33;2.70;;;0.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T05:59:58;3.65;;;0.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:02:26;4.13;;;1.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:05:10;2.65;;;1.27;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:07:38;3.05;;;1.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:10:05;8.05;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:12:31;4.40;;;1.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:14:58;2.47;;;1.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:17:26;3.38;;;1.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:19:54;3.58;;;1.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:22:21;5.88;;;2.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:24:48;5.90;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:27:15;3.65;;;1.25;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:29:42;6.93;;;1.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:32:08;5.95;;;1.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:34:36;4.47;;;1.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:37:04;6.55;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:39:31;8.30;;;2.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:41:58;10.55;;;2.03;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:44:24;5.55;;;2.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:46:51;4.78;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:49:19;3.45;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:51:47;6.28;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:54:14;5.35;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:56:43;4.93;;;1.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T06:59:09;4.65;;;1.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:01:37;8.45;;;1.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:04:04;6.32;;;3.17;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:06:33;2.40;;;1.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:09:00;7.07;;;2.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:11:27;6.53;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:13:54;4.18;;;2.25;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:16:21;8.15;;;2.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:18:51;5.68;;;2.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:21:17;5.20;;;1.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:23:45;5.45;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:26:12;4.30;;;1.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:28:41;8.40;;;2.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:31:08;9.02;;;2.22;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:33:36;5.50;;;1.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:36:03;5.38;;;1.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:38:30;6.82;;;2.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:40:57;4.72;;;1.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:43:23;5.32;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:45:50;3.95;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:48:17;4.60;;;2.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:50:45;8.55;;;2.97;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:53:15;10.02;;;3.22;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:55:42;3.28;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T07:58:10;4.07;;;2.22;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:00:39;5.47;;;1.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:03:08;6.60;;;2.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:05:37;6.90;;;2.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:08:11;5.38;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:10:39;6.25;;;1.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:13:07;9.30;;;1.83;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:15:33;10.52;;;2.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:18:16;4.65;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:20:46;7.03;;;1.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:23:13;5.72;;;1.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:25:41;4.82;;;1.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:28:10;9.07;;;2.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:30:38;6.25;;;1.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:33:06;12.20;;;1.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:35:34;5.28;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:38:04;5.03;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:40:31;5.38;;;2.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:43:00;5.38;;;2.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:45:47;8.40;;;2.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:48:14;4.45;;;1.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:50:41;9.20;;;1.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:53:06;6.82;;;1.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:55:33;7.28;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T08:58:04;9.23;;;1.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:00:30;6.88;;;2.03;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:02:57;5.95;;;1.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:05:24;4.20;;;1.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:07:57;5.88;;;1.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:10:24;4.57;;;1.73;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:12:52;3.50;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:15:19;5.32;;;1.08;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:18:04;6.13;;;1.35;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:20:37;4.28;;;1.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:23:06;6.35;;;0.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:25:34;2.90;;;0.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:28:05;4.50;;;0.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:30:34;6.85;;;1.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:35:45;5.25;;;0.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:38:14;4.95;;;1.20;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:40:42;2.35;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:46:14;3.75;;;0.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:51:37;3.85;;;1.52;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:56:57;6.88;;;1.15;;
27127;SDS011;14660;49.008;8.390;2022-11-21T09:59:33;4.88;;;1.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:02:08;4.85;;;1.02;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:04:39;5.07;;;1.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:07:07;2.70;;;0.98;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:18:57;2.13;;;0.93;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:27:57;4.15;;;1.17;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:30:32;3.35;;;1.42;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:33:03;7.47;;;1.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:35:42;4.80;;;1.35;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:38:22;2.55;;;1.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:47:17;5.03;;;1.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T10:58:59;7.65;;;1.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:02:00;9.00;;;2.35;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:04:46;8.80;;;1.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:13:02;5.50;;;2.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:24:26;6.13;;;1.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:29:48;7.22;;;2.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:32:19;11.70;;;2.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:38:01;9.02;;;2.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:49:47;3.58;;;1.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T11:55:53;5.50;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:04:32;10.73;;;2.23;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:07:20;6.60;;;1.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:13:29;7.65;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:16:00;12.95;;;4.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:21:28;20.90;;;7.53;;
27127;SDS011;14660;49.008;8.390;2022-11-21T12:57:24;4.55;;;1.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:06:37;4.22;;;1.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:09:07;12.27;;;1.42;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:17:42;5.70;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:29:10;5.13;;;1.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:31:37;7.88;;;1.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:34:51;7.93;;;2.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:37:08;4.55;;;1.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:39:35;5.18;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:42:09;7.65;;;3.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T13:44:56;9.27;;;2.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:08:29;6.55;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:10:56;2.75;;;1.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:13:25;6.30;;;1.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:19:17;10.35;;;2.53;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:21:45;6.60;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:24:16;2.88;;;1.42;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:26:46;6.30;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:29:16;3.33;;;1.83;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:32:02;5.00;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:34:29;6.10;;;1.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:37:02;3.40;;;1.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:39:31;4.57;;;1.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:42:03;5.50;;;1.27;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:44:36;4.00;;;1.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:47:20;3.50;;;1.23;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:49:49;9.02;;;2.15;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:52:27;5.97;;;1.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:55:03;6.30;;;1.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T14:57:32;5.05;;;0.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:00:04;4.85;;;1.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:02:40;4.63;;;1.48;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:05:11;6.70;;;1.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:07:41;8.20;;;1.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:10:12;6.22;;;2.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:15:48;7.28;;;2.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:18:24;6.38;;;1.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:20:56;5.57;;;2.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:23:29;9.25;;;3.03;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:25:58;4.70;;;1.83;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:28:25;3.70;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:37:11;4.40;;;1.40;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:39:47;9.07;;;2.35;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:45:47;6.20;;;2.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:47:54;6.03;;;1.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:50:23;7.53;;;2.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:52:51;5.43;;;1.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:55:23;7.43;;;2.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T15:57:55;8.20;;;2.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:00:22;4.57;;;2.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:02:47;7.88;;;2.67;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:05:15;6.85;;;2.53;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:07:42;4.13;;;2.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:10:09;11.00;;;1.58;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:12:36;5.53;;;1.63;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:15:02;7.47;;;2.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:17:30;5.50;;;2.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:19:57;5.82;;;2.92;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:22:23;8.60;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:24:50;6.65;;;2.08;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:27:17;7.20;;;2.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:29:44;7.45;;;2.97;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:32:11;5.60;;;2.75;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:34:38;7.15;;;2.42;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:37:05;14.35;;;3.97;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:39:32;6.40;;;2.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:41:59;7.82;;;2.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:44:29;9.90;;;2.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:46:56;9.80;;;2.30;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:49:23;10.00;;;3.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:51:50;9.57;;;2.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:54:17;8.07;;;2.35;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:56:44;7.05;;;2.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T16:59:11;6.22;;;2.50;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:01:39;9.23;;;2.80;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:04:06;6.68;;;2.60;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:06:33;8.65;;;2.90;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:09:00;8.18;;;2.03;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:11:28;4.95;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:14:00;5.40;;;2.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:18:54;6.60;;;2.70;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:21:23;8.27;;;4.45;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:23:51;10.23;;;5.07;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:26:19;8.93;;;2.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:28:51;11.98;;;4.15;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:31:19;7.38;;;2.65;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:33:47;8.52;;;3.38;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:36:20;9.48;;;4.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:38:52;10.03;;;4.77;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:41:19;12.82;;;4.05;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:43:51;7.10;;;2.33;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:46:22;14.43;;;4.10;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:48:54;9.35;;;3.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:51:23;12.05;;;3.85;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:53:52;9.05;;;3.08;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:56:20;5.75;;;2.55;;
27127;SDS011;14660;49.008;8.390;2022-11-21T17:58:49;11.93;;;4.13;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:01:17;6.63;;;3.00;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:06:35;7.07;;;2.88;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:09:05;7.55;;;2.95;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:11:36;5.82;;;2.72;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:14:07;6.22;;;2.28;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:16:35;9.68;;;3.25;;
27127;SDS011;14660;49.008;8.390;2022-11-21T18:19:05;6.47;;;2.80;;