sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75639;SDS011;64233;51.486;6.332;2023-11-22T00:02:04;13.98;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:04:29;13.40;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:06:54;12.80;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:09:19;14.95;;;6.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:11:48;11.73;;;6.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:14:13;16.80;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:16:39;12.50;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:19:04;11.77;;;6.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:21:31;13.45;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:23:56;13.65;;;6.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:26:21;15.02;;;8.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:28:47;11.77;;;6.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:31:12;15.90;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:33:39;15.43;;;6.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:36:05;19.55;;;6.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:38:33;12.75;;;7.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:41:00;16.38;;;7.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:43:27;11.90;;;6.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:45:52;15.90;;;7.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:48:17;21.65;;;8.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:50:43;13.38;;;6.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:53:08;11.15;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:55:34;9.80;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T00:57:59;11.30;;;6.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:00:29;8.32;;;5.38;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:02:54;6.93;;;3.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:05:19;13.13;;;6.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:07:45;14.52;;;7.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:10:10;12.18;;;6.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:12:36;7.60;;;4.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:15:01;7.93;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:17:26;14.80;;;7.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:19:51;14.73;;;6.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:22:17;15.02;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:24:42;10.20;;;5.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:27:08;16.98;;;7.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:29:33;15.57;;;6.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:31:59;14.55;;;6.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:34:24;10.65;;;6.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:36:50;17.38;;;7.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:39:16;10.38;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:41:44;5.15;;;3.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:44:09;8.55;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:46:34;18.15;;;7.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:49:00;12.63;;;6.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:51:26;14.18;;;6.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:53:52;18.20;;;9.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:56:19;13.18;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T01:58:47;14.38;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:01:14;12.38;;;7.03;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:03:40;7.90;;;3.92;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:06:06;7.10;;;3.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:08:34;15.73;;;6.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:11:00;12.90;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:13:32;15.65;;;8.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:15:57;9.30;;;5.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:18:26;10.00;;;5.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:20:52;14.80;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:23:17;17.98;;;9.50;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:25:43;12.95;;;6.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:28:09;10.93;;;6.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:30:34;18.48;;;8.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:33:00;12.35;;;5.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:35:26;13.55;;;7.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:37:52;17.77;;;8.23;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:40:20;16.08;;;8.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:42:50;14.68;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:45:17;18.90;;;8.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:47:43;18.45;;;8.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:50:15;15.40;;;7.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:52:41;15.48;;;6.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:55:07;17.48;;;8.23;;
75639;SDS011;64233;51.486;6.332;2023-11-22T02:57:34;11.00;;;5.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:00:00;19.05;;;7.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:02:25;15.88;;;5.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:04:51;18.08;;;9.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:07:17;18.50;;;8.23;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:09:42;10.27;;;5.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:12:09;10.73;;;5.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:14:35;11.45;;;5.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:17:00;14.23;;;7.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:19:26;11.73;;;7.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:21:51;7.80;;;5.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:24:17;17.40;;;8.27;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:26:42;3.90;;;2.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:29:07;15.80;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:31:32;12.10;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:33:58;13.88;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:36:23;14.38;;;6.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:38:49;16.15;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:41:14;17.92;;;8.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:43:40;19.75;;;9.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:46:05;14.75;;;8.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:48:31;17.10;;;8.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:50:56;19.73;;;9.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:53:22;19.30;;;8.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:55:48;16.27;;;7.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T03:58:15;17.10;;;8.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:00:40;14.90;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:03:06;19.55;;;9.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:05:32;19.02;;;9.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:07:57;15.30;;;8.02;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:10:23;17.50;;;7.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:12:48;15.80;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:15:14;15.57;;;8.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:17:41;11.73;;;7.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:20:06;12.93;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:22:34;13.20;;;7.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:24:59;13.50;;;6.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:27:26;15.65;;;6.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:29:51;13.30;;;6.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:32:16;13.80;;;7.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:34:42;19.00;;;8.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:37:07;13.25;;;6.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:39:32;15.55;;;8.02;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:41:57;16.25;;;7.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:44:23;15.90;;;8.27;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:46:48;16.52;;;7.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:49:13;12.88;;;7.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:51:38;14.52;;;7.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:54:04;19.25;;;9.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:56:29;16.52;;;6.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T04:58:55;17.42;;;7.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:01:21;12.00;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:03:46;12.05;;;7.72;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:06:11;16.85;;;6.72;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:08:37;15.10;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:11:02;16.60;;;8.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:13:28;15.93;;;8.23;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:15:54;13.85;;;7.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:18:20;13.82;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:20:46;15.77;;;7.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:23:13;16.85;;;8.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:25:38;19.75;;;9.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:28:04;17.10;;;8.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:30:29;21.27;;;10.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:32:54;20.40;;;8.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:35:21;22.27;;;11.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:37:46;16.23;;;7.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:40:12;14.50;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:42:40;14.82;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:45:06;13.73;;;6.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:47:32;19.40;;;8.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:49:58;14.02;;;6.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:52:23;14.13;;;7.57;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:54:49;16.20;;;7.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:57:14;18.88;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T05:59:40;14.43;;;7.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:02:05;15.05;;;7.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:04:31;13.90;;;7.32;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:06:56;15.10;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:09:22;11.77;;;5.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:11:48;11.60;;;6.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:14:13;16.08;;;7.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:16:42;16.15;;;7.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:19:07;16.13;;;7.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:21:32;10.65;;;7.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:23:59;11.13;;;6.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:26:24;13.07;;;6.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:28:50;16.63;;;7.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:31:15;14.60;;;7.50;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:33:40;9.32;;;5.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:36:06;15.25;;;7.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:38:31;11.30;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:40:57;11.38;;;6.72;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:43:22;17.58;;;8.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:45:48;14.80;;;7.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:48:13;14.35;;;7.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:50:39;16.05;;;9.18;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:53:04;12.32;;;7.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:55:31;15.75;;;7.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T06:57:57;13.52;;;5.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:00:23;15.52;;;7.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:02:48;14.50;;;7.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:05:13;13.18;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:07:39;15.55;;;7.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:10:04;16.50;;;8.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:12:33;16.23;;;8.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:15:02;16.80;;;6.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:17:28;14.23;;;8.38;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:19:54;12.68;;;6.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:22:19;11.70;;;6.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:24:47;13.27;;;6.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:27:13;24.38;;;8.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:29:42;13.75;;;8.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:32:09;13.25;;;7.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:34:35;16.45;;;8.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:37:01;13.98;;;7.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:39:27;15.27;;;7.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:41:55;14.95;;;8.50;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:44:21;12.90;;;7.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:46:47;13.85;;;6.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:49:13;11.43;;;5.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:51:41;15.32;;;7.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:54:06;19.08;;;8.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:56:32;13.70;;;7.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T07:58:58;12.68;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:01:23;13.90;;;7.28;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:03:50;12.38;;;7.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:06:16;12.52;;;6.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:08:42;12.93;;;6.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:11:10;11.35;;;6.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:13:40;15.77;;;7.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:16:10;12.88;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:18:38;12.52;;;6.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:21:04;11.68;;;7.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:23:29;15.02;;;7.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:25:56;13.55;;;7.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:28:23;15.98;;;8.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:30:48;15.88;;;8.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:33:13;13.48;;;7.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:35:39;15.82;;;6.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:38:04;12.75;;;6.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:40:33;10.75;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:43:02;13.65;;;6.18;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:45:29;16.05;;;7.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:47:54;12.10;;;7.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:50:20;13.90;;;6.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:52:46;11.38;;;7.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:55:12;12.10;;;6.18;;
75639;SDS011;64233;51.486;6.332;2023-11-22T08:57:39;15.05;;;8.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:00:05;18.10;;;8.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:02:34;12.93;;;5.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:05:01;17.02;;;7.50;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:07:30;18.13;;;6.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:09:56;12.75;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:12:23;13.50;;;7.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:14:48;12.65;;;7.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:17:14;15.88;;;8.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:19:39;14.38;;;8.77;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:22:04;15.88;;;8.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:24:33;16.15;;;7.90;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:27:00;16.67;;;7.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:29:27;11.82;;;8.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:31:52;14.60;;;7.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:34:18;14.63;;;8.38;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:36:43;16.40;;;8.38;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:39:09;23.15;;;10.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:41:37;15.25;;;8.52;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:44:04;13.68;;;8.18;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:46:30;17.25;;;8.77;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:48:56;19.60;;;9.73;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:51:28;19.70;;;9.82;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:53:58;16.83;;;9.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:56:25;12.57;;;6.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T09:58:53;16.20;;;8.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:01:20;11.98;;;6.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:03:49;15.35;;;7.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:06:15;17.23;;;9.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:08:41;15.55;;;7.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:11:06;16.42;;;9.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:13:32;19.45;;;9.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:16:17;24.75;;;11.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:18:45;15.07;;;7.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:21:22;12.82;;;7.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:26:27;14.20;;;7.32;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:28:53;13.82;;;7.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:31:20;8.45;;;5.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:33:46;11.48;;;6.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:36:12;13.27;;;6.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:38:39;15.52;;;6.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:41:05;10.95;;;6.00;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:43:33;13.93;;;7.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:46:00;9.80;;;5.32;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:48:27;16.88;;;6.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:50:54;11.30;;;6.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:53:22;11.85;;;6.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:55:59;11.70;;;6.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T10:58:47;7.50;;;5.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:01:14;9.38;;;5.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:03:54;11.45;;;6.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:06:24;10.88;;;5.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:08:56;15.35;;;6.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:11:25;13.10;;;6.15;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:13:51;11.50;;;5.72;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:16:17;13.48;;;6.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:18:43;7.95;;;4.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:21:09;8.13;;;4.50;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:23:38;8.63;;;4.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:26:09;7.95;;;4.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:28:43;10.27;;;4.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:31:10;7.88;;;4.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:38:53;11.95;;;3.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:41:24;7.68;;;3.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:43:55;5.95;;;3.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:46:22;7.95;;;4.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:48:48;8.65;;;4.75;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:51:15;10.98;;;4.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:53:42;9.65;;;4.18;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:56:08;11.68;;;5.05;;
75639;SDS011;64233;51.486;6.332;2023-11-22T11:58:34;5.55;;;3.42;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:01:00;14.32;;;4.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:03:25;9.98;;;4.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:05:50;7.95;;;4.80;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:08:16;4.90;;;3.35;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:10:42;7.65;;;3.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:13:08;9.40;;;4.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:15:33;6.75;;;2.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:17:59;5.07;;;3.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:20:26;8.85;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:22:56;5.82;;;3.92;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:25:22;5.28;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:27:50;7.13;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:30:28;4.90;;;2.47;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:32:54;6.00;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:35:21;7.45;;;3.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:37:47;10.00;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:40:12;5.00;;;3.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:42:48;3.50;;;2.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:47:43;6.28;;;3.20;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:50:13;5.55;;;3.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:52:54;10.25;;;3.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:55:20;7.30;;;2.72;;
75639;SDS011;64233;51.486;6.332;2023-11-22T12:57:55;5.57;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:00:21;5.00;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:02:46;5.47;;;2.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:05:12;6.45;;;2.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:07:40;3.63;;;2.63;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:10:08;5.47;;;2.38;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:12:37;5.47;;;2.70;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:15:03;3.90;;;2.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:17:29;3.40;;;2.03;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:19:54;3.53;;;2.17;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:22:19;4.43;;;2.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:24:45;3.97;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:27:10;3.72;;;2.08;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:29:36;3.63;;;1.85;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:32:02;5.47;;;2.53;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:34:27;4.72;;;2.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:36:52;3.92;;;2.40;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:39:18;5.68;;;2.67;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:41:43;7.35;;;3.55;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:44:08;6.95;;;3.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:46:33;7.45;;;3.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:48:59;5.93;;;3.88;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:51:24;10.50;;;3.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:53:50;12.88;;;4.07;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:56:18;14.02;;;4.25;;
75639;SDS011;64233;51.486;6.332;2023-11-22T13:58:43;7.78;;;3.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:01:09;15.60;;;4.22;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:03:40;9.13;;;4.68;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:06:05;10.05;;;5.30;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:08:30;7.25;;;4.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:10:56;8.07;;;4.45;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:13:21;6.97;;;3.95;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:15:47;9.70;;;4.65;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:18:12;9.88;;;4.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:20:38;9.23;;;4.13;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:23:03;18.27;;;6.78;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:25:28;13.63;;;5.97;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:27:54;16.63;;;7.60;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:30:21;17.05;;;7.43;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:32:46;26.85;;;10.93;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:35:12;22.05;;;9.27;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:37:38;27.10;;;11.10;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:40:05;22.88;;;10.27;;
75639;SDS011;64233;51.486;6.332;2023-11-22T14:42:41;26.38;;;11.85;;