sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4821;SDS011;2425;47.794;13.068;2022-09-09T00:00:53;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:03:23;1.60;;;1.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:05:55;1.53;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:08:31;1.40;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:11:04;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:13:33;1.23;;;1.23;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:16:02;2.67;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:18:31;1.70;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:21:05;1.50;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:23:35;1.43;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:26:07;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:28:38;1.67;;;1.67;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:31:09;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:33:38;1.27;;;1.27;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:36:09;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:38:43;1.43;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:41:13;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:43:43;1.43;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:46:24;1.47;;;1.47;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:49:13;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:51:48;1.60;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:54:24;1.67;;;1.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:57:09;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T00:59:43;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:02:16;1.20;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:04:49;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:07:16;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:09:50;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:12:23;1.23;;;1.23;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:14:53;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:17:24;1.03;;;1.03;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:20:03;1.43;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:22:34;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:25:18;1.23;;;1.23;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:27:49;0.97;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:30:17;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:32:45;1.50;;;1.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:35:17;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:37:58;1.13;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:40:24;1.53;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:42:53;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:45:20;1.53;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:47:47;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:50:15;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:52:43;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:55:10;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T01:57:38;1.27;;;1.27;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:00:09;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:02:39;1.53;;;1.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:05:15;1.37;;;1.37;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:07:46;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:10:16;1.40;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:12:44;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:15:16;2.43;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:17:45;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:20:13;2.13;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:22:41;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:25:10;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:27:38;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:30:07;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:32:36;1.07;;;1.07;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:35:06;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:37:36;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:40:04;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:42:37;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:45:05;1.50;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:47:34;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:50:13;1.50;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:52:52;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:55:38;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T02:58:08;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:00:37;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:03:06;0.97;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:05:35;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:08:02;1.03;;;1.03;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:10:30;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:12:57;0.97;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:15:24;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:17:55;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:20:22;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:22:50;1.13;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:25:17;0.97;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:27:43;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:30:10;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:32:37;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:35:05;1.23;;;1.23;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:37:32;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:40:00;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:42:31;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:45:11;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:47:55;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:50:30;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:52:57;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:55:25;4.53;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T03:57:52;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:00:19;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:02:45;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:05:12;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:07:39;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:10:06;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:12:35;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:15:02;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:17:29;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:19:56;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:22:23;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:24:49;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:27:16;1.20;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:29:44;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:32:11;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:34:38;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:37:06;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:39:32;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:41:59;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:44:27;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:46:55;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:49:22;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:51:49;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:54:16;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:56:44;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T04:59:11;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:01:37;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:04:06;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:06:33;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:09:01;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:11:28;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:13:57;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:16:24;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:18:51;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:21:20;0.40;;;0.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:23:49;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:26:17;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:28:46;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:31:13;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:33:41;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:36:12;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:38:40;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:41:07;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:43:36;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:46:04;1.00;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:48:31;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:50:59;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:53:27;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:56:02;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T05:58:30;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:01:03;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:03:31;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:05:59;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:08:26;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:10:53;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:13:22;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:15:50;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:18:17;2.13;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:20:52;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:23:20;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:25:46;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:28:14;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:30:42;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:33:09;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:35:36;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:38:03;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:40:30;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:42:59;0.67;;;0.67;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:45:26;0.53;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:47:55;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:50:22;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:52:49;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:55:16;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T06:57:44;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:00:11;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:02:39;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:05:08;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:07:35;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:10:03;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:12:30;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:14:57;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:17:23;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:19:50;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:22:18;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:24:45;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:27:12;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:29:39;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:32:05;1.43;;;0.67;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:34:33;0.47;;;0.47;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:37:00;0.77;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:39:28;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:41:54;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:44:21;0.60;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:46:49;0.53;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:49:16;0.57;;;0.57;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:51:44;0.53;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:54:13;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:56:42;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T07:59:09;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:01:38;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:04:06;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:06:34;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:09:02;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:11:29;0.73;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:13:59;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:16:26;0.67;;;0.67;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:18:55;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:21:22;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:23:52;0.40;;;0.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:26:19;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:28:48;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:31:18;0.97;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:33:45;0.53;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:36:13;0.70;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:38:41;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:41:17;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:44:00;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:46:32;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:49:05;0.57;;;0.57;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:51:43;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:54:10;0.40;;;0.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:56:36;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T08:59:03;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:04:23;0.57;;;0.57;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:07:00;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:09:34;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:12:10;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:14:41;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:17:11;0.57;;;0.57;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:19:41;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:22:11;0.47;;;0.47;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:24:43;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:27:20;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:29:54;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:32:24;0.47;;;0.47;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:34:51;0.73;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:37:20;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:39:50;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:42:17;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:44:44;4.07;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:47:11;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:49:40;1.07;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:52:18;2.10;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:54:49;2.30;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:57:16;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T09:59:43;1.50;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:02:13;1.10;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:04:43;4.00;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:07:11;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:09:38;2.20;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:12:08;2.10;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:14:45;0.93;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:17:18;1.10;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:19:53;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:22:26;0.97;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:25:03;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:27:46;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:30:19;3.03;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:32:52;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:35:29;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:40:59;3.27;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:43:38;2.33;;;1.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:46:12;1.53;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:48:46;3.13;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:51:25;1.53;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:56:52;1.10;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T10:59:23;1.27;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:01:53;1.27;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:04:25;1.60;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:06:57;1.93;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:09:25;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:11:55;9.00;;;1.27;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:14:25;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:16:56;1.80;;;1.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:19:27;1.33;;;1.23;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:21:58;1.13;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:24:27;1.30;;;1.30;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:26:58;4.20;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:32:22;1.10;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:35:07;1.90;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:37:51;1.03;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:40:59;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:43:28;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:45:57;1.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:48:28;1.13;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:50:59;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:53:29;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:56:05;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T11:58:36;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:04:00;1.17;;;1.17;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:06:32;1.23;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:09:06;4.00;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:11:36;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:14:03;1.70;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:16:31;3.10;;;1.10;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:19:03;1.10;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:21:33;4.30;;;1.13;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:24:04;4.00;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:26:35;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:29:06;2.30;;;0.97;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:31:40;1.87;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:34:11;1.30;;;1.20;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:36:40;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:39:15;2.70;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:41:50;6.20;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:44:21;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:46:49;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:49:26;0.77;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:51:56;2.40;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:54:25;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:56:51;1.40;;;1.33;;
4821;SDS011;2425;47.794;13.068;2022-09-09T12:59:22;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:01:55;1.37;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:04:22;1.80;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:06:48;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:09:17;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:11:46;1.53;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:14:16;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:16:54;1.63;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:19:22;0.90;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:21:50;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:24:23;0.93;;;0.93;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:26:56;1.17;;;1.07;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:29:23;0.90;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:31:50;2.10;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:34:26;3.27;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:36:55;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:39:26;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:41:53;0.97;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:44:21;1.50;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:46:59;2.20;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:49:28;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:52:03;0.83;;;0.83;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:54:31;1.27;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:56:57;1.50;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T13:59:27;1.03;;;1.03;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:01:54;0.87;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:04:21;1.00;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:06:48;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:09:16;0.90;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:11:44;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:14:11;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:16:39;1.03;;;1.00;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:19:07;0.73;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:21:34;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:24:01;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:26:28;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:28:55;0.73;;;0.67;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:31:22;0.87;;;0.87;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:33:50;2.60;;;0.77;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:36:17;2.30;;;0.73;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:38:44;0.43;;;0.43;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:41:12;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:43:39;0.80;;;0.80;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:46:06;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:48:34;1.13;;;0.90;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:51:06;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:53:33;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:56:04;0.63;;;0.63;;
4821;SDS011;2425;47.794;13.068;2022-09-09T14:58:31;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:01:01;0.90;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:03:30;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:05:56;0.40;;;0.40;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:08:25;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:10:58;0.47;;;0.47;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:13:26;0.77;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:15:53;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:18:20;0.60;;;0.60;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:20:47;0.53;;;0.53;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:23:13;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:25:51;0.50;;;0.50;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:28:18;0.70;;;0.70;;
4821;SDS011;2425;47.794;13.068;2022-09-09T15:30:46;0.50;;;0.50;;