sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51614;SDS011;37695;52.960;6.188;2023-10-08T00:02:24;2.45;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:04:50;2.78;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:07:20;2.88;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:09:47;2.13;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:12:14;1.60;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:14:41;2.80;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:17:11;3.03;;;1.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:19:38;2.40;;;1.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:22:05;3.40;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:24:35;2.75;;;1.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:27:00;6.88;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:29:27;3.85;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:31:53;3.05;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:34:21;1.48;;;1.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:36:49;1.77;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:39:16;2.08;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:41:47;3.70;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:44:15;2.90;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:46:47;4.78;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:49:15;3.70;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:52:01;2.70;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:54:34;1.98;;;1.73;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:57:13;2.65;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-10-08T00:59:45;4.80;;;2.13;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:02:17;3.13;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:04:46;2.92;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:07:12;5.35;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:09:43;11.13;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:12:22;1.90;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:14:52;2.92;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:17:19;1.65;;;1.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:19:49;1.85;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:22:20;5.10;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:24:50;3.25;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:27:16;2.72;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:29:50;2.80;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:32:17;2.17;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:34:44;1.75;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:37:15;2.08;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:39:45;5.75;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:42:14;1.92;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:44:44;3.13;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:47:11;1.88;;;1.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:49:37;1.67;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:52:04;6.90;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:54:32;3.55;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:57:01;4.20;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T01:59:30;3.15;;;2.08;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:01:56;2.60;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:04:22;2.22;;;1.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:06:48;2.92;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:09:13;2.40;;;1.55;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:11:41;2.78;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:14:08;2.70;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:16:34;5.78;;;1.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:18:59;1.85;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:21:25;1.63;;;1.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:23:52;2.22;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:26:17;2.42;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:28:44;3.10;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:31:10;3.95;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:33:35;3.60;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:36:02;2.65;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:38:29;5.88;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:41:02;3.88;;;1.52;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:43:31;2.63;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:45:59;4.70;;;1.92;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:48:25;4.53;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:50:52;3.83;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:53:19;3.90;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:55:48;4.40;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T02:58:15;3.53;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:00:45;2.65;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:03:17;2.03;;;1.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:05:46;2.70;;;1.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:08:13;3.83;;;1.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:10:44;4.28;;;1.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:13:10;2.95;;;1.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:15:38;2.95;;;1.85;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:18:06;4.95;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:20:35;5.38;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:23:13;6.43;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:25:50;2.58;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:28:26;6.82;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:30:53;3.97;;;1.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:33:28;4.22;;;1.77;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:35:59;4.60;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:38:29;2.47;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:41:09;5.88;;;1.83;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:43:41;3.05;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:46:21;4.90;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:48:48;4.05;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:51:17;6.03;;;2.13;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:53:46;4.00;;;2.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:56:25;5.63;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T03:58:54;2.35;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:01:20;6.47;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:03:46;3.72;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:06:21;4.32;;;1.85;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:08:54;5.60;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:11:37;2.40;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:14:16;6.03;;;2.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:16:42;2.92;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:19:09;5.97;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:21:35;3.58;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:24:00;4.88;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:26:28;3.65;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:28:55;7.03;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:31:27;4.28;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:34:03;4.57;;;1.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:36:41;4.82;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:39:11;3.03;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:41:42;3.97;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:44:10;3.70;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:46:41;4.03;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:49:13;7.05;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:51:53;6.90;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:54:25;5.57;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:56:57;3.83;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T04:59:27;4.32;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:02:00;4.65;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:04:47;4.70;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:07:16;5.07;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:09:46;4.78;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:12:30;6.53;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:15:14;4.43;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:17:40;5.25;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:20:16;7.13;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:23:12;4.43;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:25:54;5.20;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:28:28;3.20;;;2.08;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:30:55;4.88;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:33:47;6.25;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:36:39;4.68;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:39:24;2.72;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:41:49;3.90;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:44:34;6.82;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:47:10;4.00;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:49:57;6.35;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:52:44;9.27;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:55:23;5.20;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-10-08T05:57:59;4.38;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:00:42;4.82;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:03:31;5.85;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:06:04;8.00;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:08:40;5.70;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:11:25;5.05;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:14:09;2.67;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:16:41;4.57;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:19:09;4.78;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:21:36;10.25;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:24:04;6.15;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:26:40;4.38;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:29:08;3.47;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:31:46;5.85;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:34:16;5.03;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:36:46;9.82;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:39:13;5.57;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:41:43;6.93;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:44:11;3.50;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:46:40;7.88;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:49:07;4.60;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:51:40;7.28;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:54:09;3.33;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:56:38;4.18;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T06:59:08;6.05;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:01:34;4.35;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:04:26;5.07;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:06:52;5.93;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:09:19;6.82;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:11:48;4.00;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:14:15;5.18;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:16:40;6.45;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:19:07;9.40;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:21:42;6.88;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:24:14;10.65;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:26:42;9.27;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:29:11;6.35;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:31:41;6.43;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:34:12;7.80;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:36:43;4.68;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:39:14;7.95;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:42:04;4.50;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:44:31;5.18;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:46:57;9.70;;;2.85;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:49:23;6.47;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:51:50;7.93;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:54:20;8.45;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:56:48;9.95;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T07:59:14;8.43;;;2.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:01:41;6.15;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:04:11;5.72;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:06:46;7.55;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:09:15;9.75;;;3.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:11:45;6.55;;;3.08;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:14:12;9.45;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:16:42;8.48;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:19:11;6.60;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:21:38;9.95;;;3.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:24:10;9.75;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:26:37;4.53;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:29:26;4.63;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:31:52;10.90;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:34:18;4.80;;;2.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:36:48;6.47;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:39:15;8.15;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:42:01;7.80;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:44:29;11.18;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:46:58;9.52;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:49:29;5.82;;;2.13;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:51:58;6.80;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:54:26;13.45;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:56:55;9.52;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T08:59:22;10.10;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:01:48;7.55;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:04:15;6.55;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:06:42;12.73;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:09:10;8.20;;;2.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:11:48;6.65;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:14:17;6.43;;;2.55;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:16:47;8.93;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:19:13;11.43;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:21:43;6.75;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:24:24;8.00;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:26:51;10.23;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:29:17;8.77;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:31:51;8.10;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:34:21;8.25;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:36:50;13.38;;;2.95;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:39:18;4.93;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:41:53;9.20;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:44:20;9.32;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:46:51;9.05;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:49:29;10.52;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:52:03;7.78;;;2.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:54:35;7.40;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:57:24;11.10;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T09:59:51;10.68;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:02:18;7.60;;;2.22;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:04:48;8.77;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:07:16;7.25;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:09:45;8.82;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:12:17;9.75;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:14:50;12.10;;;2.95;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:17:22;9.38;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:19:56;7.82;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:22:28;6.40;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:24:59;8.15;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:27:29;5.95;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:30:02;9.32;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:32:33;8.70;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:35:02;8.05;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:37:30;12.63;;;3.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:40:06;12.00;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:42:37;9.02;;;2.85;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:45:12;7.60;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:47:59;11.73;;;3.10;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:50:43;9.37;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:53:33;7.70;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:56:11;11.68;;;2.13;;
51614;SDS011;37695;52.960;6.188;2023-10-08T10:58:43;9.48;;;1.98;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:01:13;10.65;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:03:51;8.80;;;3.08;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:06:21;8.30;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:08:51;11.48;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:11:18;8.25;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:13:44;8.82;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:16:17;8.85;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:18:45;8.80;;;2.55;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:21:16;8.18;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:23:43;10.30;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:26:24;10.10;;;2.97;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:29:00;8.00;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:31:28;11.10;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:34:03;5.70;;;2.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:36:37;11.80;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:39:18;8.02;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:41:56;9.98;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:44:23;10.38;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:46:55;7.95;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:49:25;7.35;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:51:51;7.22;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:54:17;11.07;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:56:45;8.80;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T11:59:12;13.20;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:01:38;9.18;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:04:07;8.27;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:06:41;6.32;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:09:12;9.90;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:11:39;5.28;;;1.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:14:05;8.25;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:16:31;8.88;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:19:00;10.57;;;2.92;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:21:27;8.80;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:23:57;8.57;;;2.92;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:26:23;8.50;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:28:49;6.57;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:31:15;13.32;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:33:46;12.90;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:36:12;8.73;;;2.15;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:38:41;8.82;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:41:11;7.93;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:43:37;9.32;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:46:08;7.57;;;2.35;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:48:43;6.80;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:51:17;8.98;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:53:44;10.75;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:56:20;5.57;;;1.95;;
51614;SDS011;37695;52.960;6.188;2023-10-08T12:58:56;9.20;;;2.17;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:01:27;6.32;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:03:54;9.80;;;2.80;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:06:25;8.32;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:08:54;8.65;;;2.53;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:11:21;8.88;;;2.55;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:13:54;7.13;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:16:22;10.02;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:18:49;11.50;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:21:15;6.78;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:23:42;8.95;;;2.40;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:26:08;8.30;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:28:34;7.10;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:31:01;8.30;;;2.33;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:33:38;5.50;;;2.03;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:36:07;9.77;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:38:34;7.03;;;2.78;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:41:00;14.93;;;2.83;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:43:39;7.55;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:46:15;7.78;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:48:42;7.47;;;2.63;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:51:11;10.40;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:53:40;8.65;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:56:10;5.15;;;2.25;;
51614;SDS011;37695;52.960;6.188;2023-10-08T13:58:37;9.30;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:01:11;11.63;;;2.72;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:03:46;5.22;;;1.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:06:13;7.30;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:08:39;7.43;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:11:04;7.90;;;2.47;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:13:30;6.18;;;2.05;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:16:00;8.30;;;2.67;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:18:30;6.82;;;2.20;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:21:05;8.27;;;2.45;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:23:35;8.13;;;2.88;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:26:08;9.15;;;2.60;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:28:34;8.60;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:31:16;10.18;;;2.70;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:33:42;10.35;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:36:23;8.15;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:39:08;8.38;;;2.38;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:41:52;8.68;;;2.30;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:44:37;7.03;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:47:03;10.60;;;2.58;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:49:30;7.00;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:51:56;9.45;;;2.65;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:54:22;8.73;;;2.50;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:56:48;10.40;;;2.75;;
51614;SDS011;37695;52.960;6.188;2023-10-08T14:59:15;8.32;;;2.42;;
51614;SDS011;37695;52.960;6.188;2023-10-08T15:01:42;7.68;;;2.28;;
51614;SDS011;37695;52.960;6.188;2023-10-08T15:04:09;6.10;;;2.00;;
51614;SDS011;37695;52.960;6.188;2023-10-08T15:06:36;10.20;;;2.90;;
51614;SDS011;37695;52.960;6.188;2023-10-08T15:09:02;8.07;;;2.30;;