sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2023-05-16T00:02:21;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:04:47;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:07:13;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:09:38;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:12:07;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:14:34;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:17:00;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:19:29;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:21:54;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:24:20;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:26:46;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:29:13;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:31:42;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:34:08;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:36:34;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:39:00;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:41:26;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:43:52;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:46:18;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:48:44;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:51:10;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:53:36;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:56:02;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T00:58:29;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:00:57;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:03:23;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:05:49;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:08:18;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:11:11;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:16:30;12.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:19:51;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:24:43;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:27:13;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:29:40;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:32:06;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:34:32;12.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:42:18;12.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:45:07;12.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:47:39;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:50:16;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:53:05;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:55:51;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T01:58:24;12.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:00:54;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:03:24;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:05:50;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:08:16;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:10:42;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:13:08;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:15:34;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:17:59;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:20:25;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:22:51;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:25:17;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:27:42;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:30:09;11.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:32:38;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:35:04;11.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:37:29;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:39:55;10.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:42:21;10.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:44:47;10.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:47:12;10.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:49:38;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:52:05;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:54:32;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:56:58;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T02:59:23;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:01:49;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:04:15;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:06:41;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:09:07;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:11:33;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:13:59;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:16:25;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:18:51;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:21:16;9.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:23:43;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:26:09;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:28:36;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:31:02;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:33:27;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:35:53;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:38:19;9.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:40:45;9.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:43:10;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:45:36;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:48:02;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:50:27;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:52:53;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:55:19;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T03:57:45;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:00:12;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:02:39;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:05:08;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:07:35;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:10:01;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:12:27;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:14:53;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:17:21;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:19:47;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:22:13;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:24:38;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:27:05;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:29:34;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:32:00;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:34:26;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:36:53;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:39:19;10.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:41:45;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:44:11;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:46:37;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:49:02;9.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:51:28;9.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:53:54;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:56:20;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T04:58:46;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:01:12;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:03:38;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:06:03;9.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:08:29;9.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:10:55;9.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:13:21;9.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:15:47;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:18:14;9.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:20:41;9.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:23:07;9.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:25:34;10.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:28:00;10.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:30:26;10.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:32:52;10.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:35:19;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:37:45;10.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:40:11;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:42:37;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:45:03;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:47:29;11.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:49:55;11.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:52:21;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:54:47;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:57:13;11.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T05:59:38;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:02:05;11.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:04:30;11.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:06:56;11.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:09:22;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:11:48;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:14:14;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:16:40;11.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:19:07;11.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:21:32;12.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:23:58;12.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:26:24;13.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:28:49;13.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:31:15;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:33:41;14.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:36:07;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:38:32;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:40:58;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:43:24;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:45:49;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:48:17;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:50:47;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:53:12;14.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:55:38;13.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T06:58:04;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:00:30;13.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:02:55;13.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:05:21;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:07:47;13.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:10:14;14.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:12:43;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:15:09;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:17:35;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:20:01;15.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:22:27;15.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:24:53;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:27:21;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:29:47;15.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:32:13;15.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:34:38;15.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:37:04;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:39:32;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:41:58;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:44:23;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:46:49;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:49:15;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:51:41;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:54:06;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:56:32;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T07:58:58;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:01:24;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:03:50;16.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:06:17;16.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:08:43;16.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:11:09;16.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:13:35;16.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:16:01;16.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:18:27;16.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:20:52;15.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:23:18;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:25:44;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:28:10;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:30:35;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:33:01;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:35:29;14.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:37:56;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:40:25;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:42:50;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:45:16;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:47:43;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:50:10;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:52:37;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:55:05;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T08:57:34;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:00:00;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:02:29;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:04:55;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:07:22;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:09:48;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:12:13;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:14:39;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:17:07;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:19:37;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:22:04;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:24:30;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:26:56;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:29:21;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:31:48;15.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:34:14;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:36:40;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:39:06;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:41:33;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:44:03;14.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:46:33;14.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:48:59;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:51:25;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:53:51;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:56:17;15.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T09:58:44;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:01:11;15.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:03:39;15.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:06:05;15.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:08:33;15.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:11:05;15.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:13:35;15.50;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:16:10;15.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:18:37;15.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:21:09;15.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:23:41;15.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:26:07;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:28:34;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:31:00;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:33:27;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:35:54;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:38:20;15.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:40:48;14.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:43:29;14.60;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:46:06;14.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:48:35;14.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:51:21;15.20;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:54:10;15.40;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:56:37;15.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T10:59:03;15.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T11:01:34;16.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T11:04:05;16.30;98.00
2459;DHT22;1241;50.920;6.936;2023-05-16T11:06:51;16.20;96.70
2459;DHT22;1241;50.920;6.936;2023-05-16T11:09:25;16.20;96.40
2459;DHT22;1241;50.920;6.936;2023-05-16T11:19:32;16.00;99.20
2459;DHT22;1241;50.920;6.936;2023-05-16T11:24:35;16.30;99.50
2459;DHT22;1241;50.920;6.936;2023-05-16T11:27:02;16.50;95.40
2459;DHT22;1241;50.920;6.936;2023-05-16T11:29:32;16.50;95.60
2459;DHT22;1241;50.920;6.936;2023-05-16T11:32:00;16.20;95.30
2459;DHT22;1241;50.920;6.936;2023-05-16T11:34:26;15.80;96.30
2459;DHT22;1241;50.920;6.936;2023-05-16T11:36:51;16.10;98.20
2459;DHT22;1241;50.920;6.936;2023-05-16T11:39:17;16.60;97.40
2459;DHT22;1241;50.920;6.936;2023-05-16T11:41:47;17.10;96.80
2459;DHT22;1241;50.920;6.936;2023-05-16T11:44:12;17.60;94.80
2459;DHT22;1241;50.920;6.936;2023-05-16T11:46:38;18.10;93.00
2459;DHT22;1241;50.920;6.936;2023-05-16T11:49:10;18.20;91.70
2459;DHT22;1241;50.920;6.936;2023-05-16T11:51:38;18.40;92.50
2459;DHT22;1241;50.920;6.936;2023-05-16T11:54:04;18.40;90.40
2459;DHT22;1241;50.920;6.936;2023-05-16T11:56:30;18.40;91.50
2459;DHT22;1241;50.920;6.936;2023-05-16T11:59:00;18.40;90.80
2459;DHT22;1241;50.920;6.936;2023-05-16T12:01:36;18.00;93.10
2459;DHT22;1241;50.920;6.936;2023-05-16T12:04:12;17.90;95.20
2459;DHT22;1241;50.920;6.936;2023-05-16T12:06:39;18.00;94.80
2459;DHT22;1241;50.920;6.936;2023-05-16T12:09:06;18.00;94.80
2459;DHT22;1241;50.920;6.936;2023-05-16T12:11:42;18.20;93.40
2459;DHT22;1241;50.920;6.936;2023-05-16T12:14:10;18.20;95.30
2459;DHT22;1241;50.920;6.936;2023-05-16T12:16:38;18.10;93.80
2459;DHT22;1241;50.920;6.936;2023-05-16T12:19:04;18.10;94.00
2459;DHT22;1241;50.920;6.936;2023-05-16T12:21:31;17.80;94.60
2459;DHT22;1241;50.920;6.936;2023-05-16T12:23:57;17.40;96.00
2459;DHT22;1241;50.920;6.936;2023-05-16T12:26:31;17.20;96.00
2459;DHT22;1241;50.920;6.936;2023-05-16T12:29:01;16.80;98.50
2459;DHT22;1241;50.920;6.936;2023-05-16T12:31:30;16.70;95.50
2459;DHT22;1241;50.920;6.936;2023-05-16T12:33:57;16.70;95.90
2459;DHT22;1241;50.920;6.936;2023-05-16T12:36:24;16.80;93.10
2459;DHT22;1241;50.920;6.936;2023-05-16T12:38:52;16.80;93.60
2459;DHT22;1241;50.920;6.936;2023-05-16T12:41:19;16.80;93.30
2459;DHT22;1241;50.920;6.936;2023-05-16T12:43:46;16.70;93.20
2459;DHT22;1241;50.920;6.936;2023-05-16T12:46:11;16.90;94.60
2459;DHT22;1241;50.920;6.936;2023-05-16T12:48:37;17.30;94.60
2459;DHT22;1241;50.920;6.936;2023-05-16T12:51:14;17.80;94.60
2459;DHT22;1241;50.920;6.936;2023-05-16T12:53:44;18.10;93.80
2459;DHT22;1241;50.920;6.936;2023-05-16T12:56:11;18.10;96.20
2459;DHT22;1241;50.920;6.936;2023-05-16T12:58:38;18.00;96.60
2459;DHT22;1241;50.920;6.936;2023-05-16T13:01:04;18.10;97.00
2459;DHT22;1241;50.920;6.936;2023-05-16T13:03:30;18.00;96.70
2459;DHT22;1241;50.920;6.936;2023-05-16T13:05:57;18.00;96.30
2459;DHT22;1241;50.920;6.936;2023-05-16T13:08:23;17.70;95.30
2459;DHT22;1241;50.920;6.936;2023-05-16T13:10:49;17.40;97.80
2459;DHT22;1241;50.920;6.936;2023-05-16T13:13:15;17.30;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:15:43;17.10;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:18:09;17.00;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:20:35;16.90;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:23:01;16.80;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:25:27;16.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:27:52;16.70;99.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:30:18;16.70;99.50
2459;DHT22;1241;50.920;6.936;2023-05-16T13:32:44;16.60;98.40
2459;DHT22;1241;50.920;6.936;2023-05-16T13:35:09;16.70;98.60
2459;DHT22;1241;50.920;6.936;2023-05-16T13:37:36;16.60;95.00
2459;DHT22;1241;50.920;6.936;2023-05-16T13:40:02;16.70;94.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:42:29;16.70;93.60
2459;DHT22;1241;50.920;6.936;2023-05-16T13:44:55;16.70;92.70
2459;DHT22;1241;50.920;6.936;2023-05-16T13:47:20;16.70;93.90
2459;DHT22;1241;50.920;6.936;2023-05-16T13:49:46;16.80;93.70
2459;DHT22;1241;50.920;6.936;2023-05-16T13:52:13;16.70;92.80
2459;DHT22;1241;50.920;6.936;2023-05-16T13:54:39;16.90;92.60
2459;DHT22;1241;50.920;6.936;2023-05-16T13:57:06;16.90;92.50
2459;DHT22;1241;50.920;6.936;2023-05-16T13:59:32;17.10;92.60
2459;DHT22;1241;50.920;6.936;2023-05-16T14:01:57;17.40;91.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:04:23;17.70;89.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:06:50;17.80;87.20
2459;DHT22;1241;50.920;6.936;2023-05-16T14:09:16;17.70;88.10
2459;DHT22;1241;50.920;6.936;2023-05-16T14:11:42;18.00;86.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:14:07;18.20;85.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:16:33;18.20;83.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:18:59;18.20;75.40
2459;DHT22;1241;50.920;6.936;2023-05-16T14:21:24;18.10;80.10
2459;DHT22;1241;50.920;6.936;2023-05-16T14:23:51;18.30;73.10
2459;DHT22;1241;50.920;6.936;2023-05-16T14:26:16;18.10;72.20
2459;DHT22;1241;50.920;6.936;2023-05-16T14:28:47;18.00;70.90
2459;DHT22;1241;50.920;6.936;2023-05-16T14:31:13;17.90;71.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:33:38;17.80;71.30
2459;DHT22;1241;50.920;6.936;2023-05-16T14:36:06;17.70;69.60
2459;DHT22;1241;50.920;6.936;2023-05-16T14:38:32;17.40;67.50
2459;DHT22;1241;50.920;6.936;2023-05-16T14:40:58;17.50;69.10
2459;DHT22;1241;50.920;6.936;2023-05-16T14:43:23;17.60;69.10
2459;DHT22;1241;50.920;6.936;2023-05-16T14:45:49;17.70;70.40
2459;DHT22;1241;50.920;6.936;2023-05-16T14:48:15;18.00;70.70
2459;DHT22;1241;50.920;6.936;2023-05-16T14:50:41;18.10;72.20
2459;DHT22;1241;50.920;6.936;2023-05-16T14:53:07;18.20;73.00
2459;DHT22;1241;50.920;6.936;2023-05-16T14:55:33;18.30;72.70
2459;DHT22;1241;50.920;6.936;2023-05-16T14:57:59;18.40;71.70
2459;DHT22;1241;50.920;6.936;2023-05-16T15:00:25;18.30;73.80
2459;DHT22;1241;50.920;6.936;2023-05-16T15:02:51;18.00;73.00
2459;DHT22;1241;50.920;6.936;2023-05-16T15:05:17;17.60;73.10
2459;DHT22;1241;50.920;6.936;2023-05-16T15:07:43;17.40;74.70
2459;DHT22;1241;50.920;6.936;2023-05-16T15:10:09;17.40;75.80
2459;DHT22;1241;50.920;6.936;2023-05-16T15:12:35;17.50;76.50
2459;DHT22;1241;50.920;6.936;2023-05-16T15:15:02;17.10;75.60
2459;DHT22;1241;50.920;6.936;2023-05-16T15:17:28;16.90;77.90
2459;DHT22;1241;50.920;6.936;2023-05-16T15:19:54;17.10;80.90
2459;DHT22;1241;50.920;6.936;2023-05-16T15:22:20;17.00;80.20
2459;DHT22;1241;50.920;6.936;2023-05-16T15:24:45;16.80;82.80
2459;DHT22;1241;50.920;6.936;2023-05-16T15:27:11;17.00;83.60
2459;DHT22;1241;50.920;6.936;2023-05-16T15:29:37;17.10;83.60
2459;DHT22;1241;50.920;6.936;2023-05-16T15:32:03;17.30;83.90
2459;DHT22;1241;50.920;6.936;2023-05-16T15:34:30;17.10;84.20
2459;DHT22;1241;50.920;6.936;2023-05-16T15:36:57;16.70;86.70
2459;DHT22;1241;50.920;6.936;2023-05-16T15:39:23;16.50;89.90
2459;DHT22;1241;50.920;6.936;2023-05-16T15:41:51;16.60;90.50
2459;DHT22;1241;50.920;6.936;2023-05-16T15:44:17;16.70;91.40
2459;DHT22;1241;50.920;6.936;2023-05-16T15:46:42;16.70;90.50
2459;DHT22;1241;50.920;6.936;2023-05-16T15:49:08;16.30;90.70
2459;DHT22;1241;50.920;6.936;2023-05-16T15:51:34;16.10;92.60
2459;DHT22;1241;50.920;6.936;2023-05-16T15:54:01;16.20;92.20
2459;DHT22;1241;50.920;6.936;2023-05-16T15:56:26;16.30;91.60
2459;DHT22;1241;50.920;6.936;2023-05-16T15:58:54;16.40;91.20
2459;DHT22;1241;50.920;6.936;2023-05-16T16:01:20;16.10;90.30
2459;DHT22;1241;50.920;6.936;2023-05-16T16:03:46;16.00;91.60
2459;DHT22;1241;50.920;6.936;2023-05-16T16:06:12;16.20;90.90
2459;DHT22;1241;50.920;6.936;2023-05-16T16:08:37;16.30;91.20
2459;DHT22;1241;50.920;6.936;2023-05-16T16:11:03;16.30;90.40
2459;DHT22;1241;50.920;6.936;2023-05-16T16:13:29;16.20;90.60
2459;DHT22;1241;50.920;6.936;2023-05-16T16:15:55;16.20;90.50
2459;DHT22;1241;50.920;6.936;2023-05-16T16:18:21;16.20;90.60
2459;DHT22;1241;50.920;6.936;2023-05-16T16:20:47;16.40;91.20
2459;DHT22;1241;50.920;6.936;2023-05-16T16:23:13;16.70;91.30