sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2023-09-19T03:09:57;0.75;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:12:23;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:14:49;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:17:23;1.02;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:19:49;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:22:43;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:25:51;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:28:51;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:31:31;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:34:02;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:36:46;1.00;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:39:26;1.02;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:41:56;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:44:40;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:47:06;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:49:32;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:51:59;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:54:25;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:56:51;0.95;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T03:59:32;1.65;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:02:01;1.27;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:04:42;0.73;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:07:08;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:09:34;0.65;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:12:00;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:14:41;1.15;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:17:23;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:19:49;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:22:14;1.23;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:25:08;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:27:35;1.15;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:30:08;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:32:38;1.08;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:35:19;1.17;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:37:45;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:40:29;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:43:16;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:45:46;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:48:15;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:50:41;1.02;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:53:08;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:55:34;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T04:58:04;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:00:47;2.53;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:03:28;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:05:54;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:08:20;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:11:01;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:13:48;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:16:29;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:19:10;1.12;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:21:37;0.77;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:24:24;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:30:09;1.95;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:33:23;1.12;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:39:12;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:42:00;0.85;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:44:26;1.00;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:46:53;1.67;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:49:22;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:52:15;1.42;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:55:17;0.77;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T05:58:14;1.08;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:00:54;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:03:25;1.17;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:05:52;1.33;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:08:22;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:10:48;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:13:17;1.50;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:15:43;1.52;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:18:10;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:20:40;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:23:10;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:25:36;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:28:02;1.67;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:30:43;0.82;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:33:09;1.00;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:35:36;0.98;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:38:03;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:40:49;1.05;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:43:23;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:45:51;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:48:19;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:50:46;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:53:13;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:55:39;1.17;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-09-19T06:58:06;2.80;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:00:35;0.93;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:03:02;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:05:33;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:08:12;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:10:38;1.35;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:13:07;0.93;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:15:43;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:18:11;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:20:39;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:23:10;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:25:39;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:28:05;0.70;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:30:46;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:33:12;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:36:00;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:38:27;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:40:59;1.42;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:43:40;0.93;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:46:15;0.90;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:49:30;1.02;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:51:56;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T07:54:25;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:08:25;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:11:06;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:13:36;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:16:33;1.27;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:18:59;1.98;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:21:26;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:23:57;0.85;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:26:23;1.90;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:28:50;1.00;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:31:18;1.20;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:33:45;0.80;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:36:16;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:38:44;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:41:10;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:50:01;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T08:53:26;1.75;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:03:20;1.27;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:05:48;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:08:16;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:10:45;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:13:11;1.55;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:15:39;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:18:09;0.88;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:20:35;1.77;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:23:01;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:25:51;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:28:20;0.70;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:30:48;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:33:15;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:35:52;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:38:21;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:40:52;0.73;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:43:31;1.02;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:46:08;0.90;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:48:58;1.45;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:51:59;1.65;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:54:36;2.17;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:57:03;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T09:59:47;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:02:15;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:04:49;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:07:38;1.23;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:10:29;0.93;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:13:03;1.40;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:15:39;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:18:24;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:21:33;1.05;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:24:12;1.58;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:26:44;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:29:13;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:31:39;0.25;;;0.25;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:34:24;0.95;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:36:53;0.70;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:39:21;1.00;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:42:03;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:44:32;0.55;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:47:14;0.55;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:49:43;1.25;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:52:30;1.83;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T10:55:57;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T11:13:39;4.10;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:16:17;0.73;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:18:47;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:21:16;1.05;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:23:52;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:26:24;0.73;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:28:50;1.73;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:31:16;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:33:43;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:36:10;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:38:37;0.55;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:41:03;0.43;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:43:29;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:45:55;0.75;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:48:23;1.23;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:50:49;0.47;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:53:15;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:55:43;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T13:58:09;0.68;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:00:36;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:03:03;0.45;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:05:30;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:07:57;0.73;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:10:23;1.33;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:12:50;0.37;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:15:16;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:17:42;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:20:10;0.43;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:22:37;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:25:03;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:27:30;0.80;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:29:56;0.93;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:32:22;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:40:59;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T14:43:25;0.47;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:23:26;1.02;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:28:53;0.43;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:31:19;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:33:45;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:36:12;0.43;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:38:58;0.93;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:41:25;1.27;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:43:52;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:46:18;0.35;;;0.35;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:48:44;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:51:11;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:56:31;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T15:59:00;1.15;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:01:26;2.08;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:03:53;0.25;;;0.25;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:06:21;0.88;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:08:49;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:11:16;0.62;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:13:46;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:18:52;1.00;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:24:09;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:26:36;0.82;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:29:03;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:31:29;1.37;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:33:58;0.32;;;0.32;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:36:24;1.27;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:38:51;0.75;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:41:17;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:43:44;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:46:11;0.75;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:48:38;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:51:06;0.95;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:53:37;0.52;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:56:05;1.15;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T16:58:34;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:04:09;2.12;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:06:35;2.58;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:12:04;2.58;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:14:33;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:17:00;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:19:28;0.82;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:42:16;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:44:42;1.75;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:47:08;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:49:34;0.90;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:52:01;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:54:27;0.37;;;0.37;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:56:53;0.75;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-09-19T17:59:20;0.73;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:01:48;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:04:15;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:06:43;1.10;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:09:09;1.05;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:11:35;1.75;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:14:01;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:16:28;1.58;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:18:56;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:21:22;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:23:51;0.57;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:26:17;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:28:43;0.47;;;0.47;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:31:09;0.82;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:33:37;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:36:03;1.95;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:38:32;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:40:58;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:43:24;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:45:56;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:48:23;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:50:50;0.45;;;0.45;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:53:16;2.47;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:55:43;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T18:58:10;1.00;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:00:36;0.75;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:03:02;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:05:30;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:07:58;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:10:26;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:12:52;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:15:18;0.85;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:17:45;0.30;;;0.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:20:11;0.73;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:22:39;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:25:07;1.75;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:27:34;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:30:00;0.77;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:32:27;0.55;;;0.55;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:34:53;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:37:19;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:39:45;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:42:13;0.43;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:44:39;0.90;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:47:05;0.40;;;0.40;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:49:31;0.80;;;0.43;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:51:58;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:54:24;0.75;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:56:50;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T19:59:16;1.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:01:43;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:04:09;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:06:35;0.62;;;0.62;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:09:01;1.00;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:11:29;1.05;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:13:55;0.57;;;0.57;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:16:23;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:18:50;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:21:18;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:23:44;0.50;;;0.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:26:11;1.52;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:28:39;0.52;;;0.52;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:31:06;0.75;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:33:34;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:36:03;0.68;;;0.68;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:38:30;0.75;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:40:58;1.77;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:43:24;1.12;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:45:50;1.05;;;0.95;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:48:17;0.85;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:50:44;0.75;;;0.75;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:53:10;1.77;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:55:36;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T20:58:03;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:00:30;1.02;;;0.77;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:02:56;1.23;;;1.12;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:05:23;0.88;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:07:50;0.65;;;0.65;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:10:16;0.98;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:12:42;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:15:09;1.05;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:17:37;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:20:08;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:22:37;1.55;;;0.85;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:25:04;1.20;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:27:31;0.88;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:29:57;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:32:23;0.98;;;0.60;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:34:49;1.00;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:37:15;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:39:42;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:42:09;1.83;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:44:35;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:47:01;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:49:28;1.08;;;0.88;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:51:54;1.73;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:54:21;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:56:47;1.55;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-09-19T21:59:14;1.33;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:01:40;2.65;;;1.42;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:04:06;1.48;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:06:34;1.65;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:09:01;1.77;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:11:29;2.08;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:13:56;1.83;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:16:23;1.25;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:18:50;1.75;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:21:17;1.17;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:23:47;2.65;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:26:14;1.45;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:28:43;1.80;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:31:13;1.23;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:33:43;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:36:11;1.05;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-09-19T22:38:38;0.90;;;0.90;;