sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-02-11T00:01:20;993.5;;;-2.7;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T00:06:19;993.5;;;-2.6;74.5
62980;BME280;49075;53.988;27.678;2023-02-11T00:11:41;993.4;;;-2.7;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T00:16:19;993.3;;;-2.7;75
62980;BME280;49075;53.988;27.678;2023-02-11T00:21:41;993.3;;;-2.6;74.6
62980;BME280;49075;53.988;27.678;2023-02-11T00:26:19;993.2;;;-2.5;74.6
62980;BME280;49075;53.988;27.678;2023-02-11T00:31:29;993.1;;;-2.5;74.7
62980;BME280;49075;53.988;27.678;2023-02-11T00:36:19;993;;;-2.5;74.7
62980;BME280;49075;53.988;27.678;2023-02-11T00:41:19;993;;;-2.5;74.8
62980;BME280;49075;53.988;27.678;2023-02-11T00:47:03;993;;;-2.5;75.2
62980;BME280;49075;53.988;27.678;2023-02-11T00:51:31;992.9;;;-2.5;75.4
62980;BME280;49075;53.988;27.678;2023-02-11T00:56:29;992.8;;;-2.4;75.1
62980;BME280;49075;53.988;27.678;2023-02-11T01:01:27;992.8;;;-2.3;74.7
62980;BME280;49075;53.988;27.678;2023-02-11T01:06:19;992.7;;;-2.3;74.8
62980;BME280;49075;53.988;27.678;2023-02-11T01:11:19;992.6;;;-2.3;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T01:16:29;992.5;;;-2.4;75.5
62980;BME280;49075;53.988;27.678;2023-02-11T01:21:19;992.4;;;-2.3;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T01:26:53;992.3;;;-2.3;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T01:31:19;992.3;;;-2.3;75.1
62980;BME280;49075;53.988;27.678;2023-02-11T01:37:05;992.2;;;-2.3;74.9
62980;BME280;49075;53.988;27.678;2023-02-11T01:41:19;992.2;;;-2.3;75
62980;BME280;49075;53.988;27.678;2023-02-11T01:46:21;992;;;-2.4;75.3
62980;BME280;49075;53.988;27.678;2023-02-11T01:51:20;991.9;;;-2.4;75.5
62980;BME280;49075;53.988;27.678;2023-02-11T01:56:51;991.8;;;-2.3;75.3
62980;BME280;49075;53.988;27.678;2023-02-11T02:02:05;991.8;;;-2.2;75
62980;BME280;49075;53.988;27.678;2023-02-11T02:06:21;991.7;;;-2.3;75.4
62980;BME280;49075;53.988;27.678;2023-02-11T02:11:29;991.6;;;-2.3;75.7
62980;BME280;49075;53.988;27.678;2023-02-11T02:16:20;991.5;;;-2.3;75.6
62980;BME280;49075;53.988;27.678;2023-02-11T02:21:36;991.5;;;-2.4;76.4
62980;BME280;49075;53.988;27.678;2023-02-11T02:26:52;991.3;;;-2.4;76.8
62980;BME280;49075;53.988;27.678;2023-02-11T02:31:35;991.2;;;-2.5;77.7
62980;BME280;49075;53.988;27.678;2023-02-11T02:36:27;991.1;;;-2.5;77.7
62980;BME280;49075;53.988;27.678;2023-02-11T02:41:20;991;;;-2.5;78.3
62980;BME280;49075;53.988;27.678;2023-02-11T02:46:19;990.9;;;-2.6;78.7
62980;BME280;49075;53.988;27.678;2023-02-11T02:51:24;990.9;;;-2.5;78.4
62980;BME280;49075;53.988;27.678;2023-02-11T02:56:52;990.8;;;-2.7;79.7
62980;BME280;49075;53.988;27.678;2023-02-11T03:01:33;990.7;;;-2.8;80.5
62980;BME280;49075;53.988;27.678;2023-02-11T03:06:20;990.6;;;-2.7;80.1
62980;BME280;49075;53.988;27.678;2023-02-11T03:11:19;990.6;;;-2.8;81
62980;BME280;49075;53.988;27.678;2023-02-11T03:16:20;990.5;;;-2.8;81.2
62980;BME280;49075;53.988;27.678;2023-02-11T03:21:29;990.5;;;-2.8;81.4
62980;BME280;49075;53.988;27.678;2023-02-11T03:26:31;990.4;;;-2.8;81.7
62980;BME280;49075;53.988;27.678;2023-02-11T03:31:27;990.3;;;-2.9;82.2
62980;BME280;49075;53.988;27.678;2023-02-11T03:36:41;990.2;;;-2.9;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T03:41:51;989.9;;;-3;83.1
62980;BME280;49075;53.988;27.678;2023-02-11T03:46:31;989.7;;;-2.7;81.7
62980;BME280;49075;53.988;27.678;2023-02-11T03:51:19;989.8;;;-2.9;82.2
62980;BME280;49075;53.988;27.678;2023-02-11T03:56:29;989.7;;;-2.8;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T04:01:29;989.6;;;-2.6;81.3
62980;BME280;49075;53.988;27.678;2023-02-11T04:06:31;989.6;;;-2.7;81.9
62980;BME280;49075;53.988;27.678;2023-02-11T04:11:29;989.5;;;-2.8;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T04:16:29;989.3;;;-2.8;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T04:21:19;989.2;;;-2.7;81.8
62980;BME280;49075;53.988;27.678;2023-02-11T04:26:19;989.1;;;-2.8;82.1
62980;BME280;49075;53.988;27.678;2023-02-11T04:31:41;988.9;;;-2.7;81.7
62980;BME280;49075;53.988;27.678;2023-02-11T04:36:29;988.8;;;-2.7;81.6
62980;BME280;49075;53.988;27.678;2023-02-11T04:41:19;988.5;;;-2.8;82.2
62980;BME280;49075;53.988;27.678;2023-02-11T04:46:29;988.4;;;-2.8;82.2
62980;BME280;49075;53.988;27.678;2023-02-11T04:51:29;988.3;;;-2.7;81.9
62980;BME280;49075;53.988;27.678;2023-02-11T04:56:19;988.2;;;-3;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T05:01:27;988.2;;;-2.9;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T05:06:19;988.1;;;-2.9;83
62980;BME280;49075;53.988;27.678;2023-02-11T05:11:39;988;;;-3;83.1
62980;BME280;49075;53.988;27.678;2023-02-11T05:16:43;987.9;;;-2.8;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T05:21:39;987.8;;;-2.8;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T05:26:31;987.7;;;-2.9;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T05:31:19;987.5;;;-2.8;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T05:36:19;987.4;;;-2.9;83.3
62980;BME280;49075;53.988;27.678;2023-02-11T05:41:19;987.4;;;-3.1;84.5
62980;BME280;49075;53.988;27.678;2023-02-11T05:46:19;987.3;;;-3.1;84.7
62980;BME280;49075;53.988;27.678;2023-02-11T05:51:19;987.2;;;-3;84.7
62980;BME280;49075;53.988;27.678;2023-02-11T05:56:31;987.1;;;-2.9;84
62980;BME280;49075;53.988;27.678;2023-02-11T06:01:19;987.1;;;-2.9;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T06:06:19;987;;;-2.9;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T06:11:41;986.9;;;-3;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T06:16:31;986.7;;;-2.9;84.7
62980;BME280;49075;53.988;27.678;2023-02-11T06:21:19;986.7;;;-2.8;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T06:26:41;986.6;;;-2.9;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T06:31:37;986.5;;;-2.9;85
62980;BME280;49075;53.988;27.678;2023-02-11T06:36:20;986.4;;;-2.8;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T06:41:19;986.3;;;-2.9;85.6
62980;BME280;49075;53.988;27.678;2023-02-11T06:46:19;986.2;;;-2.8;85.1
62980;BME280;49075;53.988;27.678;2023-02-11T06:51:17;986.1;;;-2.8;85.5
62980;BME280;49075;53.988;27.678;2023-02-11T06:56:21;986;;;-2.8;86.1
62980;BME280;49075;53.988;27.678;2023-02-11T07:01:19;985.9;;;-2.6;85.4
62980;BME280;49075;53.988;27.678;2023-02-11T07:06:19;985.9;;;-2.6;85.7
62980;BME280;49075;53.988;27.678;2023-02-11T07:11:20;985.9;;;-2.5;85.3
62980;BME280;49075;53.988;27.678;2023-02-11T07:16:41;985.8;;;-2.6;85.6
62980;BME280;49075;53.988;27.678;2023-02-11T07:21:19;985.7;;;-2.6;85.8
62980;BME280;49075;53.988;27.678;2023-02-11T07:26:43;985.5;;;-2.5;85.6
62980;BME280;49075;53.988;27.678;2023-02-11T07:31:19;985.5;;;-2.3;84.4
62980;BME280;49075;53.988;27.678;2023-02-11T07:36:19;985.4;;;-2.3;84.5
62980;BME280;49075;53.988;27.678;2023-02-11T07:41:19;985.4;;;-2.3;84.5
62980;BME280;49075;53.988;27.678;2023-02-11T07:46:19;985.4;;;-2.2;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T07:51:19;985.2;;;-2.1;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T07:56:29;985.1;;;-2;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T08:01:29;985;;;-2.1;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T08:06:19;984.8;;;-2.1;85.1
62980;BME280;49075;53.988;27.678;2023-02-11T08:11:19;984.7;;;-2.1;85.4
62980;BME280;49075;53.988;27.678;2023-02-11T08:16:20;984.7;;;-2.1;85.5
62980;BME280;49075;53.988;27.678;2023-02-11T08:21:29;984.6;;;-1.9;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T08:26:29;984.4;;;-1.7;84.4
62980;BME280;49075;53.988;27.678;2023-02-11T08:31:37;984.2;;;-1.8;84.9
62980;BME280;49075;53.988;27.678;2023-02-11T08:36:41;984;;;-1.7;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T08:41:39;983.9;;;-1.6;84.4
62980;BME280;49075;53.988;27.678;2023-02-11T08:46:17;983.8;;;-1.6;84.4
62980;BME280;49075;53.988;27.678;2023-02-11T08:51:39;983.6;;;-1.7;84.7
62980;BME280;49075;53.988;27.678;2023-02-11T08:56:19;983.5;;;-1.7;84.9
62980;BME280;49075;53.988;27.678;2023-02-11T09:01:39;983.5;;;-1.6;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T09:06:29;983.5;;;-1.7;85.1
62980;BME280;49075;53.988;27.678;2023-02-11T09:11:29;983.5;;;-1.7;85.1
62980;BME280;49075;53.988;27.678;2023-02-11T09:31:18;983.1;;;-1.2;83
62980;BME280;49075;53.988;27.678;2023-02-11T09:36:31;983;;;-1.3;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T09:41:32;982.7;;;-1;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T09:46:19;982.6;;;-1;82
62980;BME280;49075;53.988;27.678;2023-02-11T09:51:42;982.5;;;-0.9;82.1
62980;BME280;49075;53.988;27.678;2023-02-11T09:56:29;982.4;;;-0.9;82.2
62980;BME280;49075;53.988;27.678;2023-02-11T10:01:33;982.3;;;-1;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T10:06:34;982.3;;;-1.2;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T10:11:30;982.2;;;-1.2;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T10:16:47;982;;;-1.2;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T10:21:30;981.9;;;-1.2;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T10:26:19;981.8;;;-1.4;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T10:31:33;981.8;;;-1.3;83.3
62980;BME280;49075;53.988;27.678;2023-02-11T10:36:20;981.6;;;-1.3;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T10:41:29;981.7;;;-1.3;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T10:46:20;981.5;;;-1.4;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T10:51:20;981.4;;;-1.5;84.8
62980;BME280;49075;53.988;27.678;2023-02-11T10:56:29;981.4;;;-1.3;84.2
62980;BME280;49075;53.988;27.678;2023-02-11T11:01:38;981.3;;;-1.4;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T11:06:27;981.2;;;-1.1;83.9
62980;BME280;49075;53.988;27.678;2023-02-11T11:11:19;981.2;;;-1.3;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T11:16:20;981.1;;;-1.1;83.4
62980;BME280;49075;53.988;27.678;2023-02-11T11:21:30;981;;;-1.1;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T11:26:19;980.9;;;-1.2;83.7
62980;BME280;49075;53.988;27.678;2023-02-11T11:31:30;980.8;;;-1.3;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T11:36:18;980.8;;;-1.3;83.9
62980;BME280;49075;53.988;27.678;2023-02-11T11:41:21;980.7;;;-1.2;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T11:46:32;980.5;;;-1.3;84.2
62980;BME280;49075;53.988;27.678;2023-02-11T11:51:17;980.5;;;-1.2;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T11:56:19;980.4;;;-1.4;85.1
62980;BME280;49075;53.988;27.678;2023-02-11T12:01:19;980.3;;;-1.1;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T12:06:31;980.3;;;-1.2;84.2
62980;BME280;49075;53.988;27.678;2023-02-11T12:11:19;980.2;;;-1.1;83.9
62980;BME280;49075;53.988;27.678;2023-02-11T12:16:32;980.1;;;-1.1;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T12:21:32;979.9;;;-1;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T12:26:41;979.8;;;-1.1;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T12:31:21;979.9;;;-1.1;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T12:36:23;979.8;;;-1.2;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T12:41:57;979.7;;;-1.2;83.9
62980;BME280;49075;53.988;27.678;2023-02-11T12:46:36;979.7;;;-1.3;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T12:51:45;979.7;;;-1.1;83.3
62980;BME280;49075;53.988;27.678;2023-02-11T12:56:30;979.6;;;-1.2;83.8
62980;BME280;49075;53.988;27.678;2023-02-11T13:01:38;979.5;;;-1.1;83.4
62980;BME280;49075;53.988;27.678;2023-02-11T13:06:30;979.5;;;-1.2;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T13:11:40;979.6;;;-1.1;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T13:17:07;979.5;;;-1.1;83.3
62980;BME280;49075;53.988;27.678;2023-02-11T13:21:36;979.4;;;-1.1;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T13:26:20;979.4;;;-1.1;83.4
62980;BME280;49075;53.988;27.678;2023-02-11T13:31:19;979.4;;;-1.2;84
62980;BME280;49075;53.988;27.678;2023-02-11T13:36:31;979.4;;;-1;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T13:41:21;979.4;;;-1.1;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T13:46:55;979.4;;;-1.1;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T13:51:31;979.3;;;-1.2;84
62980;BME280;49075;53.988;27.678;2023-02-11T13:56:30;979.2;;;-1.1;83.7
62980;BME280;49075;53.988;27.678;2023-02-11T14:01:37;979.3;;;-1.2;84.3
62980;BME280;49075;53.988;27.678;2023-02-11T14:06:29;979.2;;;-1.2;84.1
62980;BME280;49075;53.988;27.678;2023-02-11T14:11:42;979.2;;;-1.3;84.6
62980;BME280;49075;53.988;27.678;2023-02-11T14:16:19;979.2;;;-1.2;84.4
62980;BME280;49075;53.988;27.678;2023-02-11T14:21:41;979.3;;;-1.1;84
62980;BME280;49075;53.988;27.678;2023-02-11T14:26:25;979.3;;;-1;83.4
62980;BME280;49075;53.988;27.678;2023-02-11T14:31:42;979.3;;;-1;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T14:36:34;979.3;;;-1.2;84
62980;BME280;49075;53.988;27.678;2023-02-11T14:41:31;979.3;;;-1;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T14:46:29;979.3;;;-1.1;83.7
62980;BME280;49075;53.988;27.678;2023-02-11T14:51:39;979.2;;;-0.9;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T14:56:29;979.2;;;-1;83.4
62980;BME280;49075;53.988;27.678;2023-02-11T15:01:30;979.2;;;-1;83.5
62980;BME280;49075;53.988;27.678;2023-02-11T15:06:41;979.2;;;-1;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T15:11:30;979.1;;;-1;83.9
62980;BME280;49075;53.988;27.678;2023-02-11T15:16:19;979.2;;;-0.9;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T15:21:29;979.4;;;-0.9;83.6
62980;BME280;49075;53.988;27.678;2023-02-11T15:26:54;979.3;;;-0.8;83.2
62980;BME280;49075;53.988;27.678;2023-02-11T15:31:18;979.4;;;-0.7;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T15:36:29;979.4;;;-0.8;83.1
62980;BME280;49075;53.988;27.678;2023-02-11T15:41:49;979.4;;;-0.8;83
62980;BME280;49075;53.988;27.678;2023-02-11T15:46:39;979.4;;;-0.7;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T15:51:29;979.4;;;-0.6;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T15:56:18;979.5;;;-0.7;83
62980;BME280;49075;53.988;27.678;2023-02-11T16:01:32;979.5;;;-0.6;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T16:06:34;979.6;;;-0.6;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T16:11:21;979.7;;;-0.6;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T16:16:19;979.7;;;-0.6;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T16:21:32;979.7;;;-0.5;82.6
62980;BME280;49075;53.988;27.678;2023-02-11T16:26:20;979.7;;;-0.5;82.6
62980;BME280;49075;53.988;27.678;2023-02-11T16:31:31;979.8;;;-0.5;82.6
62980;BME280;49075;53.988;27.678;2023-02-11T16:36:29;979.9;;;-0.5;82.7
62980;BME280;49075;53.988;27.678;2023-02-11T16:41:39;980;;;-0.4;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T16:46:19;980;;;-0.4;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T16:51:19;980.1;;;-0.3;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T16:56:43;980.1;;;-0.4;82.9
62980;BME280;49075;53.988;27.678;2023-02-11T17:01:17;980.1;;;-0.3;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T17:06:43;980.3;;;-0.3;83.1
62980;BME280;49075;53.988;27.678;2023-02-11T17:11:19;980.4;;;-0.2;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T17:16:19;980.5;;;-0.3;82.8
62980;BME280;49075;53.988;27.678;2023-02-11T17:21:29;980.7;;;-0.2;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T17:26:19;980.7;;;-0.2;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T17:31:17;980.8;;;-0.2;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T17:36:29;980.9;;;-0.2;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T17:41:31;981;;;-0.1;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T17:46:29;981.1;;;-0.2;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T17:51:41;981.2;;;0;82.1
62980;BME280;49075;53.988;27.678;2023-02-11T17:56:19;981.3;;;0;82.4
62980;BME280;49075;53.988;27.678;2023-02-11T18:01:31;981.5;;;0;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T18:06:41;981.6;;;-0.1;83
62980;BME280;49075;53.988;27.678;2023-02-11T18:11:29;981.9;;;0;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:16:29;982;;;-0.1;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:21:20;982.2;;;-0.3;82.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:26:29;982.4;;;-0.3;82.3
62980;BME280;49075;53.988;27.678;2023-02-11T18:31:17;982.5;;;-0.1;81.3
62980;BME280;49075;53.988;27.678;2023-02-11T18:36:31;982.7;;;-0.2;81.3
62980;BME280;49075;53.988;27.678;2023-02-11T18:41:41;982.9;;;-0.3;81.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:46:19;983;;;-0.3;81.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:51:19;983.1;;;-0.3;81.5
62980;BME280;49075;53.988;27.678;2023-02-11T18:56:19;983.3;;;-0.5;82.1
62980;BME280;49075;53.988;27.678;2023-02-11T19:01:19;983.3;;;-0.4;81.3
62980;BME280;49075;53.988;27.678;2023-02-11T19:06:20;983.4;;;-0.5;81.2
62980;BME280;49075;53.988;27.678;2023-02-11T19:11:29;983.6;;;-0.4;81
62980;BME280;49075;53.988;27.678;2023-02-11T19:16:19;983.7;;;-0.6;81.7
62980;BME280;49075;53.988;27.678;2023-02-11T19:21:19;983.8;;;-0.8;81.9
62980;BME280;49075;53.988;27.678;2023-02-11T19:26:21;984.1;;;-0.7;81.3
62980;BME280;49075;53.988;27.678;2023-02-11T19:31:19;984.2;;;-0.8;81
62980;BME280;49075;53.988;27.678;2023-02-11T19:36:19;984.4;;;-0.9;80.9
62980;BME280;49075;53.988;27.678;2023-02-11T19:41:31;984.5;;;-0.9;80.8
62980;BME280;49075;53.988;27.678;2023-02-11T19:46:51;984.6;;;-0.9;80.9
62980;BME280;49075;53.988;27.678;2023-02-11T19:51:29;984.8;;;-1.1;80.9
62980;BME280;49075;53.988;27.678;2023-02-11T19:56:19;984.9;;;-1.3;81
62980;BME280;49075;53.988;27.678;2023-02-11T20:01:27;985.1;;;-1.5;80.8
62980;BME280;49075;53.988;27.678;2023-02-11T20:06:29;985.2;;;-1.5;79.9
62980;BME280;49075;53.988;27.678;2023-02-11T20:11:29;985.4;;;-1.6;79.3
62980;BME280;49075;53.988;27.678;2023-02-11T20:16:19;985.5;;;-1.6;79.2
62980;BME280;49075;53.988;27.678;2023-02-11T20:21:19;985.8;;;-1.6;79.4
62980;BME280;49075;53.988;27.678;2023-02-11T20:26:31;986;;;-1.6;78.1
62980;BME280;49075;53.988;27.678;2023-02-11T20:31:31;986.2;;;-1.8;75.7
62980;BME280;49075;53.988;27.678;2023-02-11T20:36:41;986.4;;;-2.1;76.1
62980;BME280;49075;53.988;27.678;2023-02-11T20:41:20;986.6;;;-2.1;75.8
62980;BME280;49075;53.988;27.678;2023-02-11T20:46:31;986.7;;;-2.2;76
62980;BME280;49075;53.988;27.678;2023-02-11T20:51:30;986.9;;;-2.2;76.6
62980;BME280;49075;53.988;27.678;2023-02-11T20:56:32;987.1;;;-2.6;75.4
62980;BME280;49075;53.988;27.678;2023-02-11T21:01:30;987.2;;;-2.7;75.3
62980;BME280;49075;53.988;27.678;2023-02-11T21:06:19;987.4;;;-2.8;75
62980;BME280;49075;53.988;27.678;2023-02-11T21:11:19;987.6;;;-3;74.7
62980;BME280;49075;53.988;27.678;2023-02-11T21:16:53;987.7;;;-2.9;74.8
62980;BME280;49075;53.988;27.678;2023-02-11T21:21:31;987.9;;;-2.9;74.3
62980;BME280;49075;53.988;27.678;2023-02-11T21:26:19;988.1;;;-3.1;74.6
62980;BME280;49075;53.988;27.678;2023-02-11T21:31:37;988.1;;;-3.3;73.9
62980;BME280;49075;53.988;27.678;2023-02-11T21:36:29;988.3;;;-3.2;74.1
62980;BME280;49075;53.988;27.678;2023-02-11T21:41:31;988.5;;;-3.3;74.2
62980;BME280;49075;53.988;27.678;2023-02-11T21:46:41;988.7;;;-3.4;75
62980;BME280;49075;53.988;27.678;2023-02-11T21:51:41;988.8;;;-3.5;75
62980;BME280;49075;53.988;27.678;2023-02-11T21:56:41;988.9;;;-3.6;75.2
62980;BME280;49075;53.988;27.678;2023-02-11T22:01:17;989;;;-3.8;74.8
62980;BME280;49075;53.988;27.678;2023-02-11T22:06:43;989.2;;;-3.7;74.7
62980;BME280;49075;53.988;27.678;2023-02-11T22:11:19;989.3;;;-3.8;74.4
62980;BME280;49075;53.988;27.678;2023-02-11T22:16:42;989.4;;;-4;74.5
62980;BME280;49075;53.988;27.678;2023-02-11T22:21:20;989.5;;;-4.1;73.8
62980;BME280;49075;53.988;27.678;2023-02-11T22:26:31;989.7;;;-4;74
62980;BME280;49075;53.988;27.678;2023-02-11T22:31:20;989.8;;;-4.1;73.5
62980;BME280;49075;53.988;27.678;2023-02-11T22:36:41;989.9;;;-4.2;74.1
62980;BME280;49075;53.988;27.678;2023-02-11T22:41:29;990;;;-4.3;73.5
62980;BME280;49075;53.988;27.678;2023-02-11T22:46:19;990.1;;;-4.3;73.7
62980;BME280;49075;53.988;27.678;2023-02-11T22:51:20;990.1;;;-4.4;73.6
62980;BME280;49075;53.988;27.678;2023-02-11T22:56:19;990.3;;;-4.4;73.5
62980;BME280;49075;53.988;27.678;2023-02-11T23:01:17;990.5;;;-4.4;73.4
62980;BME280;49075;53.988;27.678;2023-02-11T23:06:39;990.6;;;-4.5;73.7
62980;BME280;49075;53.988;27.678;2023-02-11T23:11:19;990.8;;;-4.6;73.6
62980;BME280;49075;53.988;27.678;2023-02-11T23:16:39;991;;;-4.6;73.8
62980;BME280;49075;53.988;27.678;2023-02-11T23:21:51;991.1;;;-4.7;73.4
62980;BME280;49075;53.988;27.678;2023-02-11T23:26:27;991.2;;;-4.6;73.6
62980;BME280;49075;53.988;27.678;2023-02-11T23:31:27;991.4;;;-4.7;73.4
62980;BME280;49075;53.988;27.678;2023-02-11T23:36:31;991.5;;;-4.7;73.7
62980;BME280;49075;53.988;27.678;2023-02-11T23:41:29;991.6;;;-4.8;73.7
62980;BME280;49075;53.988;27.678;2023-02-11T23:46:19;991.7;;;-4.7;73.9
62980;BME280;49075;53.988;27.678;2023-02-11T23:51:29;991.8;;;-4.7;74
62980;BME280;49075;53.988;27.678;2023-02-11T23:56:43;991.9;;;-4.7;74.2
