sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2023-06-01T00:00:12;21.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:02:39;21.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:05:07;21.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:07:34;21.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:10:02;21.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:12:29;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:14:57;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:17:26;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:19:54;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:22:21;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:24:49;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:27:16;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:29:43;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:32:10;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:34:38;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:37:05;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:39:32;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:41:59;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:44:27;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:46:54;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:49:22;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:51:50;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:54:18;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:56:46;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T00:59:13;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:01:40;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:04:09;20.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:06:45;20.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:09:32;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:12:06;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:14:39;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:17:18;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:19:58;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:22:51;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:25:52;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:28:41;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:31:12;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:33:41;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:36:10;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:38:38;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:41:05;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:43:32;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:46:07;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:48:50;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:51:36;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:54:06;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:56:36;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T01:59:04;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:01:33;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:04:02;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:06:33;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:09:01;19.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:11:32;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:13:59;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:16:26;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:18:55;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:21:23;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:23:50;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:26:17;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:28:44;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:31:13;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:33:40;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:36:09;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:38:36;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:41:03;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:43:33;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:46:01;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:48:28;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:50:56;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:53:24;18.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:55:52;18.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T02:58:19;18.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:00:46;18.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:03:13;18.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:05:40;18.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:08:09;18.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:10:37;18.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:13:04;18.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:15:31;18.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:17:58;18.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:20:26;18.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:22:53;18.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:25:21;18.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:27:51;18.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:30:18;18.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:32:45;17.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:35:12;17.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:37:42;17.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:40:10;17.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:42:38;17.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:45:07;17.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:47:36;17.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:50:04;17.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:52:34;17.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:55:03;17.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T03:57:33;17.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:00:01;17.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:02:47;17.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:05:16;17.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:07:44;17.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:10:15;17.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:12:46;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:15:16;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:17:46;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:20:14;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:22:44;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:25:13;17.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:27:44;17.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:30:13;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:32:41;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:35:11;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:37:39;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:40:08;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:42:39;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:45:08;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:47:36;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:50:06;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:52:36;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:55:05;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T04:57:34;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:00:06;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:02:37;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:05:05;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:07:33;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:10:01;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:12:31;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:15:02;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:17:30;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:19:58;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:22:25;16.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:24:52;16.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:27:21;16.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:29:48;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:32:16;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:34:43;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:37:10;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:39:37;16.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:42:05;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:44:34;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:47:01;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:49:28;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:51:57;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:54:24;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:56:51;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T05:59:18;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:01:47;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:04:14;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:06:41;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:09:08;16.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:11:39;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:14:06;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:16:33;16.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:19:02;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:21:29;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:23:56;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:26:24;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:28:52;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:31:20;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:33:47;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:36:16;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:38:44;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:41:11;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:43:38;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:46:05;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:48:32;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:50:59;16.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:53:28;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:55:55;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T06:58:22;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:00:50;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:03:17;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:05:44;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:08:13;16.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:10:43;16.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:13:10;16.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:15:37;16.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:18:04;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:20:32;16.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:22:59;16.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:25:26;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:27:54;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:30:22;16.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:32:49;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:35:16;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:37:43;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:40:11;16.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:42:38;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:45:08;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:47:36;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:50:04;17.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:52:32;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:54:59;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:57:29;17.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T07:59:57;17.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:02:25;17.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:04:52;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:07:22;17.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:09:53;17.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:12:20;17.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:14:47;17.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:17:15;17.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:19:43;17.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:22:10;17.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:24:38;17.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:27:16;17.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:29:45;18.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:32:14;18.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:34:44;18.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:37:12;18.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:39:40;18.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:42:09;18.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:44:42;18.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:47:09;18.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:49:36;18.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:52:11;18.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:54:39;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:57:07;18.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T08:59:35;19.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:02:03;19.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:04:31;19.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:06:59;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:09:28;19.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:12:17;19.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:14:46;19.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:17:14;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:19:47;19.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:22:14;19.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:24:55;19.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:27:23;20.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:29:54;20.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:32:22;20.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:34:49;20.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:37:16;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:39:45;20.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:42:12;20.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:44:40;20.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:47:10;20.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:49:40;20.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:52:09;20.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:54:41;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:57:11;21.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T09:59:41;21.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:02:12;21.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:04:42;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:07:15;21.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:09:45;21.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:12:16;21.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:14:43;21.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:17:11;21.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:19:40;21.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:22:09;21.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:24:37;21.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:27:12;22.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:29:46;22.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:32:42;22.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:35:51;22.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:38:25;22.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:40:52;22.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:43:42;22.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:46:35;22.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:49:04;22.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:51:32;22.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:54:25;23.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T10:57:23;23.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:00:17;23.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:02:51;23.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:05:42;23.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:11:17;23.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:14:05;23.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:16:38;23.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:19:06;23.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:21:36;23.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:24:07;24.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:26:38;24.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:29:10;24.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:31:42;24.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:34:12;24.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:36:42;24.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:39:20;24.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:41:52;24.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:44:31;24.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:47:01;24.60;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:49:29;24.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:51:56;24.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:54:24;24.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:56:54;24.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T11:59:23;24.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:01:50;25.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:04:23;25.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:06:52;25.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:09:31;25.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:11:59;25.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:14:26;25.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:16:56;25.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:19:27;25.30;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:21:58;25.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:24:26;25.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:26:55;25.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:29:36;25.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:32:05;25.70;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:34:34;25.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:37:16;25.80;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:39:51;25.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:42:20;25.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:45:00;25.90;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:47:27;26.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:50:04;26.00;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:52:31;26.10;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:55:00;26.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:57:29;26.20;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T12:59:56;26.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:02:23;26.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:04:51;26.40;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:07:20;26.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:09:48;26.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:12:16;26.50;99.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:14:43;26.60;99.70
19085;DHT22;9675;51.538;6.728;2023-06-01T13:17:10;26.60;99.60
19085;DHT22;9675;51.538;6.728;2023-06-01T13:19:37;26.60;99.40
19085;DHT22;9675;51.538;6.728;2023-06-01T13:22:05;26.60;99.20
19085;DHT22;9675;51.538;6.728;2023-06-01T13:24:34;26.70;99.30
19085;DHT22;9675;51.538;6.728;2023-06-01T13:27:01;26.70;99.10
19085;DHT22;9675;51.538;6.728;2023-06-01T13:29:30;26.80;99.00
19085;DHT22;9675;51.538;6.728;2023-06-01T13:31:57;26.90;98.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:34:24;26.80;98.80
19085;DHT22;9675;51.538;6.728;2023-06-01T13:36:51;26.80;98.70
19085;DHT22;9675;51.538;6.728;2023-06-01T13:39:18;26.80;98.60
19085;DHT22;9675;51.538;6.728;2023-06-01T13:41:47;26.90;98.70
19085;DHT22;9675;51.538;6.728;2023-06-01T13:44:14;27.00;98.60
19085;DHT22;9675;51.538;6.728;2023-06-01T13:46:43;27.00;98.50
19085;DHT22;9675;51.538;6.728;2023-06-01T13:49:10;27.00;98.30
19085;DHT22;9675;51.538;6.728;2023-06-01T13:51:37;27.00;98.30
19085;DHT22;9675;51.538;6.728;2023-06-01T13:54:04;26.90;97.90
19085;DHT22;9675;51.538;6.728;2023-06-01T13:56:32;26.90;98.00
19085;DHT22;9675;51.538;6.728;2023-06-01T13:59:01;27.00;97.90
19085;DHT22;9675;51.538;6.728;2023-06-01T14:01:28;27.00;97.90
19085;DHT22;9675;51.538;6.728;2023-06-01T14:03:55;27.00;97.80
19085;DHT22;9675;51.538;6.728;2023-06-01T14:06:23;27.00;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:08:51;27.00;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:11:18;27.10;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:13:46;27.10;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:16:14;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:18:41;27.00;97.40
19085;DHT22;9675;51.538;6.728;2023-06-01T14:21:08;27.00;97.50
19085;DHT22;9675;51.538;6.728;2023-06-01T14:23:36;27.10;97.50
19085;DHT22;9675;51.538;6.728;2023-06-01T14:26:03;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:28:30;27.10;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:30:57;27.00;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:33:26;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:35:53;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:38:20;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:40:47;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:43:15;27.10;97.50
19085;DHT22;9675;51.538;6.728;2023-06-01T14:45:42;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:48:09;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:50:38;27.00;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T14:53:05;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:55:33;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T14:58:00;27.10;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:00:28;27.10;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:02:55;27.10;97.50
19085;DHT22;9675;51.538;6.728;2023-06-01T15:05:22;27.00;97.50
19085;DHT22;9675;51.538;6.728;2023-06-01T15:07:50;27.00;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:10:17;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:12:44;26.90;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:15:11;26.90;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:17:38;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:20:07;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:22:34;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:25:03;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:27:31;26.90;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:29:58;26.90;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:32:25;26.90;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:34:52;26.90;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:37:19;26.80;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:39:46;26.80;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:42:14;26.70;97.60
19085;DHT22;9675;51.538;6.728;2023-06-01T15:44:43;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:47:11;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:49:39;26.80;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:52:07;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:54:35;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:57:03;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T15:59:32;26.70;97.70
19085;DHT22;9675;51.538;6.728;2023-06-01T16:01:59;26.60;97.60