sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69171;BME280;56279;47.902;12.308;2023-04-01T00:00:14;94225.78;;;8.50;68.63
69171;BME280;56279;47.902;12.308;2023-04-01T00:02:16;94222.88;;;8.51;69.21
69171;BME280;56279;47.902;12.308;2023-04-01T00:04:18;94224.66;;;8.56;68.89
69171;BME280;56279;47.902;12.308;2023-04-01T00:06:21;94219.38;;;8.56;69.20
69171;BME280;56279;47.902;12.308;2023-04-01T00:08:23;94226.19;;;8.57;69.12
69171;BME280;56279;47.902;12.308;2023-04-01T00:10:25;94215.97;;;8.55;69.52
69171;BME280;56279;47.902;12.308;2023-04-01T00:12:26;94227.28;;;8.56;69.69
69171;BME280;56279;47.902;12.308;2023-04-01T00:14:29;94210.72;;;8.55;69.62
69171;BME280;56279;47.902;12.308;2023-04-01T00:16:30;94226.19;;;8.57;69.83
69171;BME280;56279;47.902;12.308;2023-04-01T00:18:32;94223.56;;;8.57;69.58
69171;BME280;56279;47.902;12.308;2023-04-01T00:20:33;94220.16;;;8.56;70.03
69171;BME280;56279;47.902;12.308;2023-04-01T00:22:34;94232.22;;;8.57;69.62
69171;BME280;56279;47.902;12.308;2023-04-01T00:24:35;94215.41;;;8.58;69.67
69171;BME280;56279;47.902;12.308;2023-04-01T00:26:37;94238.56;;;8.56;70.31
69171;BME280;56279;47.902;12.308;2023-04-01T00:28:38;94229.13;;;8.55;70.57
69171;BME280;56279;47.902;12.308;2023-04-01T00:30:41;94233.09;;;8.53;71.15
69171;BME280;56279;47.902;12.308;2023-04-01T00:32:42;94232.03;;;8.54;70.85
69171;BME280;56279;47.902;12.308;2023-04-01T00:34:44;94230.19;;;8.54;70.86
69171;BME280;56279;47.902;12.308;2023-04-01T00:36:45;94223.06;;;8.55;70.52
69171;BME280;56279;47.902;12.308;2023-04-01T00:38:47;94226.78;;;8.54;70.59
69171;BME280;56279;47.902;12.308;2023-04-01T00:40:49;94239.16;;;8.53;71.03
69171;BME280;56279;47.902;12.308;2023-04-01T00:42:51;94235.25;;;8.51;70.70
69171;BME280;56279;47.902;12.308;2023-04-01T00:44:54;94234.75;;;8.49;70.77
69171;BME280;56279;47.902;12.308;2023-04-01T00:46:58;94237.19;;;8.45;71.06
69171;BME280;56279;47.902;12.308;2023-04-01T00:49:00;94237.28;;;8.40;71.36
69171;BME280;56279;47.902;12.308;2023-04-01T00:51:07;94227.34;;;8.37;71.99
69171;BME280;56279;47.902;12.308;2023-04-01T00:53:11;94229.00;;;8.33;72.37
69171;BME280;56279;47.902;12.308;2023-04-01T00:55:14;94224.56;;;8.28;72.76
69171;BME280;56279;47.902;12.308;2023-04-01T00:59:40;94226.09;;;8.16;73.36
69171;BME280;56279;47.902;12.308;2023-04-01T01:01:41;94213.53;;;8.13;73.72
69171;BME280;56279;47.902;12.308;2023-04-01T01:03:44;94228.31;;;8.09;73.82
69171;BME280;56279;47.902;12.308;2023-04-01T01:08:44;94201.13;;;8.00;74.01
69171;BME280;56279;47.902;12.308;2023-04-01T01:10:49;94193.53;;;7.98;74.33
69171;BME280;56279;47.902;12.308;2023-04-01T01:17:39;94183.63;;;7.95;74.64
69171;BME280;56279;47.902;12.308;2023-04-01T01:20:04;94183.13;;;7.93;74.40
69171;BME280;56279;47.902;12.308;2023-04-01T01:22:36;94189.91;;;7.94;74.78
69171;BME280;56279;47.902;12.308;2023-04-01T01:27:16;94186.31;;;7.90;75.07
69171;BME280;56279;47.902;12.308;2023-04-01T01:34:30;94182.97;;;7.85;75.20
69171;BME280;56279;47.902;12.308;2023-04-01T01:36:38;94191.34;;;7.87;75.79
69171;BME280;56279;47.902;12.308;2023-04-01T01:38:45;94182.97;;;7.85;75.22
69171;BME280;56279;47.902;12.308;2023-04-01T01:40:49;94192.69;;;7.84;76.18
69171;BME280;56279;47.902;12.308;2023-04-01T01:42:59;94195.31;;;7.84;75.65
69171;BME280;56279;47.902;12.308;2023-04-01T01:45:04;94196.41;;;7.83;76.17
69171;BME280;56279;47.902;12.308;2023-04-01T01:47:09;94197.94;;;7.84;76.09
69171;BME280;56279;47.902;12.308;2023-04-01T01:49:13;94193.00;;;7.83;76.59
69171;BME280;56279;47.902;12.308;2023-04-01T01:51:17;94191.72;;;7.80;76.81
69171;BME280;56279;47.902;12.308;2023-04-01T01:53:20;94185.97;;;7.78;76.93
69171;BME280;56279;47.902;12.308;2023-04-01T01:57:30;94173.22;;;7.72;77.14
69171;BME280;56279;47.902;12.308;2023-04-01T01:59:37;94182.44;;;7.69;77.33
69171;BME280;56279;47.902;12.308;2023-04-01T02:01:43;94179.34;;;7.67;77.47
69171;BME280;56279;47.902;12.308;2023-04-01T02:03:49;94187.69;;;7.69;77.67
69171;BME280;56279;47.902;12.308;2023-04-01T02:05:55;94179.03;;;7.68;77.60
69171;BME280;56279;47.902;12.308;2023-04-01T02:08:02;94183.50;;;7.68;77.51
69171;BME280;56279;47.902;12.308;2023-04-01T02:10:06;94183.50;;;7.68;77.23
69171;BME280;56279;47.902;12.308;2023-04-01T02:12:10;94189.53;;;7.68;77.23
69171;BME280;56279;47.902;12.308;2023-04-01T02:14:29;94195.56;;;7.69;77.49
69171;BME280;56279;47.902;12.308;2023-04-01T02:16:49;94196.06;;;7.71;77.23
69171;BME280;56279;47.902;12.308;2023-04-01T02:18:53;94206.00;;;7.74;76.83
69171;BME280;56279;47.902;12.308;2023-04-01T02:20:58;94202.78;;;7.77;76.88
69171;BME280;56279;47.902;12.308;2023-04-01T02:23:01;94206.69;;;7.80;76.96
69171;BME280;56279;47.902;12.308;2023-04-01T02:25:10;94205.63;;;7.81;76.86
69171;BME280;56279;47.902;12.308;2023-04-01T02:27:12;94206.44;;;7.81;77.36
69171;BME280;56279;47.902;12.308;2023-04-01T02:29:13;94202.78;;;7.77;77.61
69171;BME280;56279;47.902;12.308;2023-04-01T02:31:16;94210.47;;;7.74;77.72
69171;BME280;56279;47.902;12.308;2023-04-01T02:33:18;94216.78;;;7.73;77.87
69171;BME280;56279;47.902;12.308;2023-04-01T02:35:21;94204.72;;;7.72;78.27
69171;BME280;56279;47.902;12.308;2023-04-01T02:37:23;94207.66;;;7.70;77.96
69171;BME280;56279;47.902;12.308;2023-04-01T02:39:25;94207.66;;;7.70;77.88
69171;BME280;56279;47.902;12.308;2023-04-01T02:41:27;94214.75;;;7.70;77.83
69171;BME280;56279;47.902;12.308;2023-04-01T02:43:29;94217.38;;;7.70;77.65
69171;BME280;56279;47.902;12.308;2023-04-01T02:45:31;94213.97;;;7.69;77.79
69171;BME280;56279;47.902;12.308;2023-04-01T02:47:32;94217.06;;;7.71;77.96
69171;BME280;56279;47.902;12.308;2023-04-01T02:49:35;94216.28;;;7.71;77.56
69171;BME280;56279;47.902;12.308;2023-04-01T02:51:37;94221.53;;;7.71;78.12
69171;BME280;56279;47.902;12.308;2023-04-01T02:53:38;94222.31;;;7.71;77.67
69171;BME280;56279;47.902;12.308;2023-04-01T02:55:41;94224.94;;;7.71;77.80
69171;BME280;56279;47.902;12.308;2023-04-01T02:57:42;94230.19;;;7.71;77.63
69171;BME280;56279;47.902;12.308;2023-04-01T02:59:43;94225.75;;;7.72;77.46
69171;BME280;56279;47.902;12.308;2023-04-01T03:01:45;94227.28;;;7.73;77.36
69171;BME280;56279;47.902;12.308;2023-04-01T03:03:46;94232.25;;;7.74;77.70
69171;BME280;56279;47.902;12.308;2023-04-01T03:05:48;94226.72;;;7.76;77.82
69171;BME280;56279;47.902;12.308;2023-04-01T03:07:51;94233.53;;;7.77;77.29
69171;BME280;56279;47.902;12.308;2023-04-01T03:09:52;94224.88;;;7.76;77.64
69171;BME280;56279;47.902;12.308;2023-04-01T03:11:54;94235.38;;;7.76;77.36
69171;BME280;56279;47.902;12.308;2023-04-01T03:13:56;94232.25;;;7.74;77.78
69171;BME280;56279;47.902;12.308;2023-04-01T03:15:58;94235.69;;;7.75;77.67
69171;BME280;56279;47.902;12.308;2023-04-01T03:17:59;94235.94;;;7.73;77.64
69171;BME280;56279;47.902;12.308;2023-04-01T03:20:02;94229.66;;;7.74;78.09
69171;BME280;56279;47.902;12.308;2023-04-01T03:22:10;94234.09;;;7.74;77.99
69171;BME280;56279;47.902;12.308;2023-04-01T03:24:12;94237.53;;;7.74;77.94
69171;BME280;56279;47.902;12.308;2023-04-01T03:26:14;94233.63;;;7.72;77.93
69171;BME280;56279;47.902;12.308;2023-04-01T03:28:16;94243.81;;;7.73;78.30
69171;BME280;56279;47.902;12.308;2023-04-01T03:30:18;94241.19;;;7.73;78.67
69171;BME280;56279;47.902;12.308;2023-04-01T03:32:24;94242.53;;;7.71;78.07
69171;BME280;56279;47.902;12.308;2023-04-01T03:34:29;94244.13;;;7.72;78.33
69171;BME280;56279;47.902;12.308;2023-04-01T03:36:32;94245.97;;;7.71;78.20
69171;BME280;56279;47.902;12.308;2023-04-01T03:38:34;94239.66;;;7.72;78.54
69171;BME280;56279;47.902;12.308;2023-04-01T03:40:35;94248.28;;;7.73;78.15
69171;BME280;56279;47.902;12.308;2023-04-01T03:42:39;94253.28;;;7.74;77.74
69171;BME280;56279;47.902;12.308;2023-04-01T03:44:41;94250.66;;;7.74;78.12
69171;BME280;56279;47.902;12.308;2023-04-01T03:46:46;94246.94;;;7.75;78.13
69171;BME280;56279;47.902;12.308;2023-04-01T03:48:50;94250.06;;;7.77;77.87
69171;BME280;56279;47.902;12.308;2023-04-01T03:50:54;94255.31;;;7.77;77.68
69171;BME280;56279;47.902;12.308;2023-04-01T03:52:56;94249.78;;;7.79;77.63
69171;BME280;56279;47.902;12.308;2023-04-01T03:54:57;94241.13;;;7.78;77.44
69171;BME280;56279;47.902;12.308;2023-04-01T03:56:58;94256.88;;;7.78;77.18
69171;BME280;56279;47.902;12.308;2023-04-01T03:59:04;94252.19;;;7.75;77.46
69171;BME280;56279;47.902;12.308;2023-04-01T04:01:15;94244.31;;;7.75;77.46
69171;BME280;56279;47.902;12.308;2023-04-01T04:03:16;94251.94;;;7.77;77.61
69171;BME280;56279;47.902;12.308;2023-04-01T04:05:18;94248.50;;;7.76;77.50
69171;BME280;56279;47.902;12.308;2023-04-01T04:07:20;94259.03;;;7.76;77.61
69171;BME280;56279;47.902;12.308;2023-04-01T04:09:34;94253.47;;;7.78;77.11
69171;BME280;56279;47.902;12.308;2023-04-01T04:11:35;94255.03;;;7.79;77.29
69171;BME280;56279;47.902;12.308;2023-04-01T04:13:40;94258.16;;;7.81;77.10
69171;BME280;56279;47.902;12.308;2023-04-01T04:15:42;94253.09;;;7.84;76.40
69171;BME280;56279;47.902;12.308;2023-04-01T04:17:44;94250.22;;;7.86;76.34
69171;BME280;56279;47.902;12.308;2023-04-01T04:19:50;94253.34;;;7.88;76.21
69171;BME280;56279;47.902;12.308;2023-04-01T04:21:51;94247.22;;;7.92;76.11
69171;BME280;56279;47.902;12.308;2023-04-01T04:23:52;94256.69;;;7.93;75.53
69171;BME280;56279;47.902;12.308;2023-04-01T04:26:04;94266.88;;;7.95;75.19
69171;BME280;56279;47.902;12.308;2023-04-01T04:28:06;94255.03;;;7.97;74.64
69171;BME280;56279;47.902;12.308;2023-04-01T04:30:08;94273.91;;;7.99;75.20
69171;BME280;56279;47.902;12.308;2023-04-01T04:32:12;94262.34;;;8.00;74.67
69171;BME280;56279;47.902;12.308;2023-04-01T04:34:17;94270.22;;;8.00;74.86
69171;BME280;56279;47.902;12.308;2023-04-01T04:36:20;94271.28;;;7.99;74.52
69171;BME280;56279;47.902;12.308;2023-04-01T04:38:24;94274.19;;;7.98;74.88
69171;BME280;56279;47.902;12.308;2023-04-01T04:40:26;94270.78;;;7.97;75.06
69171;BME280;56279;47.902;12.308;2023-04-01T04:42:27;94273.13;;;7.99;75.12
69171;BME280;56279;47.902;12.308;2023-04-01T04:44:35;94280.22;;;7.98;74.30
69171;BME280;56279;47.902;12.308;2023-04-01T04:46:36;94269.72;;;7.98;74.48
69171;BME280;56279;47.902;12.308;2023-04-01T04:48:47;94274.97;;;7.98;74.89
69171;BME280;56279;47.902;12.308;2023-04-01T04:50:50;94271.56;;;7.98;74.42
69171;BME280;56279;47.902;12.308;2023-04-01T04:52:54;94270.78;;;7.97;74.73
69171;BME280;56279;47.902;12.308;2023-04-01T04:54:56;94264.75;;;7.97;74.88
69171;BME280;56279;47.902;12.308;2023-04-01T04:56:57;94271.34;;;7.94;74.72
69171;BME280;56279;47.902;12.308;2023-04-01T04:59:01;94271.34;;;7.94;74.97
69171;BME280;56279;47.902;12.308;2023-04-01T05:01:16;94269.03;;;7.93;74.60
69171;BME280;56279;47.902;12.308;2023-04-01T05:03:21;94268.22;;;7.92;74.99
69171;BME280;56279;47.902;12.308;2023-04-01T05:05:24;94267.44;;;7.92;75.04
69171;BME280;56279;47.902;12.308;2023-04-01T05:07:27;94269.28;;;7.91;74.68
69171;BME280;56279;47.902;12.308;2023-04-01T05:09:29;94269.03;;;7.93;74.54
69171;BME280;56279;47.902;12.308;2023-04-01T05:11:30;94277.38;;;7.95;74.66
69171;BME280;56279;47.902;12.308;2023-04-01T05:13:31;94276.03;;;7.97;74.65
69171;BME280;56279;47.902;12.308;2023-04-01T05:15:33;94279.16;;;7.99;74.12
69171;BME280;56279;47.902;12.308;2023-04-01T05:17:35;94275.97;;;8.02;74.24
69171;BME280;56279;47.902;12.308;2023-04-01T05:19:39;94272.75;;;8.05;74.01
69171;BME280;56279;47.902;12.308;2023-04-01T05:21:40;94283.00;;;8.07;74.25
69171;BME280;56279;47.902;12.308;2023-04-01T05:23:42;94279.28;;;8.08;74.28
69171;BME280;56279;47.902;12.308;2023-04-01T05:25:44;94283.50;;;8.09;74.24
69171;BME280;56279;47.902;12.308;2023-04-01T05:27:46;94284.28;;;8.09;74.43
69171;BME280;56279;47.902;12.308;2023-04-01T05:29:48;94281.66;;;8.09;73.89
69171;BME280;56279;47.902;12.308;2023-04-01T05:32:09;94290.28;;;8.10;73.88
69171;BME280;56279;47.902;12.308;2023-04-01T05:34:10;94286.59;;;8.11;73.69
69171;BME280;56279;47.902;12.308;2023-04-01T05:36:15;94286.81;;;8.14;73.67
69171;BME280;56279;47.902;12.308;2023-04-01T05:38:17;94279.44;;;8.16;73.93
69171;BME280;56279;47.902;12.308;2023-04-01T05:40:18;94294.59;;;8.19;74.01
69171;BME280;56279;47.902;12.308;2023-04-01T05:42:22;94289.84;;;8.21;73.97
69171;BME280;56279;47.902;12.308;2023-04-01T05:44:23;94297.16;;;8.24;73.49
69171;BME280;56279;47.902;12.308;2023-04-01T05:46:37;94298.16;;;8.28;73.07
69171;BME280;56279;47.902;12.308;2023-04-01T05:48:51;94299.97;;;8.33;73.19
69171;BME280;56279;47.902;12.308;2023-04-01T05:50:53;94301.72;;;8.38;73.09
69171;BME280;56279;47.902;12.308;2023-04-01T05:52:54;94295.13;;;8.40;72.60
69171;BME280;56279;47.902;12.308;2023-04-01T05:54:56;94302.41;;;8.43;72.91
69171;BME280;56279;47.902;12.308;2023-04-01T05:56:57;94292.69;;;8.44;73.03
69171;BME280;56279;47.902;12.308;2023-04-01T05:58:58;94306.31;;;8.46;72.63
69171;BME280;56279;47.902;12.308;2023-04-01T06:01:06;94305.75;;;8.49;72.66
69171;BME280;56279;47.902;12.308;2023-04-01T06:03:10;94311.97;;;8.53;72.31
69171;BME280;56279;47.902;12.308;2023-04-01T06:05:17;94296.13;;;8.58;72.21
69171;BME280;56279;47.902;12.308;2023-04-01T06:07:19;94291.28;;;8.65;71.94
69171;BME280;56279;47.902;12.308;2023-04-01T06:09:28;94294.09;;;8.68;71.96
69171;BME280;56279;47.902;12.308;2023-04-01T06:14:06;94301.03;;;8.78;71.38
69171;BME280;56279;47.902;12.308;2023-04-01T06:16:49;94308.16;;;8.77;71.34
69171;BME280;56279;47.902;12.308;2023-04-01T06:29:36;94300.47;;;8.81;71.12
69171;BME280;56279;47.902;12.308;2023-04-01T06:35:31;94303.59;;;8.96;69.59
69171;BME280;56279;47.902;12.308;2023-04-01T06:54:36;94288.69;;;9.46;67.14
69171;BME280;56279;47.902;12.308;2023-04-01T06:56:42;94288.56;;;9.51;66.93
69171;BME280;56279;47.902;12.308;2023-04-01T06:59:10;94286.81;;;9.60;66.84
69171;BME280;56279;47.902;12.308;2023-04-01T07:01:22;94287.97;;;9.68;66.54
69171;BME280;56279;47.902;12.308;2023-04-01T07:03:47;94294.19;;;9.72;66.60
69171;BME280;56279;47.902;12.308;2023-04-01T07:05:53;94288.34;;;9.75;66.55
69171;BME280;56279;47.902;12.308;2023-04-01T07:07:59;94277.00;;;9.74;66.77
69171;BME280;56279;47.902;12.308;2023-04-01T07:12:54;94274.16;;;9.85;66.22
69171;BME280;56279;47.902;12.308;2023-04-01T07:15:29;94286.63;;;9.93;65.89
69171;BME280;56279;47.902;12.308;2023-04-01T07:17:39;94277.53;;;9.99;65.88
69171;BME280;56279;47.902;12.308;2023-04-01T07:21:58;94277.00;;;10.10;65.17
69171;BME280;56279;47.902;12.308;2023-04-01T07:24:19;94285.97;;;10.09;64.89
69171;BME280;56279;47.902;12.308;2023-04-01T07:26:32;94283.19;;;10.06;65.08
69171;BME280;56279;47.902;12.308;2023-04-01T07:28:46;94275.88;;;10.03;65.01
69171;BME280;56279;47.902;12.308;2023-04-01T07:33:21;94281.63;;;10.05;65.14
69171;BME280;56279;47.902;12.308;2023-04-01T07:35:49;94276.34;;;10.05;64.96
69171;BME280;56279;47.902;12.308;2023-04-01T07:45:39;94298.16;;;9.83;65.40
69171;BME280;56279;47.902;12.308;2023-04-01T07:50:31;94316.97;;;9.90;64.57
69171;BME280;56279;47.902;12.308;2023-04-01T07:57:14;94319.75;;;10.21;63.93
69171;BME280;56279;47.902;12.308;2023-04-01T07:59:30;94305.38;;;10.27;63.50
69171;BME280;56279;47.902;12.308;2023-04-01T08:05:00;94309.47;;;10.33;62.28
69171;BME280;56279;47.902;12.308;2023-04-01T08:07:16;94312.94;;;10.42;62.14
69171;BME280;56279;47.902;12.308;2023-04-01T08:16:15;94314.00;;;10.63;60.54
69171;BME280;56279;47.902;12.308;2023-04-01T08:20:43;94297.94;;;10.73;60.12
69171;BME280;56279;47.902;12.308;2023-04-01T08:22:51;94300.84;;;10.72;60.04
69171;BME280;56279;47.902;12.308;2023-04-01T08:25:03;94301.47;;;10.69;60.08
69171;BME280;56279;47.902;12.308;2023-04-01T08:27:37;94300.22;;;10.66;60.43
69171;BME280;56279;47.902;12.308;2023-04-01T08:30:23;94301.66;;;10.72;60.55
69171;BME280;56279;47.902;12.308;2023-04-01T08:32:27;94290.84;;;10.82;60.43
69171;BME280;56279;47.902;12.308;2023-04-01T08:34:37;94290.41;;;10.89;60.06
69171;BME280;56279;47.902;12.308;2023-04-01T08:36:46;94293.50;;;10.91;59.66
69171;BME280;56279;47.902;12.308;2023-04-01T08:38:55;94292.56;;;10.87;59.99
69171;BME280;56279;47.902;12.308;2023-04-01T08:41:21;94280.16;;;10.87;59.89
69171;BME280;56279;47.902;12.308;2023-04-01T08:44:27;94290.09;;;10.90;59.92
69171;BME280;56279;47.902;12.308;2023-04-01T08:56:20;94299.19;;;11.54;58.46
69171;BME280;56279;47.902;12.308;2023-04-01T08:58:59;94288.94;;;11.61;57.91
69171;BME280;56279;47.902;12.308;2023-04-01T09:01:39;94289.31;;;11.68;58.31
69171;BME280;56279;47.902;12.308;2023-04-01T09:07:02;94275.34;;;11.85;58.02
69171;BME280;56279;47.902;12.308;2023-04-01T09:39:42;94252.94;;;11.91;56.17
69171;BME280;56279;47.902;12.308;2023-04-01T09:49:49;94256.81;;;12.28;54.37
69171;BME280;56279;47.902;12.308;2023-04-01T09:52:24;94255.09;;;12.40;54.54
69171;BME280;56279;47.902;12.308;2023-04-01T10:16:05;94225.00;;;13.38;50.79
69171;BME280;56279;47.902;12.308;2023-04-01T10:37:30;94205.84;;;13.82;48.86
69171;BME280;56279;47.902;12.308;2023-04-01T11:03:02;94202.28;;;13.37;48.63
69171;BME280;56279;47.902;12.308;2023-04-01T11:12:49;94192.44;;;13.08;49.12
69171;BME280;56279;47.902;12.308;2023-04-01T11:19:54;94191.13;;;12.85;49.07
69171;BME280;56279;47.902;12.308;2023-04-01T11:27:08;94197.75;;;12.62;49.90
69171;BME280;56279;47.902;12.308;2023-04-01T11:34:50;94199.34;;;12.54;50.57
69171;BME280;56279;47.902;12.308;2023-04-01T11:40:38;94203.72;;;12.50;50.59
69171;BME280;56279;47.902;12.308;2023-04-01T11:48:09;94217.44;;;12.43;50.72
69171;BME280;56279;47.902;12.308;2023-04-01T11:55:21;94226.31;;;12.39;50.72
69171;BME280;56279;47.902;12.308;2023-04-01T12:02:33;94235.94;;;12.35;50.85
69171;BME280;56279;47.902;12.308;2023-04-01T12:07:18;94236.28;;;12.25;51.08
69171;BME280;56279;47.902;12.308;2023-04-01T12:21:43;94244.53;;;12.23;52.21
69171;BME280;56279;47.902;12.308;2023-04-01T12:31:52;94246.84;;;12.16;52.86
69171;BME280;56279;47.902;12.308;2023-04-01T12:38:51;94278.13;;;12.14;53.35
69171;BME280;56279;47.902;12.308;2023-04-01T12:41:14;94268.50;;;12.10;53.55
69171;BME280;56279;47.902;12.308;2023-04-01T12:43:48;94279.22;;;12.05;53.99
69171;BME280;56279;47.902;12.308;2023-04-01T12:46:20;94283.59;;;11.92;54.67
69171;BME280;56279;47.902;12.308;2023-04-01T12:56:03;94299.41;;;11.84;55.61
69171;BME280;56279;47.902;12.308;2023-04-01T13:05:01;94319.44;;;11.67;55.25
69171;BME280;56279;47.902;12.308;2023-04-01T13:07:36;94313.03;;;11.60;55.85
69171;BME280;56279;47.902;12.308;2023-04-01T13:12:36;94322.47;;;11.44;57.33
69171;BME280;56279;47.902;12.308;2023-04-01T13:17:06;94328.66;;;11.39;58.92
69171;BME280;56279;47.902;12.308;2023-04-01T13:19:22;94314.78;;;11.25;59.40
69171;BME280;56279;47.902;12.308;2023-04-01T13:26:18;94344.56;;;10.86;60.76
69171;BME280;56279;47.902;12.308;2023-04-01T13:28:30;94325.75;;;10.79;61.06
69171;BME280;56279;47.902;12.308;2023-04-01T13:30:39;94335.47;;;10.70;61.52
69171;BME280;56279;47.902;12.308;2023-04-01T13:33:01;94326.72;;;10.61;62.05
69171;BME280;56279;47.902;12.308;2023-04-01T13:40:21;94349.75;;;10.47;62.82
69171;BME280;56279;47.902;12.308;2023-04-01T13:42:28;94339.69;;;10.49;63.13
69171;BME280;56279;47.902;12.308;2023-04-01T13:44:51;94349.44;;;10.49;63.05
69171;BME280;56279;47.902;12.308;2023-04-01T13:49:31;94354.56;;;10.45;63.23
69171;BME280;56279;47.902;12.308;2023-04-01T14:08:55;94354.94;;;10.38;64.72
69171;BME280;56279;47.902;12.308;2023-04-01T14:10:43;94354.50;;;10.23;66.21
69171;BME280;56279;47.902;12.308;2023-04-01T14:13:00;94345.28;;;10.12;66.64
69171;BME280;56279;47.902;12.308;2023-04-01T14:22:55;94349.59;;;9.81;68.95
69171;BME280;56279;47.902;12.308;2023-04-01T14:25:30;94359.75;;;9.73;69.41
69171;BME280;56279;47.902;12.308;2023-04-01T14:40:21;94361.53;;;9.37;71.42
69171;BME280;56279;47.902;12.308;2023-04-01T14:47:04;94353.31;;;9.25;72.48
69171;BME280;56279;47.902;12.308;2023-04-01T14:49:36;94340.81;;;9.17;73.06
69171;BME280;56279;47.902;12.308;2023-04-01T14:51:40;94349.59;;;9.13;73.71
69171;BME280;56279;47.902;12.308;2023-04-01T14:53:51;94347.09;;;9.08;73.71
69171;BME280;56279;47.902;12.308;2023-04-01T14:55:56;94349.72;;;9.08;73.85
69171;BME280;56279;47.902;12.308;2023-04-01T14:58:00;94346.31;;;9.07;73.48
69171;BME280;56279;47.902;12.308;2023-04-01T15:00:17;94346.09;;;9.03;73.69
69171;BME280;56279;47.902;12.308;2023-04-01T15:04:30;94346.47;;;8.97;74.10
69171;BME280;56279;47.902;12.308;2023-04-01T15:18:07;94353.97;;;8.90;74.88
69171;BME280;56279;47.902;12.308;2023-04-01T15:20:54;94361.44;;;8.83;75.10
69171;BME280;56279;47.902;12.308;2023-04-01T15:43:49;94389.75;;;8.59;77.25
69171;BME280;56279;47.902;12.308;2023-04-01T15:51:08;94377.22;;;8.51;77.75
69171;BME280;56279;47.902;12.308;2023-04-01T16:01:03;94371.09;;;8.55;78.04
69171;BME280;56279;47.902;12.308;2023-04-01T16:03:30;94373.16;;;8.58;78.75
69171;BME280;56279;47.902;12.308;2023-04-01T16:10:16;94375.06;;;8.71;78.12
69171;BME280;56279;47.902;12.308;2023-04-01T16:19:59;94376.25;;;8.79;77.34
69171;BME280;56279;47.902;12.308;2023-04-01T16:22:02;94380.72;;;8.78;77.46
69171;BME280;56279;47.902;12.308;2023-04-01T16:26:28;94369.50;;;8.73;77.34
69171;BME280;56279;47.902;12.308;2023-04-01T16:28:42;94380.03;;;8.73;77.75
69171;BME280;56279;47.902;12.308;2023-04-01T16:33:14;94388.50;;;8.70;77.87
69171;BME280;56279;47.902;12.308;2023-04-01T16:35:44;94393.53;;;8.66;76.87
69171;BME280;56279;47.902;12.308;2023-04-01T16:37:52;94398.59;;;8.63;77.31
69171;BME280;56279;47.902;12.308;2023-04-01T16:40:11;94397.63;;;8.59;77.66
69171;BME280;56279;47.902;12.308;2023-04-01T16:44:27;94406.34;;;8.54;77.90
69171;BME280;56279;47.902;12.308;2023-04-01T16:51:15;94398.03;;;8.47;78.14
69171;BME280;56279;47.902;12.308;2023-04-01T16:53:25;94397.28;;;8.47;78.37
69171;BME280;56279;47.902;12.308;2023-04-01T16:58:02;94394.66;;;8.47;77.84
69171;BME280;56279;47.902;12.308;2023-04-01T17:02:23;94399.69;;;8.43;78.18
69171;BME280;56279;47.902;12.308;2023-04-01T17:04:39;94388.69;;;8.41;78.08
69171;BME280;56279;47.902;12.308;2023-04-01T17:06:55;94399.97;;;8.42;78.21
69171;BME280;56279;47.902;12.308;2023-04-01T17:12:09;94411.78;;;8.44;77.74
69171;BME280;56279;47.902;12.308;2023-04-01T17:25:53;94422.84;;;8.60;76.06
69171;BME280;56279;47.902;12.308;2023-04-01T17:35:35;94427.09;;;8.74;74.13
69171;BME280;56279;47.902;12.308;2023-04-01T17:40:40;94434.13;;;8.79;73.79
69171;BME280;56279;47.902;12.308;2023-04-01T17:44:57;94434.44;;;8.77;73.44
69171;BME280;56279;47.902;12.308;2023-04-01T17:47:52;94438.91;;;8.77;73.76
69171;BME280;56279;47.902;12.308;2023-04-01T17:52:28;94440.50;;;8.73;73.81
69171;BME280;56279;47.902;12.308;2023-04-01T18:04:03;94461.16;;;8.66;74.15
69171;BME280;56279;47.902;12.308;2023-04-01T18:06:19;94454.81;;;8.67;74.36
69171;BME280;56279;47.902;12.308;2023-04-01T18:08:59;94460.38;;;8.65;74.40
69171;BME280;56279;47.902;12.308;2023-04-01T18:11:30;94456.97;;;8.65;74.52
69171;BME280;56279;47.902;12.308;2023-04-01T18:23:02;94466.63;;;8.69;73.13
69171;BME280;56279;47.902;12.308;2023-04-01T18:25:20;94468.19;;;8.70;73.36
69171;BME280;56279;47.902;12.308;2023-04-01T18:27:37;94461.84;;;8.71;73.36
69171;BME280;56279;47.902;12.308;2023-04-01T18:30:31;94472.66;;;8.70;73.16
69171;BME280;56279;47.902;12.308;2023-04-01T18:32:53;94472.88;;;8.73;72.87
69171;BME280;56279;47.902;12.308;2023-04-01T18:35:24;94473.66;;;8.74;72.30
69171;BME280;56279;47.902;12.308;2023-04-01T18:37:34;94477.88;;;8.75;72.09
69171;BME280;56279;47.902;12.308;2023-04-01T18:39:46;94473.09;;;8.77;72.38
69171;BME280;56279;47.902;12.308;2023-04-01T18:46:49;94487.53;;;8.79;71.76
69171;BME280;56279;47.902;12.308;2023-04-01T18:49:06;94490.91;;;8.80;71.08
69171;BME280;56279;47.902;12.308;2023-04-01T18:53:58;94492.50;;;8.81;71.83
69171;BME280;56279;47.902;12.308;2023-04-01T19:00:44;94492.28;;;8.77;72.47
69171;BME280;56279;47.902;12.308;2023-04-01T19:05:23;94498.91;;;8.75;71.95
69171;BME280;56279;47.902;12.308;2023-04-01T19:07:47;94493.13;;;8.73;72.08
69171;BME280;56279;47.902;12.308;2023-04-01T19:09:51;94498.13;;;8.74;71.62
69171;BME280;56279;47.902;12.308;2023-04-01T19:17:16;94497.63;;;8.72;72.22
69171;BME280;56279;47.902;12.308;2023-04-01T19:22:03;94504.50;;;8.68;72.75
69171;BME280;56279;47.902;12.308;2023-04-01T19:26:46;94510.63;;;8.64;72.77
69171;BME280;56279;47.902;12.308;2023-04-01T19:29:25;94512.75;;;8.62;72.92
69171;BME280;56279;47.902;12.308;2023-04-01T19:31:43;94509.63;;;8.60;72.76
69171;BME280;56279;47.902;12.308;2023-04-01T19:34:19;94509.91;;;8.58;72.85
69171;BME280;56279;47.902;12.308;2023-04-01T19:36:48;94509.13;;;8.58;72.37
69171;BME280;56279;47.902;12.308;2023-04-01T19:39:15;94514.38;;;8.58;72.74