sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2024-02-16T00:00:24;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:02:52;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:05:19;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:07:46;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:19:08;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:21:38;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:24:10;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:26:36;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:29:03;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:31:31;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:34:01;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:36:29;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:38:59;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:41:26;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:43:59;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:46:26;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:48:53;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:51:25;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:53:53;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:56:20;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T00:58:46;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:01:14;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:03:41;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:06:10;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:08:37;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:11:03;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:13:30;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:15:59;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:18:27;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:20:54;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:23:24;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:25:52;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:28:20;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:30:56;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:33:23;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:35:51;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:38:21;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:41:09;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:43:41;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:46:10;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:48:40;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:51:14;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:53:44;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:56:12;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T01:58:42;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:01:10;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:03:38;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:06:06;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:08:32;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:11:05;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:13:33;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:15:59;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:18:27;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:20:53;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:23:24;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:25:50;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:28:17;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:30:44;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:33:13;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:35:43;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:38:09;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:40:39;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:43:09;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:45:38;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:48:04;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:50:38;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:53:06;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:55:38;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T02:58:04;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:00:31;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:02:59;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:05:27;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:07:54;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:10:22;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:12:51;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:15:17;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:17:45;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:20:13;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:22:43;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:25:13;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:27:40;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:30:11;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:38:42;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:41:13;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:43:41;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:46:12;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:48:39;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:51:08;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T03:53:38;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:12:07;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:14:36;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:17:07;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:19:36;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:22:04;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:24:31;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:26:58;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:29:26;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:31:55;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:34:23;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:36:51;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:39:18;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:41:46;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:44:15;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:46:42;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:49:35;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:52:02;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:54:30;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:56:58;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T04:59:25;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:01:57;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:04:25;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:07:04;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:09:32;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:11:59;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:14:28;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:19:44;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:31:14;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:33:47;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:36:18;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:38:50;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:41:38;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:46:58;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:49:27;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:52:05;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T05:54:44;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:00:07;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:05:28;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:07:55;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:10:26;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:15:51;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:26:54;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:29:24;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:32:00;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:34:29;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:36:59;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:39:43;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:42:10;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:44:45;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:47:12;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:49:39;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:52:28;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:54:56;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:57:23;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T06:59:52;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:02:27;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:04:59;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:07:26;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:09:55;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:12:30;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:17:53;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:20:23;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:22:50;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:28:14;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:30:44;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:33:13;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:35:40;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:38:07;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T07:55:32;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:00:58;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:03:26;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:05:57;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:08:24;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:10:56;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:13:23;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:16:03;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:18:39;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:21:12;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:23:40;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:26:12;8.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:28:42;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:31:17;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:33:44;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:36:11;9.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:38:39;9.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:41:10;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:43:40;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:46:09;9.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:48:53;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:51:20;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:53:47;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:56:34;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T08:59:02;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:01:38;9.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:07:04;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:09:35;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:12:29;10.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:15:02;10.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:17:41;10.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:20:14;10.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:22:42;10.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:25:14;10.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:27:51;10.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:30:23;10.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:32:56;10.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:35:34;10.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:38:05;11.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:40:32;11.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:45:54;11.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:48:24;11.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:50:52;11.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:53:23;11.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:55:50;11.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T09:58:23;11.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T10:00:54;12.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:19:29;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:21:58;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:24:32;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:27:24;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:29:51;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:32:18;16.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:34:49;16.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:37:18;16.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:39:46;16.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:50:36;16.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:53:06;16.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:55:35;16.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T11:58:07;16.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:00:36;16.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:05:59;17.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:08:32;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:11:02;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:13:29;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:16:05;17.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:18:33;17.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:21:05;17.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:23:41;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:26:11;18.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:28:38;18.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:31:04;19.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:33:31;19.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:36:01;19.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:38:27;18.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:41:39;18.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:44:23;18.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:46:56;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:49:33;18.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:52:04;18.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:54:32;18.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:56:59;18.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T12:59:37;18.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:02:03;18.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:04:38;18.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:07:06;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:09:34;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:12:01;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:14:33;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:17:01;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:19:27;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:21:57;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:24:26;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:26:53;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:29:29;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:31:58;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:34:25;18.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:36:56;18.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:39:22;17.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:41:55;17.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:44:24;17.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:46:54;17.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:49:23;17.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:51:50;17.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:54:17;17.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:56:55;17.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T13:59:21;17.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:01:50;17.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:04:17;17.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:06:45;17.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:09:12;17.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:11:53;17.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:14:24;17.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:17:04;17.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:19:39;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:22:06;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:24:35;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:27:02;17.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:29:30;17.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:32:07;17.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:34:44;16.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:37:11;16.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:39:40;16.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:42:21;16.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:44:48;16.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:47:25;16.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:50:14;16.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:52:42;16.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:55:11;16.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T14:57:48;16.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:00:22;16.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:02:56;16.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:05:24;16.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:07:52;16.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:10:20;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:12:48;16.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:15:15;16.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:17:43;16.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:20:16;16.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:22:46;16.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:25:20;16.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:27:49;15.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:30:21;15.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:32:49;15.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:35:21;15.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:37:51;15.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:40:20;15.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:43:01;15.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:45:29;15.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:48:21;15.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:50:57;15.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:53:39;15.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:56:08;15.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T15:58:44;15.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:01:32;15.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:04:05;15.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:06:40;15.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:09:08;14.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:11:37;14.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:14:08;14.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:16:40;14.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:19:07;14.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:21:34;14.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:24:02;14.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:26:30;14.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:28:57;14.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:31:24;14.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:33:54;14.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:36:22;14.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:38:50;14.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:41:18;14.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:43:47;14.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:46:20;14.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:48:50;14.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:51:21;14.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T16:57:44;14.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:00:32;14.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:03:01;14.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:05:29;13.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:08:01;13.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:10:31;13.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:13:09;13.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:15:53;13.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:18:28;13.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:21:07;13.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:23:37;13.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:26:22;13.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:28:54;13.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:31:24;13.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:33:54;13.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:36:39;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:39:10;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:41:46;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:44:20;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:46:52;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:49:44;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:52:16;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:54:45;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:57:14;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T17:59:55;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:02:30;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:05:17;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:07:45;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:10:13;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:12:41;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:15:09;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:17:37;12.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:20:09;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:25:21;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:27:51;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:30:19;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:32:48;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:35:15;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:37:43;12.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:43:11;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:45:48;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:48:36;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:51:04;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:53:35;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:56:01;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T18:58:31;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T19:01:14;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T19:03:46;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T19:06:16;12.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-16T19:08:44;12.70;99.90