sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32524;DHT22;18965;52.242;20.886;2023-05-10T00:04:37;11.30;47.80
32524;DHT22;18965;52.242;20.886;2023-05-10T00:07:03;11.40;48.50
32524;DHT22;18965;52.242;20.886;2023-05-10T00:21:42;11.00;48.00
32524;DHT22;18965;52.242;20.886;2023-05-10T00:26:33;11.10;48.30
32524;DHT22;18965;52.242;20.886;2023-05-10T00:31:26;11.00;48.40
32524;DHT22;18965;52.242;20.886;2023-05-10T00:43:37;10.90;48.70
32524;DHT22;18965;52.242;20.886;2023-05-10T00:46:04;10.90;48.60
32524;DHT22;18965;52.242;20.886;2023-05-10T00:48:30;10.90;48.70
32524;DHT22;18965;52.242;20.886;2023-05-10T01:00:42;10.80;49.00
32524;DHT22;18965;52.242;20.886;2023-05-10T01:03:10;10.70;48.90
32524;DHT22;18965;52.242;20.886;2023-05-10T01:05:37;10.70;49.00
32524;DHT22;18965;52.242;20.886;2023-05-10T01:10:29;10.60;49.00
32524;DHT22;18965;52.242;20.886;2023-05-10T01:12:55;10.60;49.10
32524;DHT22;18965;52.242;20.886;2023-05-10T01:20:15;10.60;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T01:23:16;10.50;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T01:26:26;10.50;49.20
32524;DHT22;18965;52.242;20.886;2023-05-10T01:34:35;10.50;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T01:37:10;10.40;49.90
32524;DHT22;18965;52.242;20.886;2023-05-10T01:40:01;10.30;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T01:42:36;10.40;50.00
32524;DHT22;18965;52.242;20.886;2023-05-10T01:45:29;10.40;49.40
32524;DHT22;18965;52.242;20.886;2023-05-10T01:48:05;10.30;49.40
32524;DHT22;18965;52.242;20.886;2023-05-10T01:50:32;10.30;49.40
32524;DHT22;18965;52.242;20.886;2023-05-10T01:53:00;10.30;49.50
32524;DHT22;18965;52.242;20.886;2023-05-10T01:55:30;10.30;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T01:58:37;10.20;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T02:01:03;10.20;49.70
32524;DHT22;18965;52.242;20.886;2023-05-10T02:03:31;10.10;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T02:08:24;10.10;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T02:10:53;10.10;49.80
32524;DHT22;18965;52.242;20.886;2023-05-10T02:13:21;10.10;50.00
32524;DHT22;18965;52.242;20.886;2023-05-10T02:18:15;10.00;50.00
32524;DHT22;18965;52.242;20.886;2023-05-10T02:20:43;10.00;50.00
32524;DHT22;18965;52.242;20.886;2023-05-10T02:23:09;10.00;50.10
32524;DHT22;18965;52.242;20.886;2023-05-10T02:25:37;10.00;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T02:28:06;9.90;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T02:30:33;9.90;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T02:33:01;9.90;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T02:35:28;9.90;50.30
32524;DHT22;18965;52.242;20.886;2023-05-10T02:40:22;9.90;50.40
32524;DHT22;18965;52.242;20.886;2023-05-10T02:42:49;9.90;51.40
32524;DHT22;18965;52.242;20.886;2023-05-10T02:45:19;9.80;50.60
32524;DHT22;18965;52.242;20.886;2023-05-10T02:52:46;9.80;50.90
32524;DHT22;18965;52.242;20.886;2023-05-10T02:55:14;9.80;51.00
32524;DHT22;18965;52.242;20.886;2023-05-10T02:57:48;7.50;50.30
32524;DHT22;18965;52.242;20.886;2023-05-10T03:02:42;9.70;50.90
32524;DHT22;18965;52.242;20.886;2023-05-10T03:05:08;9.70;51.60
32524;DHT22;18965;52.242;20.886;2023-05-10T03:07:34;9.70;51.10
32524;DHT22;18965;52.242;20.886;2023-05-10T03:15:59;9.70;51.20
32524;DHT22;18965;52.242;20.886;2023-05-10T03:19:02;9.60;51.20
32524;DHT22;18965;52.242;20.886;2023-05-10T03:21:30;9.60;51.30
32524;DHT22;18965;52.242;20.886;2023-05-10T03:24:08;9.60;51.40
32524;DHT22;18965;52.242;20.886;2023-05-10T03:29:04;9.70;51.60
32524;DHT22;18965;52.242;20.886;2023-05-10T03:33:58;9.70;51.60
32524;DHT22;18965;52.242;20.886;2023-05-10T03:44:06;9.70;51.70
32524;DHT22;18965;52.242;20.886;2023-05-10T03:47:02;9.80;51.60
32524;DHT22;18965;52.242;20.886;2023-05-10T03:54:22;9.80;51.70
32524;DHT22;18965;52.242;20.886;2023-05-10T03:59:14;9.90;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:01:40;9.90;52.40
32524;DHT22;18965;52.242;20.886;2023-05-10T04:11:26;10.10;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:16:17;10.20;52.20
32524;DHT22;18965;52.242;20.886;2023-05-10T04:18:43;10.20;52.00
32524;DHT22;18965;52.242;20.886;2023-05-10T04:21:12;10.30;52.10
32524;DHT22;18965;52.242;20.886;2023-05-10T04:28:34;10.40;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:31:08;10.50;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:38:27;10.60;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:43:19;10.80;51.80
32524;DHT22;18965;52.242;20.886;2023-05-10T04:45:48;10.90;51.70
32524;DHT22;18965;52.242;20.886;2023-05-10T04:48:16;10.90;52.20
32524;DHT22;18965;52.242;20.886;2023-05-10T04:53:09;11.30;51.90
32524;DHT22;18965;52.242;20.886;2023-05-10T04:55:35;11.60;52.60
32524;DHT22;18965;52.242;20.886;2023-05-10T04:58:01;11.90;51.60
32524;DHT22;18965;52.242;20.886;2023-05-10T05:02:54;12.10;51.00
32524;DHT22;18965;52.242;20.886;2023-05-10T05:05:22;12.50;50.80
32524;DHT22;18965;52.242;20.886;2023-05-10T05:10:19;12.80;50.70
32524;DHT22;18965;52.242;20.886;2023-05-10T05:12:47;13.30;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T05:15:13;13.30;51.20
32524;DHT22;18965;52.242;20.886;2023-05-10T05:17:43;13.50;50.30
32524;DHT22;18965;52.242;20.886;2023-05-10T05:20:09;13.60;49.70
32524;DHT22;18965;52.242;20.886;2023-05-10T05:22:36;13.50;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T05:25:02;13.60;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T05:27:37;13.70;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T05:30:04;13.70;49.30
32524;DHT22;18965;52.242;20.886;2023-05-10T05:32:30;13.80;49.00
32524;DHT22;18965;52.242;20.886;2023-05-10T05:34:56;13.80;48.90
32524;DHT22;18965;52.242;20.886;2023-05-10T05:37:22;13.90;49.10
32524;DHT22;18965;52.242;20.886;2023-05-10T05:39:53;14.00;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T05:42:20;14.20;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T05:44:46;14.50;50.20
32524;DHT22;18965;52.242;20.886;2023-05-10T05:47:12;14.80;49.60
32524;DHT22;18965;52.242;20.886;2023-05-10T05:49:44;15.10;49.00
32524;DHT22;18965;52.242;20.886;2023-05-10T05:52:12;15.30;48.10
32524;DHT22;18965;52.242;20.886;2023-05-10T05:54:37;15.60;47.30
32524;DHT22;18965;52.242;20.886;2023-05-10T05:57:03;15.70;47.00
32524;DHT22;18965;52.242;20.886;2023-05-10T05:59:29;15.20;46.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:01:55;15.90;46.90
32524;DHT22;18965;52.242;20.886;2023-05-10T06:04:20;16.00;46.50
32524;DHT22;18965;52.242;20.886;2023-05-10T06:06:46;16.10;46.20
32524;DHT22;18965;52.242;20.886;2023-05-10T06:09:18;16.20;46.20
32524;DHT22;18965;52.242;20.886;2023-05-10T06:11:52;16.30;45.90
32524;DHT22;18965;52.242;20.886;2023-05-10T06:14:20;16.40;45.90
32524;DHT22;18965;52.242;20.886;2023-05-10T06:16:46;16.50;45.60
32524;DHT22;18965;52.242;20.886;2023-05-10T06:19:12;16.60;45.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:21:38;16.70;45.30
32524;DHT22;18965;52.242;20.886;2023-05-10T06:24:04;17.20;45.40
32524;DHT22;18965;52.242;20.886;2023-05-10T06:26:33;17.60;44.30
32524;DHT22;18965;52.242;20.886;2023-05-10T06:28:59;17.90;43.20
32524;DHT22;18965;52.242;20.886;2023-05-10T06:31:25;17.80;42.50
32524;DHT22;18965;52.242;20.886;2023-05-10T06:33:52;17.50;42.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:36:18;17.40;43.10
32524;DHT22;18965;52.242;20.886;2023-05-10T06:38:44;17.30;43.30
32524;DHT22;18965;52.242;20.886;2023-05-10T06:41:10;17.20;43.60
32524;DHT22;18965;52.242;20.886;2023-05-10T06:43:37;17.10;43.50
32524;DHT22;18965;52.242;20.886;2023-05-10T06:46:06;17.00;43.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:48:32;17.00;43.80
32524;DHT22;18965;52.242;20.886;2023-05-10T06:51:01;17.00;43.60
32524;DHT22;18965;52.242;20.886;2023-05-10T06:53:27;17.00;43.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:55:54;17.00;43.70
32524;DHT22;18965;52.242;20.886;2023-05-10T06:58:21;17.00;43.60
32524;DHT22;18965;52.242;20.886;2023-05-10T07:00:48;17.00;43.80
32524;DHT22;18965;52.242;20.886;2023-05-10T07:03:15;17.00;43.90
32524;DHT22;18965;52.242;20.886;2023-05-10T07:05:41;17.00;43.50
32524;DHT22;18965;52.242;20.886;2023-05-10T07:08:07;17.10;43.50
32524;DHT22;18965;52.242;20.886;2023-05-10T07:10:33;17.20;43.20
32524;DHT22;18965;52.242;20.886;2023-05-10T07:12:58;17.20;43.00
32524;DHT22;18965;52.242;20.886;2023-05-10T07:15:25;17.40;42.90
32524;DHT22;18965;52.242;20.886;2023-05-10T07:17:51;17.40;43.10
32524;DHT22;18965;52.242;20.886;2023-05-10T07:20:17;17.50;43.10
32524;DHT22;18965;52.242;20.886;2023-05-10T07:22:43;17.60;43.00
32524;DHT22;18965;52.242;20.886;2023-05-10T07:25:09;17.60;42.90
32524;DHT22;18965;52.242;20.886;2023-05-10T07:27:34;16.80;42.30
32524;DHT22;18965;52.242;20.886;2023-05-10T07:30:07;17.70;42.40
32524;DHT22;18965;52.242;20.886;2023-05-10T07:32:33;17.00;42.00
32524;DHT22;18965;52.242;20.886;2023-05-10T07:34:59;17.80;42.20
32524;DHT22;18965;52.242;20.886;2023-05-10T07:37:26;17.90;42.20
32524;DHT22;18965;52.242;20.886;2023-05-10T07:39:54;17.80;41.90
32524;DHT22;18965;52.242;20.886;2023-05-10T07:42:19;17.90;41.90
32524;DHT22;18965;52.242;20.886;2023-05-10T07:44:45;18.00;41.50
32524;DHT22;18965;52.242;20.886;2023-05-10T07:47:11;18.00;41.50
32524;DHT22;18965;52.242;20.886;2023-05-10T07:49:37;18.50;41.00
32524;DHT22;18965;52.242;20.886;2023-05-10T07:52:03;18.00;39.60
32524;DHT22;18965;52.242;20.886;2023-05-10T07:54:32;18.10;40.00
32524;DHT22;18965;52.242;20.886;2023-05-10T07:57:00;18.00;39.60
32524;DHT22;18965;52.242;20.886;2023-05-10T07:59:25;18.10;39.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:01:51;18.10;38.80
32524;DHT22;18965;52.242;20.886;2023-05-10T08:04:17;18.10;38.10
32524;DHT22;18965;52.242;20.886;2023-05-10T08:06:43;18.10;37.80
32524;DHT22;18965;52.242;20.886;2023-05-10T08:09:10;18.00;38.40
32524;DHT22;18965;52.242;20.886;2023-05-10T08:11:37;18.10;38.70
32524;DHT22;18965;52.242;20.886;2023-05-10T08:14:03;18.10;38.60
32524;DHT22;18965;52.242;20.886;2023-05-10T08:16:31;18.10;38.40
32524;DHT22;18965;52.242;20.886;2023-05-10T08:18:58;18.00;37.70
32524;DHT22;18965;52.242;20.886;2023-05-10T08:21:24;18.10;37.80
32524;DHT22;18965;52.242;20.886;2023-05-10T08:23:50;18.20;37.60
32524;DHT22;18965;52.242;20.886;2023-05-10T08:26:16;18.10;37.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:28:41;18.10;37.60
32524;DHT22;18965;52.242;20.886;2023-05-10T08:31:07;18.20;37.20
32524;DHT22;18965;52.242;20.886;2023-05-10T08:33:33;18.20;37.70
32524;DHT22;18965;52.242;20.886;2023-05-10T08:36:02;18.20;37.60
32524;DHT22;18965;52.242;20.886;2023-05-10T08:38:28;18.20;37.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:40:56;18.20;37.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:43:27;18.30;36.80
32524;DHT22;18965;52.242;20.886;2023-05-10T08:45:54;18.20;36.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:48:26;18.30;36.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:50:54;18.10;37.10
32524;DHT22;18965;52.242;20.886;2023-05-10T08:53:24;18.20;36.80
32524;DHT22;18965;52.242;20.886;2023-05-10T08:55:53;18.20;36.50
32524;DHT22;18965;52.242;20.886;2023-05-10T08:58:19;18.20;36.10
32524;DHT22;18965;52.242;20.886;2023-05-10T09:00:46;18.10;36.30
32524;DHT22;18965;52.242;20.886;2023-05-10T09:03:12;18.10;36.60
32524;DHT22;18965;52.242;20.886;2023-05-10T09:05:38;18.20;36.70
32524;DHT22;18965;52.242;20.886;2023-05-10T09:08:05;18.20;36.40
32524;DHT22;18965;52.242;20.886;2023-05-10T09:10:31;18.20;36.20
32524;DHT22;18965;52.242;20.886;2023-05-10T09:13:01;18.20;36.30
32524;DHT22;18965;52.242;20.886;2023-05-10T09:15:27;18.20;36.40
32524;DHT22;18965;52.242;20.886;2023-05-10T09:17:54;18.20;35.70
32524;DHT22;18965;52.242;20.886;2023-05-10T09:20:20;18.30;36.30
32524;DHT22;18965;52.242;20.886;2023-05-10T09:22:46;18.30;36.10
32524;DHT22;18965;52.242;20.886;2023-05-10T09:25:14;18.30;36.00
32524;DHT22;18965;52.242;20.886;2023-05-10T09:27:44;18.30;35.20
32524;DHT22;18965;52.242;20.886;2023-05-10T09:30:26;18.30;35.80
32524;DHT22;18965;52.242;20.886;2023-05-10T09:32:53;18.40;36.10
32524;DHT22;18965;52.242;20.886;2023-05-10T09:35:25;18.40;35.90
32524;DHT22;18965;52.242;20.886;2023-05-10T09:37:52;18.30;35.80
32524;DHT22;18965;52.242;20.886;2023-05-10T09:40:23;18.40;36.00
32524;DHT22;18965;52.242;20.886;2023-05-10T09:43:07;18.50;35.90
32524;DHT22;18965;52.242;20.886;2023-05-10T09:45:40;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T09:48:06;18.50;35.70
32524;DHT22;18965;52.242;20.886;2023-05-10T09:50:32;18.60;35.80
32524;DHT22;18965;52.242;20.886;2023-05-10T09:53:03;18.60;36.00
32524;DHT22;18965;52.242;20.886;2023-05-10T09:55:38;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T09:58:05;18.60;35.50
32524;DHT22;18965;52.242;20.886;2023-05-10T10:00:43;18.60;35.70
32524;DHT22;18965;52.242;20.886;2023-05-10T10:03:20;18.50;35.40
32524;DHT22;18965;52.242;20.886;2023-05-10T10:05:48;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T10:08:14;18.60;36.20
32524;DHT22;18965;52.242;20.886;2023-05-10T10:10:41;18.60;35.20
32524;DHT22;18965;52.242;20.886;2023-05-10T10:13:16;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T10:15:43;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T10:18:13;18.60;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T10:20:40;18.60;35.80
32524;DHT22;18965;52.242;20.886;2023-05-10T10:23:09;18.60;35.70
32524;DHT22;18965;52.242;20.886;2023-05-10T10:25:35;18.70;35.50
32524;DHT22;18965;52.242;20.886;2023-05-10T10:31:10;18.70;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T10:33:55;18.60;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T10:36:22;18.70;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T10:55:02;18.70;35.40
32524;DHT22;18965;52.242;20.886;2023-05-10T10:57:31;18.80;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T11:00:34;18.80;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T11:03:09;18.80;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T11:11:02;18.80;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T11:15:55;18.90;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T11:18:30;18.90;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T11:21:02;18.90;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T11:23:52;18.90;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T11:26:19;18.90;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T11:28:52;18.90;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T11:31:19;18.90;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T11:33:53;18.90;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T11:36:23;19.00;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T11:38:49;19.00;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T11:41:17;19.10;35.60
32524;DHT22;18965;52.242;20.886;2023-05-10T11:43:46;19.80;35.70
32524;DHT22;18965;52.242;20.886;2023-05-10T11:46:12;19.20;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T11:48:39;19.10;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T11:51:06;19.10;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T11:53:33;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T11:56:06;19.10;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T11:58:35;19.20;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T12:01:02;19.10;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T12:03:29;19.10;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T12:05:56;19.20;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T12:08:24;19.10;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T12:10:51;19.10;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T12:13:20;19.10;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T12:15:46;19.10;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T12:18:13;19.10;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T12:20:39;19.10;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T12:23:07;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T12:25:35;19.10;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T12:28:05;19.10;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T12:30:34;19.10;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T12:33:11;19.10;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T12:35:58;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T12:38:29;19.10;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T12:41:01;19.10;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T12:43:27;19.10;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T12:45:56;19.10;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T12:48:22;19.20;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T12:50:48;19.20;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T12:53:14;19.20;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T12:55:44;19.20;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T12:58:10;19.20;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T13:00:36;19.20;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T13:03:04;19.30;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T13:05:34;19.30;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T13:08:00;19.20;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T13:10:29;19.30;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T13:12:54;19.30;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T13:15:20;19.30;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T13:17:46;19.30;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T13:20:12;19.30;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T13:22:38;19.30;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T13:25:04;19.30;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T13:27:30;19.30;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T13:29:56;19.30;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T13:32:21;19.40;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T13:34:47;19.40;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T13:37:16;19.40;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T13:39:41;19.30;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T13:42:07;19.30;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T13:44:33;19.30;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T13:46:59;19.30;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T13:49:25;19.30;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T13:51:51;19.20;34.10
32524;DHT22;18965;52.242;20.886;2023-05-10T13:54:17;19.30;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T13:56:45;19.20;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T13:59:12;19.20;33.80
32524;DHT22;18965;52.242;20.886;2023-05-10T14:01:40;19.10;33.90
32524;DHT22;18965;52.242;20.886;2023-05-10T14:04:05;19.10;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T14:06:32;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T14:08:59;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T14:11:25;19.10;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T14:13:50;19.10;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T14:16:16;19.10;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:18:42;19.00;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T14:21:07;19.00;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:23:33;19.00;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T14:25:59;19.00;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T14:28:25;19.00;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:30:51;19.00;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:33:19;19.00;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T14:35:46;19.00;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:38:12;19.00;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T14:40:38;19.00;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T14:43:04;18.90;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T14:45:30;18.90;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T14:47:57;18.90;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T14:50:23;18.90;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T14:52:49;18.90;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T14:55:15;18.80;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T14:57:42;18.90;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T15:00:09;18.80;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T15:02:35;18.80;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T15:05:02;18.80;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T15:07:27;18.80;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T15:09:53;18.70;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T15:12:19;18.70;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T15:14:46;18.70;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T15:17:11;18.70;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T15:19:37;18.60;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T15:22:04;18.60;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T15:24:30;18.60;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T15:26:56;18.60;34.90
32524;DHT22;18965;52.242;20.886;2023-05-10T15:29:26;18.60;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T15:31:52;18.60;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T15:34:18;18.50;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T15:36:44;18.50;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T15:39:11;18.50;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T15:41:40;18.40;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T15:44:06;18.50;35.40
32524;DHT22;18965;52.242;20.886;2023-05-10T15:46:32;18.40;35.20
32524;DHT22;18965;52.242;20.886;2023-05-10T15:48:58;18.40;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T15:51:24;18.40;35.20
32524;DHT22;18965;52.242;20.886;2023-05-10T15:53:51;18.40;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T15:56:17;18.40;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T15:58:42;18.40;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T16:01:09;18.40;35.30
32524;DHT22;18965;52.242;20.886;2023-05-10T16:03:36;18.40;35.50
32524;DHT22;18965;52.242;20.886;2023-05-10T16:06:02;18.40;35.40
32524;DHT22;18965;52.242;20.886;2023-05-10T16:08:28;18.30;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T16:10:59;18.30;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T16:13:25;18.30;35.20
32524;DHT22;18965;52.242;20.886;2023-05-10T16:15:53;18.10;35.10
32524;DHT22;18965;52.242;20.886;2023-05-10T16:18:19;18.30;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T16:20:46;18.30;34.80
32524;DHT22;18965;52.242;20.886;2023-05-10T16:23:12;18.20;34.60
32524;DHT22;18965;52.242;20.886;2023-05-10T16:25:39;18.20;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T16:28:05;18.20;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T16:30:31;18.20;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T16:32:57;18.20;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T16:35:23;18.20;34.50
32524;DHT22;18965;52.242;20.886;2023-05-10T16:37:49;18.20;34.70
32524;DHT22;18965;52.242;20.886;2023-05-10T16:40:15;18.20;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T16:42:41;18.10;34.10
32524;DHT22;18965;52.242;20.886;2023-05-10T16:45:07;18.10;34.10
32524;DHT22;18965;52.242;20.886;2023-05-10T16:47:37;18.10;34.20
32524;DHT22;18965;52.242;20.886;2023-05-10T16:50:05;18.10;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T16:52:32;18.00;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T16:54:58;18.00;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T16:57:25;18.00;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T16:59:51;17.90;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:02:23;17.90;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:04:49;17.80;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:07:17;17.80;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T17:09:43;17.70;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T17:12:09;17.60;33.30
32524;DHT22;18965;52.242;20.886;2023-05-10T17:14:44;17.60;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T17:17:13;17.50;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T17:19:39;17.50;33.80
32524;DHT22;18965;52.242;20.886;2023-05-10T17:22:04;17.40;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:24:30;17.40;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T17:26:57;17.30;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T17:29:24;17.30;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T17:31:50;17.20;33.70
32524;DHT22;18965;52.242;20.886;2023-05-10T17:34:16;17.10;33.60
32524;DHT22;18965;52.242;20.886;2023-05-10T17:36:41;17.10;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:39:07;17.00;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T17:41:34;16.90;34.30
32524;DHT22;18965;52.242;20.886;2023-05-10T17:44:00;16.20;34.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:46:26;16.10;34.40
32524;DHT22;18965;52.242;20.886;2023-05-10T17:48:52;16.80;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:51:22;16.80;35.00
32524;DHT22;18965;52.242;20.886;2023-05-10T17:53:52;16.60;35.60