sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2022-12-18T00:01:35;57.70;;;19.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:04:06;57.90;;;19.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:06:45;62.05;;;20.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:09:13;62.80;;;21.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:11:41;63.72;;;24.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:14:08;66.88;;;23.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:16:38;69.18;;;24.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:19:08;65.25;;;25.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:21:40;66.13;;;24.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:24:08;67.80;;;24.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:26:38;61.83;;;24.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:29:07;62.75;;;24.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:31:40;59.20;;;23.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:34:12;55.58;;;23.83;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:36:39;49.60;;;23.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:39:07;54.03;;;22.83;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:41:36;50.28;;;22.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:44:22;49.83;;;22.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:46:49;52.38;;;23.33;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:49:17;51.33;;;22.83;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:51:46;51.83;;;21.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:54:14;53.20;;;21.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:56:42;43.88;;;20.60;;
22320;SDS011;11328;53.928;18.522;2022-12-18T00:59:15;46.75;;;21.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:01:44;51.10;;;22.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:04:12;50.28;;;21.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:06:40;51.28;;;21.67;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:09:07;49.58;;;22.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:11:34;43.95;;;20.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:14:01;52.85;;;22.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:16:28;48.63;;;21.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:18:55;50.17;;;22.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:21:22;48.78;;;22.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:23:51;45.70;;;20.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:26:23;48.20;;;20.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:28:53;48.22;;;20.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:31:23;39.08;;;19.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:33:54;42.90;;;19.37;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:36:26;41.85;;;19.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:38:59;42.45;;;18.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:41:30;42.60;;;18.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:47:39;44.42;;;18.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:50:15;44.40;;;18.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:52:54;46.67;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:55:32;47.58;;;20.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T01:58:08;49.97;;;21.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:00:35;44.33;;;20.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:03:02;44.05;;;20.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:25:37;42.58;;;20.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:28:45;40.30;;;18.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:31:43;37.22;;;18.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:34:18;42.85;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:36:50;39.08;;;18.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:39:20;41.65;;;18.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:41:51;38.92;;;18.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:44:18;44.85;;;19.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:46:46;42.50;;;19.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T02:58:15;39.15;;;18.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:03:27;44.17;;;19.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:06:13;43.25;;;20.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:09:09;42.58;;;19.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:11:46;41.97;;;19.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:14:41;41.88;;;19.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:17:13;39.55;;;18.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:19:46;43.17;;;19.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:22:17;45.97;;;20.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:24:46;42.67;;;20.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:27:16;38.10;;;19.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:29:56;41.17;;;20.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:32:38;45.28;;;20.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:35:28;44.13;;;19.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:38:00;45.33;;;19.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:40:33;39.70;;;19.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:46:02;42.47;;;19.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:48:42;45.30;;;19.95;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:51:20;43.50;;;20.02;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:54:06;42.08;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:56:38;44.22;;;18.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T03:59:13;40.35;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:01:45;43.72;;;19.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:04:18;44.83;;;20.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:06:47;41.67;;;19.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:09:16;45.97;;;20.90;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:11:45;42.50;;;20.33;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:14:13;44.30;;;20.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:16:43;45.60;;;20.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:19:10;44.17;;;19.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:21:38;41.08;;;19.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:24:05;40.38;;;20.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:26:32;43.88;;;19.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:28:59;44.08;;;19.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:31:26;39.08;;;19.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:33:53;41.08;;;18.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:36:20;43.70;;;19.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:38:47;43.90;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:41:14;44.22;;;19.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:43:41;43.63;;;19.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:46:08;42.50;;;20.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:48:36;44.38;;;20.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:51:04;44.75;;;19.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:53:32;39.50;;;19.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:56:07;42.05;;;19.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T04:58:37;43.97;;;18.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:01:06;45.53;;;19.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:03:34;42.70;;;18.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:06:03;39.78;;;17.90;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:08:31;39.95;;;18.90;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:11:06;37.10;;;17.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:13:37;41.75;;;18.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:16:05;35.58;;;17.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:18:33;37.60;;;16.95;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:21:01;40.00;;;18.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:23:28;39.60;;;17.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:25:59;34.33;;;17.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:28:30;39.33;;;17.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:31:00;34.45;;;16.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:33:30;40.70;;;18.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:36:00;36.25;;;17.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:38:34;41.33;;;18.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:41:03;37.17;;;16.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:43:31;36.47;;;18.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:46:04;43.53;;;18.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:48:34;40.75;;;18.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:51:05;43.35;;;18.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:53:38;39.70;;;17.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:56:07;39.78;;;18.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T05:58:43;43.83;;;19.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:01:12;43.53;;;19.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:03:45;41.63;;;18.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:06:14;37.78;;;18.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:08:59;42.47;;;18.70;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:11:27;43.30;;;19.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:13:54;40.13;;;19.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:16:24;41.72;;;19.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:18:53;41.33;;;18.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:21:27;42.45;;;19.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:23:57;42.55;;;18.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:26:24;45.38;;;20.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:28:53;47.15;;;19.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:31:21;47.50;;;19.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:33:48;43.88;;;19.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:36:15;46.83;;;19.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:38:43;44.20;;;21.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:41:11;47.60;;;22.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:43:41;47.63;;;21.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:46:09;48.55;;;22.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:48:37;43.08;;;20.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:51:04;43.50;;;19.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:53:31;42.65;;;19.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:56:00;42.05;;;18.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T06:58:34;37.72;;;18.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:01:02;44.70;;;19.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:03:33;44.58;;;20.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:06:00;45.10;;;19.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:08:28;44.92;;;19.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:10:56;46.72;;;21.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:13:23;48.08;;;20.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:15:51;42.17;;;21.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:18:18;44.28;;;19.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:20:45;47.47;;;21.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:23:13;45.72;;;20.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:25:40;44.85;;;19.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:28:07;42.92;;;18.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:30:42;42.08;;;18.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:33:09;43.25;;;19.60;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:35:36;48.42;;;20.33;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:38:03;45.30;;;19.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:40:29;48.67;;;22.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:42:56;45.10;;;20.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:45:23;48.97;;;21.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:47:50;46.65;;;21.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:50:17;48.47;;;22.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:52:44;59.42;;;24.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:55:12;50.92;;;23.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T07:57:39;51.97;;;24.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:00:17;51.42;;;23.95;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:02:44;53.88;;;25.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:05:11;57.63;;;28.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:07:39;58.72;;;27.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:10:06;57.53;;;27.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:12:34;64.85;;;27.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:15:01;53.92;;;25.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:17:28;50.83;;;23.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:19:55;55.42;;;23.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:22:22;47.63;;;21.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:24:49;52.97;;;22.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:27:16;51.47;;;23.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:29:55;51.38;;;23.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:32:23;58.05;;;22.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:34:52;43.13;;;19.67;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:37:20;43.90;;;19.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:39:47;45.20;;;20.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:42:14;46.40;;;20.02;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:45:02;46.05;;;19.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T08:47:29;43.00;;;19.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:01:42;39.38;;;20.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:04:09;41.28;;;18.70;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:06:37;40.78;;;19.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:09:04;40.83;;;19.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:11:32;38.53;;;17.70;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:14:00;40.97;;;18.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:16:28;39.28;;;19.30;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:18:58;44.42;;;18.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:21:27;36.60;;;17.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:24:02;40.85;;;18.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:26:34;34.90;;;17.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:29:02;41.28;;;18.33;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:31:30;40.38;;;17.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:33:57;36.85;;;17.90;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:36:24;39.40;;;17.33;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:38:51;36.90;;;17.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:44:25;38.35;;;18.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:49:43;49.70;;;19.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:52:23;42.38;;;20.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T09:55:28;39.97;;;19.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:00:58;42.28;;;20.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:03:25;41.00;;;19.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:17:49;37.30;;;17.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:20:41;37.28;;;17.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:26:23;27.30;;;13.37;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:28:51;39.20;;;17.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:31:30;42.45;;;17.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:33:58;43.28;;;16.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:36:25;42.53;;;18.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:38:52;35.20;;;16.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:44:10;32.47;;;15.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:46:39;31.08;;;14.43;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:49:18;31.88;;;14.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T10:54:59;33.10;;;15.32;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:02:56;34.35;;;15.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:05:28;31.20;;;14.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:08:03;34.10;;;15.82;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:10:31;32.88;;;15.57;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:13:20;34.08;;;16.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:15:51;28.13;;;13.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:21:05;35.40;;;15.02;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:23:36;37.47;;;14.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:26:18;30.08;;;13.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:28:54;29.23;;;14.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:31:36;30.10;;;13.82;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:34:14;30.95;;;15.27;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:36:56;38.40;;;17.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:39:36;35.03;;;16.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:44:53;33.00;;;16.02;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:48:17;30.13;;;14.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:50:55;34.47;;;16.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:53:25;32.92;;;15.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T11:58:47;40.92;;;17.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:10:12;31.73;;;15.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:18:53;38.10;;;17.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:24:23;41.25;;;21.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:33:05;37.92;;;20.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:41:18;31.38;;;16.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:44:13;36.38;;;17.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:46:48;32.38;;;15.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:49:20;32.55;;;16.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:52:12;33.10;;;16.70;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:54:51;32.08;;;14.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T12:57:20;33.65;;;14.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:00:10;36.35;;;18.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:06:04;39.45;;;17.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:09:04;35.60;;;16.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:14:35;34.38;;;17.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:19:48;28.48;;;13.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:22:34;42.92;;;19.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:25:50;36.60;;;16.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:38:34;70.78;;;28.05;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:43:52;47.92;;;20.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:46:47;62.47;;;24.60;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:51:51;59.63;;;26.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:57:25;49.78;;;21.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T13:59:59;65.90;;;25.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:02:45;67.05;;;25.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:05:32;46.30;;;19.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:08:06;42.70;;;18.23;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:10:42;53.13;;;21.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:13:18;44.53;;;18.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:15:56;41.33;;;18.48;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:18:32;43.60;;;18.25;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:21:31;40.28;;;18.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:24:14;53.38;;;20.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:26:46;73.65;;;30.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:29:28;73.63;;;30.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:37:26;48.55;;;20.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:52:57;67.00;;;30.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:55:24;62.50;;;29.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T14:57:52;68.93;;;33.22;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:00:23;161.43;;;57.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:02:52;179.43;;;60.78;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:05:27;130.45;;;38.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:07:57;144.38;;;46.88;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:10:30;139.98;;;47.78;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:20:44;54.85;;;24.83;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:23:26;61.38;;;25.92;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:26:04;87.40;;;33.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:28:51;51.67;;;23.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:31:30;66.38;;;25.58;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:34:21;81.57;;;33.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:36:50;62.35;;;27.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:39:17;67.25;;;30.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:41:44;74.55;;;32.35;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:44:30;66.10;;;31.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:46:58;65.22;;;31.83;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:49:25;65.05;;;29.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:51:52;61.47;;;29.75;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:54:27;67.30;;;31.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:57:13;101.10;;;45.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T15:59:53;81.68;;;39.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:02:24;70.80;;;32.50;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:04:54;71.32;;;32.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:07:22;78.82;;;33.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:09:50;59.63;;;25.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:12:18;59.95;;;26.52;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:14:51;59.97;;;27.08;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:17:18;61.17;;;28.67;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:19:45;61.80;;;28.02;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:22:33;59.08;;;27.77;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:25:00;64.78;;;31.40;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:27:27;74.25;;;36.38;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:29:53;78.18;;;38.78;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:32:21;74.10;;;33.95;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:34:49;72.13;;;33.85;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:37:16;69.53;;;31.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:39:43;67.90;;;29.95;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:42:16;142.40;;;62.42;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:44:46;65.75;;;28.65;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:47:15;68.90;;;30.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:49:43;80.65;;;32.20;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:52:11;81.63;;;35.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:54:39;90.05;;;36.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:57:06;70.50;;;29.17;;
22320;SDS011;11328;53.928;18.522;2022-12-18T16:59:36;71.43;;;30.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:02:03;69.03;;;30.98;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:04:31;74.75;;;29.73;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:06:58;69.38;;;28.55;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:09:26;64.00;;;29.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:11:53;82.80;;;35.00;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:14:21;68.60;;;32.10;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:16:50;74.97;;;33.45;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:19:38;80.63;;;31.60;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:22:07;109.88;;;40.80;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:24:34;89.20;;;35.67;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:27:02;82.40;;;35.15;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:29:29;110.85;;;44.63;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:31:57;130.07;;;52.13;;
22320;SDS011;11328;53.928;18.522;2022-12-18T17:34:25;128.18;;;50.60;;