sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15198;SDS011;7700;48.654;9.070;2022-10-16T00:01:13;3.25;;;1.98;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:03:39;3.28;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:06:06;1.95;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:08:32;4.50;;;1.88;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:11:03;5.35;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:13:30;3.25;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:15:56;1.77;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:18:23;3.90;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:20:49;3.30;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:23:15;1.98;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:25:42;3.13;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:28:08;2.80;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:30:34;1.50;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:33:03;2.15;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:35:30;3.03;;;1.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:37:56;2.92;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:40:22;2.05;;;1.23;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:42:48;4.13;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:45:14;1.60;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:47:40;3.08;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:52:36;2.45;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:55:03;3.78;;;1.33;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:57:30;1.77;;;1.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T00:59:56;1.15;;;1.02;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:02:23;3.22;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:04:50;4.88;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:12:16;2.83;;;1.73;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:15:05;5.38;;;1.88;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:17:45;3.90;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:22:57;2.40;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:25:39;4.57;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:28:05;5.85;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:30:33;3.10;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:33:07;1.30;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:35:52;3.97;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:38:20;4.07;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:40:49;5.22;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:43:21;2.83;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:45:48;2.78;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:48:17;3.38;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:50:44;6.18;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:53:11;2.17;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:55:39;3.83;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T01:58:08;2.78;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:00:36;2.17;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:03:03;2.33;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:05:46;2.70;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:08:12;3.15;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:10:39;4.75;;;1.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:15:54;1.85;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:18:20;2.38;;;1.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:20:59;3.20;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:24:09;3.10;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:26:16;2.40;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:28:46;5.80;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:31:15;1.83;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:33:42;2.45;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:36:08;3.92;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:38:35;1.92;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:41:02;2.65;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:43:28;3.22;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:45:55;2.78;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:48:21;2.90;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:50:47;4.65;;;1.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:53:13;3.95;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:55:39;4.65;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T02:58:05;2.92;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:00:31;3.00;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:02:57;7.18;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:05:23;2.80;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:07:49;2.92;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:10:15;3.05;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:12:41;3.10;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:15:07;1.80;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:17:33;2.65;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:19:59;1.83;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:22:25;4.40;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:24:51;4.05;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:27:17;9.07;;;1.88;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:29:43;3.63;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:32:09;3.55;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:34:35;1.60;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:37:01;2.22;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:39:27;3.05;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:41:53;6.65;;;2.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:44:19;3.20;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:46:45;2.78;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:49:11;2.67;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:51:37;2.83;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:54:03;2.63;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:56:29;4.65;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T03:58:55;4.00;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:01:21;2.13;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:03:47;2.30;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:06:13;1.95;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:08:41;2.72;;;1.77;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:11:07;4.13;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:13:33;4.22;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:15:59;2.25;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:18:26;3.67;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:20:52;2.90;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:23:18;2.10;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:25:44;3.03;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:28:10;2.67;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:30:37;2.92;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:33:03;1.73;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:35:29;3.83;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:37:58;4.20;;;1.75;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:40:24;2.90;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:42:50;7.07;;;1.17;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:45:16;6.35;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:47:42;6.65;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:50:08;1.88;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:52:34;1.63;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:55:00;1.83;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:57:28;1.73;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T04:59:54;2.53;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:02:20;2.55;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:04:46;1.52;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:07:12;5.22;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:09:38;2.88;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:12:04;5.30;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:14:30;2.80;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:16:56;2.60;;;1.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:19:22;2.75;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:21:48;2.45;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:24:14;3.45;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:26:40;3.70;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:29:06;4.72;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:31:32;2.00;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:33:59;4.10;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:36:25;4.00;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:38:51;3.00;;;1.23;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:41:18;4.35;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:43:48;3.65;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:46:14;3.45;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:48:40;2.33;;;1.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:51:07;3.35;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:53:35;4.70;;;1.75;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:56:01;5.10;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T05:58:28;3.63;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:00:59;9.52;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:03:25;1.38;;;1.27;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:05:51;5.93;;;1.77;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:08:18;6.82;;;2.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:10:45;3.67;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:13:11;2.83;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:15:38;5.32;;;2.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:18:06;4.57;;;2.53;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:20:32;5.55;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:22:58;3.35;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:25:24;6.82;;;2.25;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:27:50;2.03;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:30:16;5.32;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:32:42;4.68;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:35:08;3.00;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:37:34;4.15;;;1.75;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:40:00;3.03;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:42:29;2.72;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:44:55;2.72;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:47:21;2.38;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:49:47;2.60;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:52:13;3.05;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:54:39;1.67;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:57:05;3.83;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T06:59:31;3.25;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:01:57;4.00;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:04:23;4.50;;;1.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:06:49;6.85;;;2.03;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:09:16;2.83;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:11:42;2.30;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:14:16;4.60;;;1.98;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:16:42;4.97;;;2.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:19:08;4.95;;;2.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:21:36;1.88;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:24:03;4.40;;;2.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:26:30;2.13;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:28:56;3.50;;;2.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:31:22;8.00;;;3.22;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:33:49;5.90;;;4.18;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:36:15;5.97;;;2.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:38:42;9.30;;;3.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:41:12;8.25;;;3.47;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:43:39;4.07;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:46:06;3.70;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:48:32;3.50;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:50:59;4.63;;;1.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:53:25;3.40;;;1.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:55:52;2.45;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T07:58:18;4.72;;;1.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:00:44;2.15;;;1.23;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:03:10;6.07;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:05:36;2.75;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:08:02;6.15;;;1.98;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:10:28;5.63;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:12:54;2.00;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:15:20;2.20;;;1.23;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:18:00;3.17;;;1.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:20:27;2.53;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:22:53;2.30;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:25:20;2.83;;;1.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:27:46;2.20;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:30:12;1.45;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:32:38;4.22;;;2.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:35:06;1.65;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:37:32;3.08;;;2.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:39:58;3.17;;;2.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:50:23;2.92;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:52:50;2.35;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:55:19;1.60;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T08:57:51;1.50;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:00:17;2.42;;;1.73;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:02:45;3.42;;;2.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:07:54;3.75;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:12:56;2.20;;;2.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:20:47;4.32;;;2.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:25:43;2.47;;;2.28;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:28:10;4.13;;;3.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:30:37;16.38;;;15.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:33:04;107.57;;;103.53;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:35:31;244.90;;;235.57;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:37:59;350.58;;;337.88;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:40:26;341.65;;;329.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:43:03;292.42;;;281.25;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:45:32;274.02;;;264.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:48:00;215.15;;;207.43;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:50:27;171.63;;;166.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:53:04;154.50;;;149.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:55:30;126.28;;;121.75;;
15198;SDS011;7700;48.654;9.070;2022-10-16T09:57:56;69.28;;;66.82;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:03:33;36.25;;;34.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:06:03;32.08;;;30.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:08:30;28.77;;;27.77;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:10:56;30.70;;;29.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:13:22;26.60;;;25.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:15:50;35.00;;;33.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:18:16;27.90;;;26.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:20:44;30.75;;;29.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:23:23;30.85;;;29.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:28:32;33.85;;;32.65;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:31:09;41.45;;;40.00;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:38:50;40.20;;;38.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:41:40;52.35;;;50.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:44:23;50.25;;;48.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T10:58:01;30.88;;;29.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:00:40;25.35;;;24.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:03:30;23.48;;;22.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:06:31;17.73;;;17.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:08:52;25.85;;;24.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:11:26;20.65;;;19.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:13:58;25.40;;;24.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:26:59;15.13;;;14.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:29:29;18.75;;;18.13;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:32:06;20.48;;;19.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:34:48;13.75;;;13.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:37:27;17.42;;;16.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:39:57;17.38;;;16.77;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:42:30;15.20;;;14.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:47:44;20.40;;;19.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:52:57;19.52;;;18.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:55:28;19.30;;;18.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T11:58:01;15.25;;;14.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:06:11;17.38;;;16.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:08:39;15.55;;;15.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:11:06;16.30;;;15.68;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:13:33;17.27;;;16.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:18:32;3.13;;;2.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:20:58;4.50;;;4.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:23:29;2.95;;;2.33;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:25:57;6.18;;;2.03;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:28:27;2.47;;;2.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:31:03;2.42;;;2.22;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:33:33;2.67;;;2.47;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:36:05;4.15;;;2.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:38:45;1.92;;;1.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:41:12;1.88;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:43:49;1.70;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:48:42;1.70;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:51:21;4.50;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:56:28;2.08;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T12:59:04;3.47;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:04:17;3.13;;;1.88;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:09:26;1.63;;;1.52;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:19:48;2.38;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:22:21;4.00;;;1.77;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:27:41;1.90;;;1.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:30:22;3.10;;;1.92;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:32:51;1.80;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:35:22;1.70;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:37:48;3.45;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:40:22;2.95;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:42:48;1.40;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:45:18;3.28;;;1.58;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:47:45;3.15;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:50:12;2.70;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:52:38;2.35;;;1.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:55:10;2.63;;;1.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T13:57:36;2.95;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:00:02;1.40;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:02:29;3.05;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:04:57;2.20;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:07:27;1.75;;;1.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:09:54;1.50;;;1.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:12:20;1.42;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:14:48;2.03;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:17:16;1.65;;;1.33;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:19:48;1.75;;;1.33;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:22:28;1.55;;;1.45;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:24:55;1.30;;;1.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:33:21;2.63;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:35:39;1.92;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:38:06;4.85;;;1.60;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:40:45;2.63;;;1.40;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:43:20;2.70;;;1.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:45:54;4.80;;;2.08;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:48:22;3.22;;;1.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:50:48;3.63;;;1.80;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:53:14;3.05;;;1.55;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:55:40;4.07;;;2.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T14:58:17;4.25;;;1.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:00:44;4.20;;;2.25;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:03:10;2.75;;;2.10;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:05:36;4.32;;;1.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:08:02;3.42;;;2.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:10:33;2.75;;;1.67;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:13:01;2.22;;;2.03;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:18:23;4.63;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:20:49;4.00;;;1.75;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:23:17;3.75;;;1.92;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:25:44;5.18;;;2.15;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:28:11;5.95;;;1.90;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:30:38;4.78;;;2.92;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:33:04;11.25;;;10.70;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:35:31;12.05;;;11.30;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:37:56;11.30;;;9.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:40:23;12.75;;;11.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:42:49;12.80;;;12.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:45:15;17.13;;;16.08;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:47:41;23.60;;;22.25;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:50:09;23.30;;;21.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:52:36;26.35;;;25.05;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:55:04;21.08;;;19.85;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:57:30;23.00;;;21.50;;
15198;SDS011;7700;48.654;9.070;2022-10-16T15:59:56;22.60;;;21.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:02:22;15.88;;;14.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:04:48;15.32;;;14.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:07:14;15.20;;;14.48;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:09:40;10.80;;;10.20;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:12:06;9.43;;;8.93;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:14:32;12.20;;;11.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:16:58;14.13;;;13.32;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:19:24;10.85;;;10.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:21:50;7.63;;;7.32;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:24:16;26.27;;;24.98;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:26:42;17.35;;;16.42;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:29:09;3.40;;;3.03;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:31:37;24.45;;;23.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:34:03;18.52;;;17.63;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:36:30;17.23;;;16.38;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:38:56;21.33;;;19.83;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:41:24;16.73;;;15.82;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:43:50;13.43;;;10.95;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:46:17;8.95;;;7.35;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:48:43;8.13;;;5.18;;
15198;SDS011;7700;48.654;9.070;2022-10-16T16:51:13;9.43;;;4.45;;