sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2023-05-28T00:00:21;18.00;68.90
23231;DHT22;11784;49.818;8.632;2023-05-28T00:02:47;18.00;69.90
23231;DHT22;11784;49.818;8.632;2023-05-28T00:05:13;18.00;70.50
23231;DHT22;11784;49.818;8.632;2023-05-28T00:07:38;18.10;69.80
23231;DHT22;11784;49.818;8.632;2023-05-28T00:10:05;18.10;70.50
23231;DHT22;11784;49.818;8.632;2023-05-28T00:12:30;18.10;69.80
23231;DHT22;11784;49.818;8.632;2023-05-28T00:14:56;18.20;69.40
23231;DHT22;11784;49.818;8.632;2023-05-28T00:17:21;18.20;70.40
23231;DHT22;11784;49.818;8.632;2023-05-28T00:19:47;18.20;67.90
23231;DHT22;11784;49.818;8.632;2023-05-28T00:22:12;18.20;67.20
23231;DHT22;11784;49.818;8.632;2023-05-28T00:24:38;18.30;67.00
23231;DHT22;11784;49.818;8.632;2023-05-28T00:27:04;18.20;66.30
23231;DHT22;11784;49.818;8.632;2023-05-28T00:29:30;18.30;67.50
23231;DHT22;11784;49.818;8.632;2023-05-28T00:31:56;18.20;66.80
23231;DHT22;11784;49.818;8.632;2023-05-28T00:34:25;18.30;66.20
23231;DHT22;11784;49.818;8.632;2023-05-28T00:36:51;18.30;66.80
23231;DHT22;11784;49.818;8.632;2023-05-28T00:39:17;18.30;66.50
23231;DHT22;11784;49.818;8.632;2023-05-28T00:41:43;18.30;66.70
23231;DHT22;11784;49.818;8.632;2023-05-28T00:44:08;18.30;66.10
23231;DHT22;11784;49.818;8.632;2023-05-28T00:46:41;18.30;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T00:49:09;18.30;66.40
23231;DHT22;11784;49.818;8.632;2023-05-28T00:51:36;18.30;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T00:54:03;18.30;65.20
23231;DHT22;11784;49.818;8.632;2023-05-28T00:56:28;18.40;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T00:58:54;18.40;65.00
23231;DHT22;11784;49.818;8.632;2023-05-28T01:01:24;18.40;64.50
23231;DHT22;11784;49.818;8.632;2023-05-28T01:03:51;18.30;63.00
23231;DHT22;11784;49.818;8.632;2023-05-28T01:06:17;18.40;62.60
23231;DHT22;11784;49.818;8.632;2023-05-28T01:08:46;18.40;63.70
23231;DHT22;11784;49.818;8.632;2023-05-28T01:11:15;18.30;63.40
23231;DHT22;11784;49.818;8.632;2023-05-28T01:13:42;18.40;63.20
23231;DHT22;11784;49.818;8.632;2023-05-28T01:16:08;18.40;62.90
23231;DHT22;11784;49.818;8.632;2023-05-28T01:18:35;18.40;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T01:21:03;18.40;62.80
23231;DHT22;11784;49.818;8.632;2023-05-28T01:23:29;18.40;62.20
23231;DHT22;11784;49.818;8.632;2023-05-28T01:25:58;18.40;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T01:28:24;18.30;61.40
23231;DHT22;11784;49.818;8.632;2023-05-28T01:30:50;18.40;61.20
23231;DHT22;11784;49.818;8.632;2023-05-28T01:33:16;18.30;62.00
23231;DHT22;11784;49.818;8.632;2023-05-28T01:35:43;18.40;62.30
23231;DHT22;11784;49.818;8.632;2023-05-28T01:38:10;18.30;63.00
23231;DHT22;11784;49.818;8.632;2023-05-28T01:40:38;18.30;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T01:43:04;18.40;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T01:45:30;18.40;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T01:47:56;18.40;62.00
23231;DHT22;11784;49.818;8.632;2023-05-28T01:50:22;18.40;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T01:52:48;18.40;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T01:55:13;18.40;62.30
23231;DHT22;11784;49.818;8.632;2023-05-28T01:57:40;18.40;62.80
23231;DHT22;11784;49.818;8.632;2023-05-28T02:00:06;18.40;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T02:02:33;18.40;61.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:04:59;18.40;61.00
23231;DHT22;11784;49.818;8.632;2023-05-28T02:07:25;18.40;60.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:09:51;18.40;59.70
23231;DHT22;11784;49.818;8.632;2023-05-28T02:12:16;18.30;60.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:14:43;18.40;59.90
23231;DHT22;11784;49.818;8.632;2023-05-28T02:17:08;18.30;59.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:19:37;18.30;60.80
23231;DHT22;11784;49.818;8.632;2023-05-28T02:22:03;18.30;62.00
23231;DHT22;11784;49.818;8.632;2023-05-28T02:24:37;18.30;62.70
23231;DHT22;11784;49.818;8.632;2023-05-28T02:27:04;18.20;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:29:30;18.30;62.80
23231;DHT22;11784;49.818;8.632;2023-05-28T02:31:55;18.20;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:34:21;18.20;62.90
23231;DHT22;11784;49.818;8.632;2023-05-28T02:36:46;18.20;63.00
23231;DHT22;11784;49.818;8.632;2023-05-28T02:39:12;18.20;62.90
23231;DHT22;11784;49.818;8.632;2023-05-28T02:41:38;18.20;63.00
23231;DHT22;11784;49.818;8.632;2023-05-28T02:44:04;18.20;63.30
23231;DHT22;11784;49.818;8.632;2023-05-28T02:46:29;18.20;63.30
23231;DHT22;11784;49.818;8.632;2023-05-28T02:48:55;18.20;63.70
23231;DHT22;11784;49.818;8.632;2023-05-28T02:51:20;18.20;63.70
23231;DHT22;11784;49.818;8.632;2023-05-28T02:53:46;18.10;63.50
23231;DHT22;11784;49.818;8.632;2023-05-28T02:56:11;18.10;63.60
23231;DHT22;11784;49.818;8.632;2023-05-28T02:58:37;18.10;62.80
23231;DHT22;11784;49.818;8.632;2023-05-28T03:01:03;18.10;62.70
23231;DHT22;11784;49.818;8.632;2023-05-28T03:03:28;18.00;62.60
23231;DHT22;11784;49.818;8.632;2023-05-28T03:05:54;18.00;62.60
23231;DHT22;11784;49.818;8.632;2023-05-28T03:08:20;18.00;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T03:10:45;18.00;61.30
23231;DHT22;11784;49.818;8.632;2023-05-28T03:13:11;17.90;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T03:15:36;17.90;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T03:18:02;17.80;61.40
23231;DHT22;11784;49.818;8.632;2023-05-28T03:20:29;17.80;61.70
23231;DHT22;11784;49.818;8.632;2023-05-28T03:22:58;17.80;62.10
23231;DHT22;11784;49.818;8.632;2023-05-28T03:25:24;17.70;61.40
23231;DHT22;11784;49.818;8.632;2023-05-28T03:27:50;17.70;61.70
23231;DHT22;11784;49.818;8.632;2023-05-28T03:30:15;17.60;62.40
23231;DHT22;11784;49.818;8.632;2023-05-28T03:32:42;17.60;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T03:35:07;17.60;63.20
23231;DHT22;11784;49.818;8.632;2023-05-28T03:37:33;17.50;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T03:39:59;17.40;63.30
23231;DHT22;11784;49.818;8.632;2023-05-28T03:42:24;17.40;61.80
23231;DHT22;11784;49.818;8.632;2023-05-28T03:44:51;17.40;64.00
23231;DHT22;11784;49.818;8.632;2023-05-28T03:47:17;17.30;63.80
23231;DHT22;11784;49.818;8.632;2023-05-28T03:49:42;17.30;62.50
23231;DHT22;11784;49.818;8.632;2023-05-28T03:52:09;17.20;60.60
23231;DHT22;11784;49.818;8.632;2023-05-28T03:54:34;17.10;61.30
23231;DHT22;11784;49.818;8.632;2023-05-28T03:57:00;17.10;63.20
23231;DHT22;11784;49.818;8.632;2023-05-28T03:59:25;17.10;64.30
23231;DHT22;11784;49.818;8.632;2023-05-28T04:01:51;17.10;65.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:04:16;17.00;64.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:06:42;17.00;65.30
23231;DHT22;11784;49.818;8.632;2023-05-28T04:09:08;17.10;65.40
23231;DHT22;11784;49.818;8.632;2023-05-28T04:11:34;17.00;65.40
23231;DHT22;11784;49.818;8.632;2023-05-28T04:14:02;17.10;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T04:16:28;17.00;65.40
23231;DHT22;11784;49.818;8.632;2023-05-28T04:18:54;17.10;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:21:20;17.10;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:23:46;17.10;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:26:12;17.10;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:28:40;17.10;66.10
23231;DHT22;11784;49.818;8.632;2023-05-28T04:31:06;17.10;66.30
23231;DHT22;11784;49.818;8.632;2023-05-28T04:33:32;17.20;65.80
23231;DHT22;11784;49.818;8.632;2023-05-28T04:35:58;17.20;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T04:38:24;17.20;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:40:50;17.20;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:43:16;17.20;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:45:42;17.20;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:48:08;17.20;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T04:50:34;17.30;66.70
23231;DHT22;11784;49.818;8.632;2023-05-28T04:53:00;17.30;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T04:55:25;17.30;65.80
23231;DHT22;11784;49.818;8.632;2023-05-28T04:57:51;17.30;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T05:00:17;17.30;66.60
23231;DHT22;11784;49.818;8.632;2023-05-28T05:02:42;17.40;67.10
23231;DHT22;11784;49.818;8.632;2023-05-28T05:05:09;17.40;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T05:07:38;17.40;66.90
23231;DHT22;11784;49.818;8.632;2023-05-28T05:10:08;17.50;66.00
23231;DHT22;11784;49.818;8.632;2023-05-28T05:12:34;17.50;66.50
23231;DHT22;11784;49.818;8.632;2023-05-28T05:14:59;17.50;66.50
23231;DHT22;11784;49.818;8.632;2023-05-28T05:17:25;17.50;66.50
23231;DHT22;11784;49.818;8.632;2023-05-28T05:19:51;17.60;67.00
23231;DHT22;11784;49.818;8.632;2023-05-28T05:22:17;17.60;66.90
23231;DHT22;11784;49.818;8.632;2023-05-28T05:24:45;17.70;66.80
23231;DHT22;11784;49.818;8.632;2023-05-28T05:27:11;17.70;66.80
23231;DHT22;11784;49.818;8.632;2023-05-28T05:29:43;17.70;66.30
23231;DHT22;11784;49.818;8.632;2023-05-28T05:32:12;17.80;66.80
23231;DHT22;11784;49.818;8.632;2023-05-28T05:34:37;17.80;66.60
23231;DHT22;11784;49.818;8.632;2023-05-28T05:37:03;17.90;66.30
23231;DHT22;11784;49.818;8.632;2023-05-28T05:39:28;17.90;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T05:41:54;17.90;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T05:44:20;18.00;66.10
23231;DHT22;11784;49.818;8.632;2023-05-28T05:46:46;18.00;65.90
23231;DHT22;11784;49.818;8.632;2023-05-28T05:49:12;18.00;65.70
23231;DHT22;11784;49.818;8.632;2023-05-28T05:51:37;18.10;65.70
23231;DHT22;11784;49.818;8.632;2023-05-28T05:54:03;18.10;65.60
23231;DHT22;11784;49.818;8.632;2023-05-28T05:56:29;18.20;65.20
23231;DHT22;11784;49.818;8.632;2023-05-28T05:58:54;18.20;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T06:01:20;18.20;65.50
23231;DHT22;11784;49.818;8.632;2023-05-28T06:03:46;18.30;65.00
23231;DHT22;11784;49.818;8.632;2023-05-28T06:06:11;18.30;64.70
23231;DHT22;11784;49.818;8.632;2023-05-28T06:08:38;18.40;65.30
23231;DHT22;11784;49.818;8.632;2023-05-28T06:11:04;18.40;64.80
23231;DHT22;11784;49.818;8.632;2023-05-28T06:13:30;18.50;65.00
23231;DHT22;11784;49.818;8.632;2023-05-28T06:15:56;18.50;64.70
23231;DHT22;11784;49.818;8.632;2023-05-28T06:18:22;18.60;64.30
23231;DHT22;11784;49.818;8.632;2023-05-28T06:20:49;18.60;64.10
23231;DHT22;11784;49.818;8.632;2023-05-28T06:23:15;18.70;62.40
23231;DHT22;11784;49.818;8.632;2023-05-28T06:25:40;18.70;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T06:28:07;18.80;62.80
23231;DHT22;11784;49.818;8.632;2023-05-28T06:30:32;18.80;61.90
23231;DHT22;11784;49.818;8.632;2023-05-28T06:32:58;18.90;61.50
23231;DHT22;11784;49.818;8.632;2023-05-28T06:35:24;19.00;59.90
23231;DHT22;11784;49.818;8.632;2023-05-28T06:37:49;19.00;59.90
23231;DHT22;11784;49.818;8.632;2023-05-28T06:40:15;19.10;59.00
23231;DHT22;11784;49.818;8.632;2023-05-28T06:42:40;19.10;58.80
23231;DHT22;11784;49.818;8.632;2023-05-28T06:45:06;19.10;59.00
23231;DHT22;11784;49.818;8.632;2023-05-28T06:47:33;19.20;58.80
23231;DHT22;11784;49.818;8.632;2023-05-28T06:49:58;19.20;58.70
23231;DHT22;11784;49.818;8.632;2023-05-28T06:52:24;19.30;58.50
23231;DHT22;11784;49.818;8.632;2023-05-28T06:54:50;19.30;58.60
23231;DHT22;11784;49.818;8.632;2023-05-28T06:57:15;19.30;58.00
23231;DHT22;11784;49.818;8.632;2023-05-28T06:59:41;19.30;57.90
23231;DHT22;11784;49.818;8.632;2023-05-28T07:02:06;19.40;57.50
23231;DHT22;11784;49.818;8.632;2023-05-28T07:04:32;19.40;57.20
23231;DHT22;11784;49.818;8.632;2023-05-28T07:06:59;19.50;57.60
23231;DHT22;11784;49.818;8.632;2023-05-28T07:09:25;19.50;57.10
23231;DHT22;11784;49.818;8.632;2023-05-28T07:11:51;19.60;57.40
23231;DHT22;11784;49.818;8.632;2023-05-28T07:14:16;19.60;57.00
23231;DHT22;11784;49.818;8.632;2023-05-28T07:16:42;19.70;57.60
23231;DHT22;11784;49.818;8.632;2023-05-28T07:19:07;19.70;57.20
23231;DHT22;11784;49.818;8.632;2023-05-28T07:21:33;19.70;56.80
23231;DHT22;11784;49.818;8.632;2023-05-28T07:23:58;19.80;56.80
23231;DHT22;11784;49.818;8.632;2023-05-28T07:26:24;19.80;57.60
23231;DHT22;11784;49.818;8.632;2023-05-28T07:28:50;19.90;57.30
23231;DHT22;11784;49.818;8.632;2023-05-28T07:31:16;19.90;57.70
23231;DHT22;11784;49.818;8.632;2023-05-28T07:33:41;20.00;57.70
23231;DHT22;11784;49.818;8.632;2023-05-28T07:36:07;20.00;57.70
23231;DHT22;11784;49.818;8.632;2023-05-28T07:38:33;20.10;57.10
23231;DHT22;11784;49.818;8.632;2023-05-28T07:40:59;20.10;57.00
23231;DHT22;11784;49.818;8.632;2023-05-28T07:43:25;20.10;57.60
23231;DHT22;11784;49.818;8.632;2023-05-28T07:45:50;20.20;57.50
23231;DHT22;11784;49.818;8.632;2023-05-28T07:48:16;20.20;57.30
23231;DHT22;11784;49.818;8.632;2023-05-28T07:50:41;20.30;57.20
23231;DHT22;11784;49.818;8.632;2023-05-28T07:53:07;20.30;57.40
23231;DHT22;11784;49.818;8.632;2023-05-28T07:55:32;20.30;57.30
23231;DHT22;11784;49.818;8.632;2023-05-28T07:57:58;20.40;57.20
23231;DHT22;11784;49.818;8.632;2023-05-28T08:00:25;20.40;57.00
23231;DHT22;11784;49.818;8.632;2023-05-28T08:02:51;20.50;57.20
23231;DHT22;11784;49.818;8.632;2023-05-28T08:05:17;20.50;57.00
23231;DHT22;11784;49.818;8.632;2023-05-28T08:07:44;20.50;56.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:10:09;20.60;56.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:12:35;20.60;56.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:15:00;20.70;56.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:17:30;20.70;56.50
23231;DHT22;11784;49.818;8.632;2023-05-28T08:19:56;20.80;55.90
23231;DHT22;11784;49.818;8.632;2023-05-28T08:22:22;20.80;55.80
23231;DHT22;11784;49.818;8.632;2023-05-28T08:24:47;20.90;55.90
23231;DHT22;11784;49.818;8.632;2023-05-28T08:27:13;20.90;55.50
23231;DHT22;11784;49.818;8.632;2023-05-28T08:29:38;21.00;55.80
23231;DHT22;11784;49.818;8.632;2023-05-28T08:32:04;21.10;55.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:34:30;21.10;55.90
23231;DHT22;11784;49.818;8.632;2023-05-28T08:36:56;21.20;55.80
23231;DHT22;11784;49.818;8.632;2023-05-28T08:39:22;21.20;55.20
23231;DHT22;11784;49.818;8.632;2023-05-28T08:41:49;21.20;55.60
23231;DHT22;11784;49.818;8.632;2023-05-28T08:44:15;21.30;55.70
23231;DHT22;11784;49.818;8.632;2023-05-28T08:46:44;21.30;55.80
23231;DHT22;11784;49.818;8.632;2023-05-28T08:49:11;21.40;55.00
23231;DHT22;11784;49.818;8.632;2023-05-28T08:51:37;21.40;55.50
23231;DHT22;11784;49.818;8.632;2023-05-28T08:54:04;21.50;55.30
23231;DHT22;11784;49.818;8.632;2023-05-28T08:56:31;21.50;56.30
23231;DHT22;11784;49.818;8.632;2023-05-28T08:58:57;21.60;56.20
23231;DHT22;11784;49.818;8.632;2023-05-28T09:01:23;21.60;55.40
23231;DHT22;11784;49.818;8.632;2023-05-28T09:03:49;21.70;55.80
23231;DHT22;11784;49.818;8.632;2023-05-28T09:06:16;21.80;55.30
23231;DHT22;11784;49.818;8.632;2023-05-28T09:08:44;21.80;55.40
23231;DHT22;11784;49.818;8.632;2023-05-28T09:11:12;21.90;55.00
23231;DHT22;11784;49.818;8.632;2023-05-28T09:13:45;21.90;54.70
23231;DHT22;11784;49.818;8.632;2023-05-28T09:16:12;22.00;55.10
23231;DHT22;11784;49.818;8.632;2023-05-28T09:18:46;22.00;54.60
23231;DHT22;11784;49.818;8.632;2023-05-28T09:21:13;22.10;55.00
23231;DHT22;11784;49.818;8.632;2023-05-28T09:23:39;22.10;54.60
23231;DHT22;11784;49.818;8.632;2023-05-28T09:26:08;22.10;54.80
23231;DHT22;11784;49.818;8.632;2023-05-28T09:28:35;22.20;54.00
23231;DHT22;11784;49.818;8.632;2023-05-28T09:31:04;22.20;53.30
23231;DHT22;11784;49.818;8.632;2023-05-28T09:33:32;22.20;52.90
23231;DHT22;11784;49.818;8.632;2023-05-28T09:35:59;22.20;52.90
23231;DHT22;11784;49.818;8.632;2023-05-28T09:38:26;22.30;52.70
23231;DHT22;11784;49.818;8.632;2023-05-28T09:40:53;22.30;52.90
23231;DHT22;11784;49.818;8.632;2023-05-28T09:43:27;22.40;52.30
23231;DHT22;11784;49.818;8.632;2023-05-28T09:46:06;22.40;50.40
23231;DHT22;11784;49.818;8.632;2023-05-28T09:48:31;22.50;50.40
23231;DHT22;11784;49.818;8.632;2023-05-28T09:51:00;22.50;50.00
23231;DHT22;11784;49.818;8.632;2023-05-28T09:53:29;22.60;50.60
23231;DHT22;11784;49.818;8.632;2023-05-28T09:56:00;22.60;49.60
23231;DHT22;11784;49.818;8.632;2023-05-28T09:58:33;22.60;50.40
23231;DHT22;11784;49.818;8.632;2023-05-28T10:01:07;22.70;50.10
23231;DHT22;11784;49.818;8.632;2023-05-28T10:03:37;22.70;50.00
23231;DHT22;11784;49.818;8.632;2023-05-28T10:06:10;22.70;49.30
23231;DHT22;11784;49.818;8.632;2023-05-28T10:08:37;22.80;47.40
23231;DHT22;11784;49.818;8.632;2023-05-28T10:11:06;22.80;47.70
23231;DHT22;11784;49.818;8.632;2023-05-28T10:13:34;22.90;47.90
23231;DHT22;11784;49.818;8.632;2023-05-28T10:16:00;22.90;48.00
23231;DHT22;11784;49.818;8.632;2023-05-28T10:18:26;23.00;46.90
23231;DHT22;11784;49.818;8.632;2023-05-28T10:21:00;23.00;47.90
23231;DHT22;11784;49.818;8.632;2023-05-28T10:23:28;23.10;47.30
23231;DHT22;11784;49.818;8.632;2023-05-28T10:25:57;23.10;46.40
23231;DHT22;11784;49.818;8.632;2023-05-28T10:28:25;23.20;47.30
23231;DHT22;11784;49.818;8.632;2023-05-28T10:31:03;23.30;47.20
23231;DHT22;11784;49.818;8.632;2023-05-28T10:33:30;23.30;47.70
23231;DHT22;11784;49.818;8.632;2023-05-28T10:35:59;23.30;46.80
23231;DHT22;11784;49.818;8.632;2023-05-28T10:38:26;23.40;46.10
23231;DHT22;11784;49.818;8.632;2023-05-28T10:41:00;23.50;45.30
23231;DHT22;11784;49.818;8.632;2023-05-28T10:54:44;23.70;42.80
23231;DHT22;11784;49.818;8.632;2023-05-28T10:59:52;23.70;41.70
23231;DHT22;11784;49.818;8.632;2023-05-28T11:02:26;23.80;42.10
23231;DHT22;11784;49.818;8.632;2023-05-28T11:05:00;23.80;42.60
23231;DHT22;11784;49.818;8.632;2023-05-28T11:09:57;23.80;39.60
23231;DHT22;11784;49.818;8.632;2023-05-28T11:12:25;23.90;38.90
23231;DHT22;11784;49.818;8.632;2023-05-28T11:14:51;23.90;39.20
23231;DHT22;11784;49.818;8.632;2023-05-28T11:17:17;23.90;39.60
23231;DHT22;11784;49.818;8.632;2023-05-28T11:19:47;23.90;40.50
23231;DHT22;11784;49.818;8.632;2023-05-28T11:22:14;24.00;40.60
23231;DHT22;11784;49.818;8.632;2023-05-28T11:24:57;24.00;40.50
23231;DHT22;11784;49.818;8.632;2023-05-28T11:27:26;24.10;39.50
23231;DHT22;11784;49.818;8.632;2023-05-28T11:29:57;24.10;39.20
23231;DHT22;11784;49.818;8.632;2023-05-28T11:32:24;24.20;39.20
23231;DHT22;11784;49.818;8.632;2023-05-28T11:34:51;24.20;41.00
23231;DHT22;11784;49.818;8.632;2023-05-28T11:37:26;24.30;39.90
23231;DHT22;11784;49.818;8.632;2023-05-28T11:39:53;24.30;41.00
23231;DHT22;11784;49.818;8.632;2023-05-28T11:42:20;24.40;40.80
23231;DHT22;11784;49.818;8.632;2023-05-28T11:44:46;24.40;41.40
23231;DHT22;11784;49.818;8.632;2023-05-28T11:47:13;24.50;40.80
23231;DHT22;11784;49.818;8.632;2023-05-28T11:49:42;24.50;40.50
23231;DHT22;11784;49.818;8.632;2023-05-28T11:52:14;24.60;40.10
23231;DHT22;11784;49.818;8.632;2023-05-28T11:54:41;24.60;41.50
23231;DHT22;11784;49.818;8.632;2023-05-28T11:57:08;24.70;40.80
23231;DHT22;11784;49.818;8.632;2023-05-28T11:59:34;24.70;42.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:02:16;24.80;42.10
23231;DHT22;11784;49.818;8.632;2023-05-28T12:04:56;24.80;41.90
23231;DHT22;11784;49.818;8.632;2023-05-28T12:07:21;24.80;41.30
23231;DHT22;11784;49.818;8.632;2023-05-28T12:09:47;24.80;40.70
23231;DHT22;11784;49.818;8.632;2023-05-28T12:12:13;24.80;40.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:14:38;24.90;40.70
23231;DHT22;11784;49.818;8.632;2023-05-28T12:17:08;24.90;40.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:19:35;25.00;40.10
23231;DHT22;11784;49.818;8.632;2023-05-28T12:22:04;25.00;40.30
23231;DHT22;11784;49.818;8.632;2023-05-28T12:24:37;25.00;40.70
23231;DHT22;11784;49.818;8.632;2023-05-28T12:27:02;25.00;40.70
23231;DHT22;11784;49.818;8.632;2023-05-28T12:29:28;25.10;42.40
23231;DHT22;11784;49.818;8.632;2023-05-28T12:32:00;25.10;41.00
23231;DHT22;11784;49.818;8.632;2023-05-28T12:34:25;25.20;41.30
23231;DHT22;11784;49.818;8.632;2023-05-28T12:36:51;25.20;41.60
23231;DHT22;11784;49.818;8.632;2023-05-28T12:39:16;25.30;42.00
23231;DHT22;11784;49.818;8.632;2023-05-28T12:41:42;25.30;41.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:44:07;25.30;41.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:46:33;25.40;40.20
23231;DHT22;11784;49.818;8.632;2023-05-28T12:49:00;25.40;40.10
23231;DHT22;11784;49.818;8.632;2023-05-28T12:51:26;25.50;40.60
23231;DHT22;11784;49.818;8.632;2023-05-28T12:53:51;25.50;42.50
23231;DHT22;11784;49.818;8.632;2023-05-28T12:56:17;25.60;40.90
23231;DHT22;11784;49.818;8.632;2023-05-28T12:58:43;25.60;38.70
23231;DHT22;11784;49.818;8.632;2023-05-28T13:01:09;25.70;40.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:03:34;25.70;40.30
23231;DHT22;11784;49.818;8.632;2023-05-28T13:06:00;25.70;40.20
23231;DHT22;11784;49.818;8.632;2023-05-28T13:08:25;25.80;39.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:10:51;25.90;39.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:13:16;25.90;38.60
23231;DHT22;11784;49.818;8.632;2023-05-28T13:15:42;26.00;39.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:18:07;26.00;38.20
23231;DHT22;11784;49.818;8.632;2023-05-28T13:20:33;26.10;36.70
23231;DHT22;11784;49.818;8.632;2023-05-28T13:22:58;26.10;37.20
23231;DHT22;11784;49.818;8.632;2023-05-28T13:25:24;26.20;37.90
23231;DHT22;11784;49.818;8.632;2023-05-28T13:27:50;26.20;37.80
23231;DHT22;11784;49.818;8.632;2023-05-28T13:30:15;26.30;38.40
23231;DHT22;11784;49.818;8.632;2023-05-28T13:32:42;26.40;37.50
23231;DHT22;11784;49.818;8.632;2023-05-28T13:35:07;26.60;38.40
23231;DHT22;11784;49.818;8.632;2023-05-28T13:37:37;27.00;36.70
23231;DHT22;11784;49.818;8.632;2023-05-28T13:40:02;27.90;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:42:33;29.20;37.10
23231;DHT22;11784;49.818;8.632;2023-05-28T13:45:00;30.60;36.30
23231;DHT22;11784;49.818;8.632;2023-05-28T13:47:25;31.60;31.60
23231;DHT22;11784;49.818;8.632;2023-05-28T13:49:51;32.10;31.30
23231;DHT22;11784;49.818;8.632;2023-05-28T13:52:17;32.40;31.40
23231;DHT22;11784;49.818;8.632;2023-05-28T13:54:42;32.50;31.00
23231;DHT22;11784;49.818;8.632;2023-05-28T13:57:09;32.50;29.80
23231;DHT22;11784;49.818;8.632;2023-05-28T13:59:34;32.50;30.60
23231;DHT22;11784;49.818;8.632;2023-05-28T14:02:00;32.30;31.50
23231;DHT22;11784;49.818;8.632;2023-05-28T14:04:25;32.10;30.90
23231;DHT22;11784;49.818;8.632;2023-05-28T14:06:52;31.80;31.50
23231;DHT22;11784;49.818;8.632;2023-05-28T14:09:18;31.40;32.30
23231;DHT22;11784;49.818;8.632;2023-05-28T14:11:43;31.10;32.50
23231;DHT22;11784;49.818;8.632;2023-05-28T14:14:09;30.70;33.40
23231;DHT22;11784;49.818;8.632;2023-05-28T14:16:34;30.40;33.40
23231;DHT22;11784;49.818;8.632;2023-05-28T14:19:00;30.10;33.30
23231;DHT22;11784;49.818;8.632;2023-05-28T14:21:25;29.80;32.30
23231;DHT22;11784;49.818;8.632;2023-05-28T14:23:51;29.50;32.50
23231;DHT22;11784;49.818;8.632;2023-05-28T14:26:16;29.30;32.80
23231;DHT22;11784;49.818;8.632;2023-05-28T14:28:42;29.10;34.20
23231;DHT22;11784;49.818;8.632;2023-05-28T14:31:07;28.80;34.40
23231;DHT22;11784;49.818;8.632;2023-05-28T14:33:33;28.60;36.40
23231;DHT22;11784;49.818;8.632;2023-05-28T14:35:58;28.50;34.70
23231;DHT22;11784;49.818;8.632;2023-05-28T14:38:24;28.40;36.80
23231;DHT22;11784;49.818;8.632;2023-05-28T14:40:49;28.30;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T14:43:15;28.20;37.70
23231;DHT22;11784;49.818;8.632;2023-05-28T14:45:42;28.20;35.90
23231;DHT22;11784;49.818;8.632;2023-05-28T14:48:07;28.10;34.80
23231;DHT22;11784;49.818;8.632;2023-05-28T14:50:33;28.10;36.40
23231;DHT22;11784;49.818;8.632;2023-05-28T14:52:58;28.00;37.30
23231;DHT22;11784;49.818;8.632;2023-05-28T14:55:23;28.00;36.80
23231;DHT22;11784;49.818;8.632;2023-05-28T14:57:49;28.00;36.80
23231;DHT22;11784;49.818;8.632;2023-05-28T15:00:15;27.90;37.20
23231;DHT22;11784;49.818;8.632;2023-05-28T15:02:41;27.90;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T15:05:07;27.90;36.90
23231;DHT22;11784;49.818;8.632;2023-05-28T15:07:33;27.80;35.60
23231;DHT22;11784;49.818;8.632;2023-05-28T15:09:59;27.80;37.20
23231;DHT22;11784;49.818;8.632;2023-05-28T15:12:24;27.80;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T15:14:50;27.80;37.30
23231;DHT22;11784;49.818;8.632;2023-05-28T15:17:16;27.80;36.90
23231;DHT22;11784;49.818;8.632;2023-05-28T15:19:41;27.70;37.60
23231;DHT22;11784;49.818;8.632;2023-05-28T15:22:07;27.70;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T15:24:33;27.70;36.60
23231;DHT22;11784;49.818;8.632;2023-05-28T15:27:00;27.70;37.20
23231;DHT22;11784;49.818;8.632;2023-05-28T15:29:28;27.60;36.90
23231;DHT22;11784;49.818;8.632;2023-05-28T15:31:54;27.60;36.30
23231;DHT22;11784;49.818;8.632;2023-05-28T15:34:20;27.60;37.00
23231;DHT22;11784;49.818;8.632;2023-05-28T15:36:46;27.60;37.60
23231;DHT22;11784;49.818;8.632;2023-05-28T15:39:12;27.60;38.30
23231;DHT22;11784;49.818;8.632;2023-05-28T15:41:41;27.60;37.60