sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2024-03-25T00:00:54;3.17;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:03:54;2.93;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:06:55;5.53;;;2.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:09:57;4.83;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:12:59;4.77;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:16:00;3.47;;;2.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:19:01;3.23;;;2.13;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:22:02;4.03;;;2.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:25:02;4.93;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:28:03;2.70;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:31:04;6.17;;;2.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:34:05;2.87;;;2.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:37:05;5.20;;;2.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:40:06;5.37;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:43:07;5.40;;;2.33;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:46:08;6.43;;;2.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:49:09;4.03;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:52:10;4.73;;;2.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:55:10;4.87;;;2.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T00:58:11;6.43;;;2.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:01:12;8.00;;;3.17;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:04:12;3.30;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:07:13;6.43;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:10:13;4.17;;;2.57;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:13:14;5.20;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:16:15;5.73;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:19:16;3.73;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:22:16;4.33;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:25:17;5.80;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:28:17;5.03;;;2.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:31:18;6.50;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:34:19;4.57;;;2.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:37:20;6.93;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:40:21;5.93;;;2.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:43:21;4.00;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:46:22;4.47;;;2.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:49:22;3.87;;;2.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:52:23;3.97;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:55:26;5.23;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T01:58:28;5.13;;;2.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:01:31;5.83;;;3.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:04:32;6.13;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:07:32;5.33;;;2.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:10:37;3.83;;;2.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:13:38;4.40;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:16:39;3.73;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:19:39;5.87;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:22:41;5.17;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:25:42;6.30;;;3.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:28:43;5.43;;;3.33;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:31:44;4.83;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:34:45;6.57;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:37:49;6.43;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:40:51;5.23;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:43:52;4.87;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:46:53;5.70;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:49:54;4.93;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:52:55;5.30;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:55:55;5.00;;;3.07;;
10059;SDS011;5069;49.306;8.636;2024-03-25T02:58:56;5.53;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:01:56;4.40;;;3.07;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:04:57;7.33;;;3.17;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:07:57;5.33;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:10:58;6.57;;;3.13;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:13:59;4.03;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:16:59;5.27;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:20:00;4.70;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:23:00;4.17;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:26:01;4.37;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:29:01;7.63;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:32:03;5.70;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:35:03;5.47;;;2.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:38:04;7.97;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:41:05;5.37;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:44:07;4.90;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:47:07;6.67;;;2.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:50:08;5.60;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:53:09;5.40;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:56:10;4.60;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T03:59:10;5.23;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:02:11;4.13;;;2.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:05:11;5.20;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:08:12;6.17;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:11:13;4.17;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:14:14;3.33;;;2.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:17:14;5.27;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:20:15;4.53;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:23:16;3.90;;;2.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:26:17;4.33;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:29:17;4.33;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:32:18;5.93;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:35:19;3.37;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:38:19;4.33;;;2.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:41:20;6.27;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:44:21;8.73;;;3.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:47:21;4.10;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:50:22;4.40;;;2.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:53:22;4.30;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:56:23;6.73;;;2.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T04:59:23;6.10;;;2.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:02:24;3.63;;;2.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:05:24;5.47;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:08:25;4.20;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:11:25;5.07;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:14:26;5.27;;;3.13;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:17:26;5.10;;;3.07;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:20:27;5.50;;;3.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:23:28;8.37;;;3.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:26:28;6.80;;;3.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:29:29;6.53;;;3.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:32:29;7.30;;;3.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:35:30;6.47;;;3.20;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:38:34;5.20;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:41:34;7.50;;;3.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:44:36;6.37;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:47:36;6.63;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:50:37;5.50;;;3.20;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:53:37;5.83;;;3.17;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:56:38;6.20;;;3.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T05:59:39;7.87;;;3.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:02:39;8.63;;;3.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:05:40;4.30;;;2.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:08:40;5.83;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:11:41;5.57;;;3.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:14:42;6.37;;;3.57;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:17:44;5.10;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:20:44;5.30;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:23:45;3.97;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:26:46;5.87;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:29:48;5.27;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:32:48;8.57;;;4.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:36:07;9.37;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:39:08;6.03;;;3.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:42:08;7.80;;;3.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:45:09;6.47;;;3.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:48:10;4.57;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:51:10;5.97;;;4.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:54:11;7.10;;;3.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T06:57:11;6.87;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:00:12;9.30;;;3.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:03:13;5.13;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:06:17;15.97;;;4.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:09:17;6.23;;;3.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:12:18;6.33;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:15:20;7.27;;;3.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:18:21;5.37;;;3.37;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:21:21;6.00;;;4.20;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:24:22;8.00;;;4.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:27:22;7.53;;;3.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:30:23;6.87;;;4.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:33:27;6.90;;;4.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:36:29;6.93;;;4.07;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:39:34;7.60;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:42:34;5.67;;;4.07;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:45:35;7.87;;;4.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:48:35;11.53;;;4.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:51:36;16.83;;;5.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:54:39;7.03;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T07:57:40;6.57;;;3.73;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:00:40;7.67;;;3.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:03:41;7.37;;;3.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:06:42;7.63;;;3.87;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:09:42;8.43;;;3.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:12:43;5.73;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:15:44;8.87;;;4.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:18:44;6.83;;;3.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:21:45;13.27;;;3.73;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:24:45;10.10;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:27:46;6.93;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:30:47;5.53;;;3.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:33:47;5.90;;;3.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:36:48;6.60;;;3.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:39:48;4.10;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:42:49;10.20;;;3.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:45:49;6.37;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:48:50;5.90;;;2.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:51:51;5.37;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:54:51;4.53;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T08:57:52;4.73;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:00:52;6.97;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:03:53;6.93;;;2.13;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:06:53;9.20;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:09:54;3.30;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:13:13;4.17;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:16:14;4.63;;;1.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:19:15;3.27;;;1.57;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:22:16;3.90;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:25:16;4.40;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:28:17;5.07;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:31:18;5.57;;;2.17;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:34:18;5.47;;;2.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:37:19;6.20;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:40:20;2.20;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:43:30;3.67;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:46:33;6.60;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:49:34;7.20;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:52:36;5.13;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:55:36;5.53;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T09:58:37;3.97;;;2.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:01:39;5.03;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:04:42;12.90;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:07:47;3.40;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:10:48;4.33;;;2.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:13:49;6.07;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:16:49;5.27;;;2.17;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:19:50;6.07;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:22:50;3.63;;;2.20;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:25:51;4.37;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:28:59;6.97;;;2.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:32:04;5.33;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:35:05;8.57;;;2.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:38:07;4.87;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:41:14;2.43;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:44:17;3.10;;;1.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:47:24;4.83;;;1.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:50:28;3.10;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:53:29;2.50;;;1.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:56:31;3.37;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T10:59:32;5.47;;;1.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:02:38;5.83;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:05:38;3.47;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:08:39;6.93;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:11:41;2.70;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:14:42;3.70;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:17:48;14.47;;;5.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:20:59;7.00;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:24:07;6.17;;;2.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:27:07;2.70;;;1.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:30:08;4.87;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:33:10;5.63;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:36:10;11.30;;;7.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:39:11;4.17;;;2.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:42:13;4.17;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:45:17;3.47;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:48:19;3.10;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:51:20;5.00;;;1.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:54:20;4.77;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T11:57:21;2.83;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:00:24;3.33;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:03:24;3.23;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:06:26;5.63;;;1.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:09:27;3.73;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:12:57;5.67;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:15:57;3.33;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:18:58;3.70;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:21:59;4.63;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:25:04;2.90;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:28:08;3.87;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:31:12;2.27;;;1.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:34:16;3.37;;;1.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:37:17;3.10;;;1.83;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:40:27;4.77;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:43:28;4.13;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:46:32;4.50;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:49:33;4.67;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:52:34;5.50;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:55:34;3.67;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T12:58:35;2.77;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:01:35;3.53;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:04:36;3.70;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:07:37;5.50;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:10:38;3.33;;;1.83;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:13:39;4.20;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:16:39;2.37;;;1.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:19:40;3.40;;;1.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:22:40;3.70;;;1.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:25:43;2.60;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:28:44;2.90;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:31:45;2.77;;;1.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:34:45;3.43;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:37:47;4.77;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:40:48;4.87;;;2.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:43:48;2.33;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:46:49;3.17;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:50:00;3.37;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:53:04;3.93;;;1.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:56:05;4.90;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T13:59:06;3.87;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:02:06;3.17;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:05:08;3.70;;;1.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:08:09;3.60;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:11:09;4.83;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:14:10;3.37;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:17:11;3.47;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:20:11;5.00;;;1.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:23:12;3.83;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:26:13;2.77;;;1.27;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:29:13;3.53;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:32:14;2.27;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:35:15;3.50;;;1.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:38:15;2.47;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:41:18;3.10;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:44:19;7.47;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:47:21;2.17;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:50:22;3.97;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:53:22;4.73;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:56:23;5.37;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T14:59:24;4.47;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:02:25;8.77;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:05:27;4.13;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:08:27;4.20;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:11:28;2.67;;;1.53;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:14:28;3.30;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:17:31;7.70;;;2.03;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:20:31;9.87;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:23:32;7.03;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:26:32;3.60;;;1.57;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:29:33;5.90;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:32:34;3.53;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:35:34;7.90;;;1.83;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:38:35;2.63;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:41:35;2.60;;;1.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:44:36;4.93;;;1.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:47:36;2.87;;;1.43;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:50:37;1.97;;;1.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:53:38;3.33;;;1.20;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:56:38;2.80;;;1.47;;
10059;SDS011;5069;49.306;8.636;2024-03-25T15:59:39;3.23;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:02:39;2.60;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:05:40;3.63;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:08:41;3.03;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:11:42;3.23;;;1.67;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:14:42;4.20;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:17:44;1.90;;;1.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:20:44;3.40;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:23:45;4.60;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:26:45;2.57;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:29:46;3.10;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:32:46;2.63;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:35:47;3.80;;;2.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:38:48;3.70;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:41:48;4.83;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:44:49;3.13;;;1.77;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:47:50;5.70;;;1.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:50:50;2.47;;;1.50;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:53:51;4.03;;;1.83;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:56:52;3.87;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T16:59:52;3.10;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:02:53;3.87;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:05:53;4.63;;;1.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:08:54;2.67;;;2.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:11:54;2.73;;;2.37;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:14:55;4.57;;;1.93;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:17:55;3.83;;;1.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:20:59;4.93;;;1.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:24:00;5.03;;;1.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:27:01;9.43;;;4.97;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:30:03;6.57;;;4.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:33:05;5.43;;;3.83;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:36:06;4.10;;;2.57;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:39:07;5.53;;;2.70;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:42:08;2.43;;;2.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:45:08;7.33;;;2.80;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:48:09;3.83;;;3.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:51:10;6.20;;;4.00;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:54:10;4.20;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T17:57:11;9.27;;;4.90;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:00:12;7.10;;;4.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:03:13;5.57;;;4.10;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:06:14;6.57;;;3.60;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:09:15;7.00;;;3.37;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:12:16;5.47;;;3.23;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:15:16;5.70;;;3.13;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:18:17;6.30;;;3.63;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:21:18;4.80;;;3.30;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:24:19;5.57;;;3.40;;
10059;SDS011;5069;49.306;8.636;2024-03-25T18:27:19;5.10;;;3.00;;