sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2023-04-06T00:01:20;101399.03;;;4.15;75.50
13068;BME280;6600;51.362;6.686;2023-04-06T00:03:45;101397.69;;;4.11;75.74
13068;BME280;6600;51.362;6.686;2023-04-06T00:06:11;101393.66;;;4.07;76.05
13068;BME280;6600;51.362;6.686;2023-04-06T00:08:36;101398.97;;;4.07;76.36
13068;BME280;6600;51.362;6.686;2023-04-06T00:11:01;101398.63;;;4.02;76.79
13068;BME280;6600;51.362;6.686;2023-04-06T00:13:27;101398.25;;;3.97;77.01
13068;BME280;6600;51.362;6.686;2023-04-06T00:15:52;101392.94;;;3.97;77.23
13068;BME280;6600;51.362;6.686;2023-04-06T00:18:17;101390.63;;;3.94;77.32
13068;BME280;6600;51.362;6.686;2023-04-06T00:20:44;101395.25;;;3.92;77.88
13068;BME280;6600;51.362;6.686;2023-04-06T00:23:09;101391.91;;;3.90;77.76
13068;BME280;6600;51.362;6.686;2023-04-06T00:25:35;101391.91;;;3.90;77.89
13068;BME280;6600;51.362;6.686;2023-04-06T00:28:00;101392.22;;;3.87;78.31
13068;BME280;6600;51.362;6.686;2023-04-06T00:30:26;101388.91;;;3.85;78.54
13068;BME280;6600;51.362;6.686;2023-04-06T00:32:51;101382.25;;;3.81;78.63
13068;BME280;6600;51.362;6.686;2023-04-06T00:35:16;101380.56;;;3.80;79.04
13068;BME280;6600;51.362;6.686;2023-04-06T00:37:42;101384.81;;;3.73;79.37
13068;BME280;6600;51.362;6.686;2023-04-06T00:40:08;101381.50;;;3.71;79.41
13068;BME280;6600;51.362;6.686;2023-04-06T00:42:33;101380.16;;;3.67;79.66
13068;BME280;6600;51.362;6.686;2023-04-06T00:45:00;101377.69;;;3.65;79.75
13068;BME280;6600;51.362;6.686;2023-04-06T00:47:26;101370.69;;;3.64;80.18
13068;BME280;6600;51.362;6.686;2023-04-06T00:49:52;101371.84;;;3.62;80.41
13068;BME280;6600;51.362;6.686;2023-04-06T00:52:18;101372.13;;;3.58;80.48
13068;BME280;6600;51.362;6.686;2023-04-06T00:54:44;101366.47;;;3.53;80.35
13068;BME280;6600;51.362;6.686;2023-04-06T00:57:13;101365.19;;;3.58;80.56
13068;BME280;6600;51.362;6.686;2023-04-06T00:59:39;101365.19;;;3.58;80.62
13068;BME280;6600;51.362;6.686;2023-04-06T01:02:05;101360.22;;;3.54;80.62
13068;BME280;6600;51.362;6.686;2023-04-06T01:04:31;101358.53;;;3.53;80.46
13068;BME280;6600;51.362;6.686;2023-04-06T01:06:56;101351.56;;;3.52;81.08
13068;BME280;6600;51.362;6.686;2023-04-06T01:09:22;101348.06;;;3.52;80.64
13068;BME280;6600;51.362;6.686;2023-04-06T01:11:47;101347.94;;;3.53;80.86
13068;BME280;6600;51.362;6.686;2023-04-06T01:14:12;101343.25;;;3.47;81.13
13068;BME280;6600;51.362;6.686;2023-04-06T01:16:38;101343.56;;;3.44;81.73
13068;BME280;6600;51.362;6.686;2023-04-06T01:19:11;101340.59;;;3.47;81.84
13068;BME280;6600;51.362;6.686;2023-04-06T01:21:37;101334.94;;;3.42;82.19
13068;BME280;6600;51.362;6.686;2023-04-06T01:24:03;101326.31;;;3.40;82.25
13068;BME280;6600;51.362;6.686;2023-04-06T01:26:28;101331.63;;;3.40;82.61
13068;BME280;6600;51.362;6.686;2023-04-06T01:28:55;101331.63;;;3.40;82.59
13068;BME280;6600;51.362;6.686;2023-04-06T01:31:21;101342.22;;;3.40;83.07
13068;BME280;6600;51.362;6.686;2023-04-06T01:33:46;101337.88;;;3.39;82.85
13068;BME280;6600;51.362;6.686;2023-04-06T01:36:12;101332.59;;;3.39;83.09
13068;BME280;6600;51.362;6.686;2023-04-06T01:38:37;101324.81;;;3.38;83.25
13068;BME280;6600;51.362;6.686;2023-04-06T01:41:03;101327.47;;;3.38;82.97
13068;BME280;6600;51.362;6.686;2023-04-06T01:43:28;101315.72;;;3.40;83.24
13068;BME280;6600;51.362;6.686;2023-04-06T01:45:53;101320.00;;;3.41;83.26
13068;BME280;6600;51.362;6.686;2023-04-06T01:48:19;101318.19;;;3.42;83.64
13068;BME280;6600;51.362;6.686;2023-04-06T01:50:44;101316.03;;;3.37;83.51
13068;BME280;6600;51.362;6.686;2023-04-06T01:53:09;101319.34;;;3.39;83.51
13068;BME280;6600;51.362;6.686;2023-04-06T01:55:35;101323.81;;;3.39;83.33
13068;BME280;6600;51.362;6.686;2023-04-06T01:58:00;101314.34;;;3.36;83.51
13068;BME280;6600;51.362;6.686;2023-04-06T02:00:26;101316.69;;;3.39;83.32
13068;BME280;6600;51.362;6.686;2023-04-06T02:02:51;101312.38;;;3.38;83.12
13068;BME280;6600;51.362;6.686;2023-04-06T02:05:16;101314.88;;;3.40;83.21
13068;BME280;6600;51.362;6.686;2023-04-06T02:07:42;101305.25;;;3.39;83.24
13068;BME280;6600;51.362;6.686;2023-04-06T02:10:12;101304.44;;;3.38;83.61
13068;BME280;6600;51.362;6.686;2023-04-06T02:12:37;101318.28;;;3.32;83.50
13068;BME280;6600;51.362;6.686;2023-04-06T02:15:03;101306.72;;;3.33;83.45
13068;BME280;6600;51.362;6.686;2023-04-06T02:17:29;101305.06;;;3.32;83.44
13068;BME280;6600;51.362;6.686;2023-04-06T02:19:54;101300.72;;;3.31;83.12
13068;BME280;6600;51.362;6.686;2023-04-06T02:22:19;101304.69;;;3.27;83.10
13068;BME280;6600;51.362;6.686;2023-04-06T02:24:45;101302.19;;;3.26;82.91
13068;BME280;6600;51.362;6.686;2023-04-06T02:27:11;101306.34;;;3.28;82.96
13068;BME280;6600;51.362;6.686;2023-04-06T02:29:37;101302.19;;;3.26;82.92
13068;BME280;6600;51.362;6.686;2023-04-06T02:32:02;101303.56;;;3.30;83.09
13068;BME280;6600;51.362;6.686;2023-04-06T02:34:28;101299.94;;;3.31;82.63
13068;BME280;6600;51.362;6.686;2023-04-06T02:36:54;101295.81;;;3.36;82.45
13068;BME280;6600;51.362;6.686;2023-04-06T02:39:20;101296.47;;;3.38;81.93
13068;BME280;6600;51.362;6.686;2023-04-06T02:41:45;101298.47;;;3.36;82.07
13068;BME280;6600;51.362;6.686;2023-04-06T02:44:11;101290.22;;;3.39;81.41
13068;BME280;6600;51.362;6.686;2023-04-06T02:46:36;101295.16;;;3.34;81.70
13068;BME280;6600;51.362;6.686;2023-04-06T02:49:01;101296.13;;;3.33;82.00
13068;BME280;6600;51.362;6.686;2023-04-06T02:51:27;101291.81;;;3.32;81.68
13068;BME280;6600;51.362;6.686;2023-04-06T02:53:52;101292.97;;;3.30;81.78
13068;BME280;6600;51.362;6.686;2023-04-06T02:56:18;101291.28;;;3.29;81.96
13068;BME280;6600;51.362;6.686;2023-04-06T02:58:44;101285.78;;;3.22;82.38
13068;BME280;6600;51.362;6.686;2023-04-06T03:01:09;101287.44;;;3.23;82.38
13068;BME280;6600;51.362;6.686;2023-04-06T03:03:35;101286.63;;;3.23;82.60
13068;BME280;6600;51.362;6.686;2023-04-06T03:06:00;101292.22;;;3.20;82.70
13068;BME280;6600;51.362;6.686;2023-04-06T03:08:25;101283.59;;;3.18;82.63
13068;BME280;6600;51.362;6.686;2023-04-06T03:10:51;101290.03;;;3.15;82.67
13068;BME280;6600;51.362;6.686;2023-04-06T03:13:16;101292.00;;;3.13;83.01
13068;BME280;6600;51.362;6.686;2023-04-06T03:15:41;101288.84;;;3.10;83.24
13068;BME280;6600;51.362;6.686;2023-04-06T03:18:07;101281.41;;;3.13;83.47
13068;BME280;6600;51.362;6.686;2023-04-06T03:20:32;101282.41;;;3.12;83.35
13068;BME280;6600;51.362;6.686;2023-04-06T03:22:58;101290.03;;;3.15;83.25
13068;BME280;6600;51.362;6.686;2023-04-06T03:25:23;101277.25;;;3.11;83.45
13068;BME280;6600;51.362;6.686;2023-04-06T03:27:48;101283.16;;;3.04;83.73
13068;BME280;6600;51.362;6.686;2023-04-06T03:30:14;101282.31;;;3.04;83.73
13068;BME280;6600;51.362;6.686;2023-04-06T03:32:42;101285.66;;;3.06;84.07
13068;BME280;6600;51.362;6.686;2023-04-06T03:35:08;101277.84;;;3.04;84.18
13068;BME280;6600;51.362;6.686;2023-04-06T03:37:33;101287.91;;;3.01;84.45
13068;BME280;6600;51.362;6.686;2023-04-06T03:39:59;101289.91;;;2.99;84.61
13068;BME280;6600;51.362;6.686;2023-04-06T03:42:24;101286.56;;;2.97;84.80
13068;BME280;6600;51.362;6.686;2023-04-06T03:44:49;101279.63;;;2.96;84.50
13068;BME280;6600;51.362;6.686;2023-04-06T03:47:15;101279.94;;;2.93;84.60
13068;BME280;6600;51.362;6.686;2023-04-06T03:49:40;101276.59;;;2.91;84.60
13068;BME280;6600;51.362;6.686;2023-04-06T03:52:06;101276.06;;;2.87;84.83
13068;BME280;6600;51.362;6.686;2023-04-06T03:54:31;101272.56;;;2.87;84.95
13068;BME280;6600;51.362;6.686;2023-04-06T03:56:56;101274.09;;;2.89;84.79
13068;BME280;6600;51.362;6.686;2023-04-06T03:59:22;101273.28;;;2.89;84.89
13068;BME280;6600;51.362;6.686;2023-04-06T04:01:47;101270.75;;;2.87;84.60
13068;BME280;6600;51.362;6.686;2023-04-06T04:04:12;101277.19;;;2.85;85.05
13068;BME280;6600;51.362;6.686;2023-04-06T04:06:38;101274.03;;;2.81;85.29
13068;BME280;6600;51.362;6.686;2023-04-06T04:09:03;101271.69;;;2.78;84.95
13068;BME280;6600;51.362;6.686;2023-04-06T04:11:28;101272.81;;;2.76;85.14
13068;BME280;6600;51.362;6.686;2023-04-06T04:13:54;101275.47;;;2.76;85.24
13068;BME280;6600;51.362;6.686;2023-04-06T04:16:19;101275.09;;;2.71;84.95
13068;BME280;6600;51.362;6.686;2023-04-06T04:18:45;101272.44;;;2.71;84.96
13068;BME280;6600;51.362;6.686;2023-04-06T04:21:12;101276.75;;;2.72;85.28
13068;BME280;6600;51.362;6.686;2023-04-06T04:23:37;101276.34;;;2.67;84.93
13068;BME280;6600;51.362;6.686;2023-04-06T04:26:03;101277.06;;;2.69;85.12
13068;BME280;6600;51.362;6.686;2023-04-06T04:28:28;101275.69;;;2.65;84.82
13068;BME280;6600;51.362;6.686;2023-04-06T04:30:53;101272.88;;;2.66;84.77
13068;BME280;6600;51.362;6.686;2023-04-06T04:33:19;101275.91;;;2.71;84.71
13068;BME280;6600;51.362;6.686;2023-04-06T04:35:45;101274.63;;;2.75;84.54
13068;BME280;6600;51.362;6.686;2023-04-06T04:38:10;101271.91;;;2.85;84.13
13068;BME280;6600;51.362;6.686;2023-04-06T04:40:35;101274.91;;;2.90;84.00
13068;BME280;6600;51.362;6.686;2023-04-06T04:43:01;101275.00;;;2.98;83.72
13068;BME280;6600;51.362;6.686;2023-04-06T04:45:26;101272.03;;;3.01;83.61
13068;BME280;6600;51.362;6.686;2023-04-06T04:47:51;101258.88;;;3.09;82.96
13068;BME280;6600;51.362;6.686;2023-04-06T04:50:17;101263.22;;;3.18;82.57
13068;BME280;6600;51.362;6.686;2023-04-06T04:52:42;101260.97;;;3.23;81.74
13068;BME280;6600;51.362;6.686;2023-04-06T04:55:07;101271.47;;;3.33;80.85
13068;BME280;6600;51.362;6.686;2023-04-06T04:57:33;101270.94;;;3.29;80.84
13068;BME280;6600;51.362;6.686;2023-04-06T04:59:58;101266.47;;;3.30;80.57
13068;BME280;6600;51.362;6.686;2023-04-06T05:02:24;101273.97;;;3.34;80.39
13068;BME280;6600;51.362;6.686;2023-04-06T05:04:49;101277.28;;;3.36;80.85
13068;BME280;6600;51.362;6.686;2023-04-06T05:07:14;101280.59;;;3.38;81.25
13068;BME280;6600;51.362;6.686;2023-04-06T05:09:40;101283.56;;;3.35;81.35
13068;BME280;6600;51.362;6.686;2023-04-06T05:12:06;101280.28;;;3.41;81.83
13068;BME280;6600;51.362;6.686;2023-04-06T05:14:31;101283.31;;;3.46;82.08
13068;BME280;6600;51.362;6.686;2023-04-06T05:16:57;101279.38;;;3.50;81.86
13068;BME280;6600;51.362;6.686;2023-04-06T05:19:22;101283.69;;;3.51;82.03
13068;BME280;6600;51.362;6.686;2023-04-06T05:21:48;101272.91;;;3.53;82.15
13068;BME280;6600;51.362;6.686;2023-04-06T05:24:14;101277.75;;;3.58;82.52
13068;BME280;6600;51.362;6.686;2023-04-06T05:26:39;101278.09;;;3.63;82.69
13068;BME280;6600;51.362;6.686;2023-04-06T05:29:05;101279.44;;;3.67;82.35
13068;BME280;6600;51.362;6.686;2023-04-06T05:31:30;101280.50;;;3.74;82.49
13068;BME280;6600;51.362;6.686;2023-04-06T05:33:56;101278.53;;;3.76;82.81
13068;BME280;6600;51.362;6.686;2023-04-06T05:36:22;101286.63;;;3.74;82.33
13068;BME280;6600;51.362;6.686;2023-04-06T05:38:47;101276.22;;;3.81;82.96
13068;BME280;6600;51.362;6.686;2023-04-06T05:41:12;101279.53;;;3.83;82.90
13068;BME280;6600;51.362;6.686;2023-04-06T05:43:38;101276.88;;;3.83;82.58
13068;BME280;6600;51.362;6.686;2023-04-06T05:46:03;101278.22;;;3.87;82.61
13068;BME280;6600;51.362;6.686;2023-04-06T05:48:29;101277.25;;;3.88;81.52
13068;BME280;6600;51.362;6.686;2023-04-06T05:50:54;101278.59;;;3.92;81.17
13068;BME280;6600;51.362;6.686;2023-04-06T05:53:20;101273.81;;;4.03;79.82
13068;BME280;6600;51.362;6.686;2023-04-06T05:55:46;101278.34;;;4.11;79.12
13068;BME280;6600;51.362;6.686;2023-04-06T05:58:11;101285.00;;;4.15;78.63
13068;BME280;6600;51.362;6.686;2023-04-06T06:00:37;101279.03;;;4.21;78.56
13068;BME280;6600;51.362;6.686;2023-04-06T06:03:02;101280.06;;;4.28;79.04
13068;BME280;6600;51.362;6.686;2023-04-06T06:05:29;101278.59;;;4.42;79.06
13068;BME280;6600;51.362;6.686;2023-04-06T06:07:55;101276.78;;;4.42;79.23
13068;BME280;6600;51.362;6.686;2023-04-06T06:10:21;101276.13;;;4.48;78.76
13068;BME280;6600;51.362;6.686;2023-04-06T06:12:46;101270.00;;;4.56;79.26
13068;BME280;6600;51.362;6.686;2023-04-06T06:15:11;101269.88;;;4.57;78.47
13068;BME280;6600;51.362;6.686;2023-04-06T06:17:37;101276.19;;;4.65;78.11
13068;BME280;6600;51.362;6.686;2023-04-06T06:20:07;101275.19;;;4.74;78.33
13068;BME280;6600;51.362;6.686;2023-04-06T06:22:33;101259.25;;;4.74;78.41
13068;BME280;6600;51.362;6.686;2023-04-06T06:24:58;101274.41;;;4.89;77.66
13068;BME280;6600;51.362;6.686;2023-04-06T06:27:23;101272.22;;;5.01;78.02
13068;BME280;6600;51.362;6.686;2023-04-06T06:29:49;101264.09;;;5.19;77.32
13068;BME280;6600;51.362;6.686;2023-04-06T06:32:14;101266.75;;;5.27;76.92
13068;BME280;6600;51.362;6.686;2023-04-06T06:34:40;101273.69;;;5.44;76.53
13068;BME280;6600;51.362;6.686;2023-04-06T06:37:05;101275.97;;;5.71;75.67
13068;BME280;6600;51.362;6.686;2023-04-06T06:39:31;101272.94;;;5.90;74.48
13068;BME280;6600;51.362;6.686;2023-04-06T06:41:56;101290.34;;;6.09;73.23
13068;BME280;6600;51.362;6.686;2023-04-06T06:44:22;101287.56;;;6.33;72.37
13068;BME280;6600;51.362;6.686;2023-04-06T06:46:47;101279.81;;;6.54;72.43
13068;BME280;6600;51.362;6.686;2023-04-06T06:49:13;101277.56;;;6.66;71.18
13068;BME280;6600;51.362;6.686;2023-04-06T06:51:39;101278.25;;;6.83;70.37
13068;BME280;6600;51.362;6.686;2023-04-06T06:54:05;101279.81;;;7.00;70.78
13068;BME280;6600;51.362;6.686;2023-04-06T06:56:30;101275.84;;;7.19;69.79
13068;BME280;6600;51.362;6.686;2023-04-06T06:58:55;101266.75;;;7.28;68.67
13068;BME280;6600;51.362;6.686;2023-04-06T07:01:21;101271.84;;;7.37;69.62
13068;BME280;6600;51.362;6.686;2023-04-06T07:03:46;101274.97;;;7.55;67.83
13068;BME280;6600;51.362;6.686;2023-04-06T07:06:11;101269.50;;;7.72;67.08
13068;BME280;6600;51.362;6.686;2023-04-06T07:08:37;101271.34;;;7.86;67.10
13068;BME280;6600;51.362;6.686;2023-04-06T07:11:02;101268.19;;;7.97;66.50
13068;BME280;6600;51.362;6.686;2023-04-06T07:13:27;101262.22;;;8.09;64.86
13068;BME280;6600;51.362;6.686;2023-04-06T07:15:53;101259.78;;;8.14;64.92
13068;BME280;6600;51.362;6.686;2023-04-06T07:18:19;101271.41;;;8.36;65.46
13068;BME280;6600;51.362;6.686;2023-04-06T07:20:44;101270.00;;;8.40;64.05
13068;BME280;6600;51.362;6.686;2023-04-06T07:23:10;101267.72;;;8.58;63.21
13068;BME280;6600;51.362;6.686;2023-04-06T07:25:35;101259.47;;;8.53;62.64
13068;BME280;6600;51.362;6.686;2023-04-06T07:28:02;101262.00;;;8.40;62.54
13068;BME280;6600;51.362;6.686;2023-04-06T07:30:27;101258.19;;;8.49;62.74
13068;BME280;6600;51.362;6.686;2023-04-06T07:32:54;101256.81;;;8.53;62.88
13068;BME280;6600;51.362;6.686;2023-04-06T07:35:21;101260.50;;;8.74;63.21
13068;BME280;6600;51.362;6.686;2023-04-06T07:37:46;101256.94;;;8.88;61.25
13068;BME280;6600;51.362;6.686;2023-04-06T07:40:11;101256.06;;;9.02;61.26
13068;BME280;6600;51.362;6.686;2023-04-06T07:42:37;101254.28;;;9.09;60.71
13068;BME280;6600;51.362;6.686;2023-04-06T07:45:02;101262.53;;;9.14;60.18
13068;BME280;6600;51.362;6.686;2023-04-06T07:47:28;101252.59;;;9.29;60.30
13068;BME280;6600;51.362;6.686;2023-04-06T07:49:54;101257.19;;;9.42;60.40
13068;BME280;6600;51.362;6.686;2023-04-06T07:52:21;101257.00;;;9.43;60.51
13068;BME280;6600;51.362;6.686;2023-04-06T07:54:46;101255.25;;;9.57;59.57
13068;BME280;6600;51.362;6.686;2023-04-06T07:57:13;101250.88;;;9.49;59.20
13068;BME280;6600;51.362;6.686;2023-04-06T07:59:38;101251.75;;;9.56;59.75
13068;BME280;6600;51.362;6.686;2023-04-06T08:02:04;101250.44;;;9.46;59.17
13068;BME280;6600;51.362;6.686;2023-04-06T08:04:30;101249.59;;;9.45;59.95
13068;BME280;6600;51.362;6.686;2023-04-06T08:06:55;101247.53;;;9.41;59.99
13068;BME280;6600;51.362;6.686;2023-04-06T08:09:21;101242.22;;;9.47;58.55
13068;BME280;6600;51.362;6.686;2023-04-06T08:11:46;101241.31;;;9.61;59.00
13068;BME280;6600;51.362;6.686;2023-04-06T08:14:13;101239.97;;;9.79;60.54
13068;BME280;6600;51.362;6.686;2023-04-06T08:16:40;101246.38;;;9.91;60.04
13068;BME280;6600;51.362;6.686;2023-04-06T08:19:06;101243.75;;;9.97;59.50
13068;BME280;6600;51.362;6.686;2023-04-06T08:21:37;101244.19;;;10.01;58.49
13068;BME280;6600;51.362;6.686;2023-04-06T08:24:02;101245.84;;;10.02;57.75
13068;BME280;6600;51.362;6.686;2023-04-06T08:26:28;101254.81;;;10.22;57.90
13068;BME280;6600;51.362;6.686;2023-04-06T08:28:53;101251.53;;;10.20;57.42
13068;BME280;6600;51.362;6.686;2023-04-06T08:31:19;101246.81;;;10.35;58.42
13068;BME280;6600;51.362;6.686;2023-04-06T08:33:45;101242.34;;;10.55;58.00
13068;BME280;6600;51.362;6.686;2023-04-06T08:36:12;101241.16;;;10.71;57.46
13068;BME280;6600;51.362;6.686;2023-04-06T08:38:38;101235.78;;;10.71;56.79
13068;BME280;6600;51.362;6.686;2023-04-06T08:41:11;101241.19;;;10.91;57.01
13068;BME280;6600;51.362;6.686;2023-04-06T08:43:48;101235.00;;;11.10;56.94
13068;BME280;6600;51.362;6.686;2023-04-06T08:46:14;101228.81;;;11.29;56.33
13068;BME280;6600;51.362;6.686;2023-04-06T08:48:41;101227.13;;;11.41;56.24
13068;BME280;6600;51.362;6.686;2023-04-06T08:51:08;101232.25;;;11.62;56.67
13068;BME280;6600;51.362;6.686;2023-04-06T08:53:33;101229.56;;;11.62;55.54
13068;BME280;6600;51.362;6.686;2023-04-06T08:55:59;101223.59;;;11.67;56.13
13068;BME280;6600;51.362;6.686;2023-04-06T08:58:28;101226.63;;;11.90;55.97
13068;BME280;6600;51.362;6.686;2023-04-06T09:00:54;101230.91;;;12.11;54.93
13068;BME280;6600;51.362;6.686;2023-04-06T09:03:20;101225.38;;;12.06;54.24
13068;BME280;6600;51.362;6.686;2023-04-06T09:05:46;101221.69;;;11.94;54.60
13068;BME280;6600;51.362;6.686;2023-04-06T09:08:12;101231.56;;;12.00;55.52
13068;BME280;6600;51.362;6.686;2023-04-06T09:10:41;101224.53;;;12.05;54.77
13068;BME280;6600;51.362;6.686;2023-04-06T09:13:08;101222.88;;;12.04;54.99
13068;BME280;6600;51.362;6.686;2023-04-06T09:15:34;101231.38;;;12.01;54.73
13068;BME280;6600;51.362;6.686;2023-04-06T09:18:00;101225.97;;;12.08;53.82
13068;BME280;6600;51.362;6.686;2023-04-06T09:20:26;101228.22;;;12.11;53.89
13068;BME280;6600;51.362;6.686;2023-04-06T09:22:54;101220.75;;;12.20;54.60
13068;BME280;6600;51.362;6.686;2023-04-06T09:25:21;101225.94;;;12.14;54.81
13068;BME280;6600;51.362;6.686;2023-04-06T09:27:48;101226.97;;;12.20;55.09
13068;BME280;6600;51.362;6.686;2023-04-06T09:30:14;101220.28;;;12.29;55.16
13068;BME280;6600;51.362;6.686;2023-04-06T09:32:51;101219.44;;;12.35;54.44
13068;BME280;6600;51.362;6.686;2023-04-06T09:35:19;101215.63;;;12.49;54.93
13068;BME280;6600;51.362;6.686;2023-04-06T09:37:46;101218.94;;;12.51;53.84
13068;BME280;6600;51.362;6.686;2023-04-06T09:40:11;101210.41;;;12.61;54.19
13068;BME280;6600;51.362;6.686;2023-04-06T09:42:41;101210.56;;;12.66;54.16
13068;BME280;6600;51.362;6.686;2023-04-06T09:45:07;101202.88;;;12.70;54.05
13068;BME280;6600;51.362;6.686;2023-04-06T09:47:32;101200.97;;;12.77;54.39
13068;BME280;6600;51.362;6.686;2023-04-06T09:49:59;101204.38;;;12.90;53.56
13068;BME280;6600;51.362;6.686;2023-04-06T09:52:27;101194.56;;;13.09;53.73
13068;BME280;6600;51.362;6.686;2023-04-06T09:54:59;101197.31;;;13.21;53.31
13068;BME280;6600;51.362;6.686;2023-04-06T09:57:49;101200.13;;;13.32;53.02
13068;BME280;6600;51.362;6.686;2023-04-06T10:00:17;101197.44;;;13.32;52.60
13068;BME280;6600;51.362;6.686;2023-04-06T10:02:56;101207.94;;;13.40;52.71
13068;BME280;6600;51.362;6.686;2023-04-06T10:05:33;101206.28;;;13.39;51.62
13068;BME280;6600;51.362;6.686;2023-04-06T10:08:06;101205.50;;;13.32;52.36
13068;BME280;6600;51.362;6.686;2023-04-06T10:10:33;101204.31;;;13.28;52.54
13068;BME280;6600;51.362;6.686;2023-04-06T10:12:59;101207.03;;;13.46;52.29
13068;BME280;6600;51.362;6.686;2023-04-06T10:15:25;101207.75;;;13.35;52.12
13068;BME280;6600;51.362;6.686;2023-04-06T10:17:51;101202.53;;;13.40;53.69
13068;BME280;6600;51.362;6.686;2023-04-06T10:23:30;101209.44;;;13.54;52.70
13068;BME280;6600;51.362;6.686;2023-04-06T10:26:00;101212.63;;;13.45;52.63
13068;BME280;6600;51.362;6.686;2023-04-06T10:28:26;101209.25;;;13.31;53.04
13068;BME280;6600;51.362;6.686;2023-04-06T10:30:59;101214.63;;;13.31;52.88
13068;BME280;6600;51.362;6.686;2023-04-06T10:33:25;101203.00;;;13.37;52.20
13068;BME280;6600;51.362;6.686;2023-04-06T10:35:51;101201.78;;;13.33;52.61
13068;BME280;6600;51.362;6.686;2023-04-06T10:38:16;101201.06;;;13.44;53.33
13068;BME280;6600;51.362;6.686;2023-04-06T10:40:46;101205.69;;;13.55;52.57
13068;BME280;6600;51.362;6.686;2023-04-06T10:43:21;101200.19;;;13.69;53.18
13068;BME280;6600;51.362;6.686;2023-04-06T10:45:57;101204.97;;;13.85;52.73
13068;BME280;6600;51.362;6.686;2023-04-06T10:48:23;101208.91;;;14.00;51.49
13068;BME280;6600;51.362;6.686;2023-04-06T10:50:50;101204.63;;;14.11;52.48
13068;BME280;6600;51.362;6.686;2023-04-06T10:53:25;101197.28;;;14.36;52.07
13068;BME280;6600;51.362;6.686;2023-04-06T10:55:55;101196.38;;;14.42;50.42
13068;BME280;6600;51.362;6.686;2023-04-06T10:58:24;101201.19;;;14.52;51.17
13068;BME280;6600;51.362;6.686;2023-04-06T11:00:50;101200.94;;;14.42;51.46
13068;BME280;6600;51.362;6.686;2023-04-06T11:03:16;101197.28;;;14.36;51.58
13068;BME280;6600;51.362;6.686;2023-04-06T11:05:48;101204.16;;;14.32;51.46
13068;BME280;6600;51.362;6.686;2023-04-06T11:08:31;101187.63;;;14.10;53.09
13068;BME280;6600;51.362;6.686;2023-04-06T11:11:13;101197.97;;;14.13;52.84
13068;BME280;6600;51.362;6.686;2023-04-06T11:13:45;101195.97;;;14.09;54.05
13068;BME280;6600;51.362;6.686;2023-04-06T11:16:15;101200.25;;;13.98;55.13
13068;BME280;6600;51.362;6.686;2023-04-06T11:18:54;101197.38;;;13.93;54.86
13068;BME280;6600;51.362;6.686;2023-04-06T11:24:07;101196.72;;;13.98;56.57
13068;BME280;6600;51.362;6.686;2023-04-06T11:26:40;101195.59;;;13.87;57.32
13068;BME280;6600;51.362;6.686;2023-04-06T11:29:06;101192.25;;;13.74;56.26
13068;BME280;6600;51.362;6.686;2023-04-06T11:31:37;101194.47;;;13.95;57.72
13068;BME280;6600;51.362;6.686;2023-04-06T11:34:09;101198.59;;;13.97;57.12
13068;BME280;6600;51.362;6.686;2023-04-06T11:36:34;101190.28;;;13.99;55.16
13068;BME280;6600;51.362;6.686;2023-04-06T11:39:03;101191.84;;;14.06;56.65
13068;BME280;6600;51.362;6.686;2023-04-06T11:41:28;101188.78;;;14.03;54.54
13068;BME280;6600;51.362;6.686;2023-04-06T11:43:55;101179.78;;;14.09;55.57
13068;BME280;6600;51.362;6.686;2023-04-06T11:46:21;101180.75;;;13.96;54.05
13068;BME280;6600;51.362;6.686;2023-04-06T11:48:46;101188.91;;;14.08;54.31
13068;BME280;6600;51.362;6.686;2023-04-06T11:51:11;101184.19;;;14.22;55.74
13068;BME280;6600;51.362;6.686;2023-04-06T11:53:44;101177.66;;;14.29;55.60
13068;BME280;6600;51.362;6.686;2023-04-06T11:56:11;101182.88;;;14.24;53.87
13068;BME280;6600;51.362;6.686;2023-04-06T11:58:36;101184.72;;;14.12;54.69
13068;BME280;6600;51.362;6.686;2023-04-06T12:01:05;101182.78;;;14.01;55.82
13068;BME280;6600;51.362;6.686;2023-04-06T12:03:30;101178.69;;;13.98;55.44
13068;BME280;6600;51.362;6.686;2023-04-06T12:05:55;101177.13;;;13.91;56.21
13068;BME280;6600;51.362;6.686;2023-04-06T12:08:21;101177.41;;;14.01;56.04
13068;BME280;6600;51.362;6.686;2023-04-06T12:10:50;101180.41;;;13.93;56.88
13068;BME280;6600;51.362;6.686;2023-04-06T12:13:15;101175.22;;;14.09;57.08
13068;BME280;6600;51.362;6.686;2023-04-06T12:15:41;101175.16;;;14.16;56.19
13068;BME280;6600;51.362;6.686;2023-04-06T12:18:06;101170.22;;;14.13;55.56
13068;BME280;6600;51.362;6.686;2023-04-06T12:20:31;101176.78;;;14.17;55.80
13068;BME280;6600;51.362;6.686;2023-04-06T12:22:57;101178.88;;;14.15;55.90
13068;BME280;6600;51.362;6.686;2023-04-06T12:25:22;101180.16;;;14.12;55.84
13068;BME280;6600;51.362;6.686;2023-04-06T12:27:48;101172.28;;;14.11;56.74
13068;BME280;6600;51.362;6.686;2023-04-06T12:30:14;101177.09;;;14.09;56.15
13068;BME280;6600;51.362;6.686;2023-04-06T12:32:40;101173.94;;;14.12;55.32
13068;BME280;6600;51.362;6.686;2023-04-06T12:35:05;101178.88;;;14.15;55.54
13068;BME280;6600;51.362;6.686;2023-04-06T12:37:33;101167.91;;;13.98;55.14
13068;BME280;6600;51.362;6.686;2023-04-06T12:39:59;101164.53;;;14.03;54.56
13068;BME280;6600;51.362;6.686;2023-04-06T12:42:25;101170.59;;;13.98;55.53
13068;BME280;6600;51.362;6.686;2023-04-06T12:44:51;101172.19;;;13.88;55.00
13068;BME280;6600;51.362;6.686;2023-04-06T12:47:17;101171.88;;;13.96;55.01
13068;BME280;6600;51.362;6.686;2023-04-06T12:49:43;101161.69;;;13.98;56.30
13068;BME280;6600;51.362;6.686;2023-04-06T12:52:09;101162.28;;;14.00;57.83
13068;BME280;6600;51.362;6.686;2023-04-06T12:54:34;101166.78;;;14.06;58.08
13068;BME280;6600;51.362;6.686;2023-04-06T12:56:59;101161.66;;;14.16;57.99
13068;BME280;6600;51.362;6.686;2023-04-06T12:59:26;101170.81;;;13.97;57.47
13068;BME280;6600;51.362;6.686;2023-04-06T13:01:51;101173.22;;;14.05;57.12
13068;BME280;6600;51.362;6.686;2023-04-06T13:04:17;101169.94;;;14.03;56.91
13068;BME280;6600;51.362;6.686;2023-04-06T13:06:43;101169.56;;;13.99;57.51
13068;BME280;6600;51.362;6.686;2023-04-06T13:09:08;101168.13;;;13.97;57.23