sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74624;SDS011;63131;52.298;8.056;2023-04-30T00:01:56;9.00;;;3.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:04:22;8.82;;;3.67;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:06:47;8.55;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:09:12;10.45;;;4.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:11:38;8.68;;;3.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:14:03;10.55;;;3.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:16:28;8.57;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:18:54;9.35;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:21:19;8.55;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:23:44;7.68;;;3.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:26:10;7.97;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:28:35;8.85;;;4.68;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:31:00;10.20;;;4.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:33:26;10.00;;;4.57;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:35:52;8.15;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:38:17;7.47;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:40:42;8.38;;;3.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:43:08;8.77;;;3.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:45:33;9.52;;;3.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:47:58;7.25;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:50:24;8.35;;;3.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:52:49;8.57;;;4.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:55:15;8.57;;;3.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T00:57:41;9.20;;;3.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:00:06;9.15;;;3.13;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:02:36;9.57;;;3.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:05:02;7.78;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:07:28;12.48;;;3.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:12:20;9.73;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:20:23;8.93;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:28:35;8.98;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:31:02;7.35;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:33:27;8.60;;;2.67;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:42:24;7.35;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:47:45;6.35;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:50:36;7.10;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:53:05;7.93;;;3.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T01:58:04;7.90;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:00:30;6.60;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:02:56;6.50;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:05:21;7.05;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:07:48;9.15;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:10:15;7.25;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:12:41;8.43;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:15:06;7.65;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:17:32;9.55;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:19:58;6.57;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:22:23;8.73;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:24:49;7.13;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:27:15;7.22;;;2.42;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:29:40;7.68;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:32:05;7.10;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:34:31;10.10;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:36:56;7.38;;;2.42;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:39:21;7.85;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:41:47;7.80;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:44:12;6.90;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:46:37;7.15;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:49:03;7.57;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:51:28;6.20;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:53:53;7.03;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:56:19;7.55;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T02:58:45;8.27;;;2.72;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:01:10;6.82;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:03:36;8.48;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:06:01;7.25;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:08:26;8.68;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:10:52;6.53;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:13:17;7.32;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:15:43;7.13;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:18:08;6.50;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:23:07;7.50;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:25:32;6.30;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:27:57;8.88;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:30:23;7.05;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:32:48;9.48;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:35:13;9.07;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:37:40;8.30;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:40:06;8.10;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:42:31;6.80;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:44:57;9.25;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:47:22;7.13;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:49:47;8.02;;;2.67;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:52:18;6.82;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:54:44;5.93;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:57:09;6.53;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T03:59:36;7.60;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:02:02;7.40;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:04:27;7.85;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:06:53;9.10;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:09:18;9.68;;;3.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:11:43;8.82;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:14:09;7.47;;;3.13;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:16:34;9.95;;;3.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:19:00;8.95;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:21:25;7.88;;;3.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:23:50;8.55;;;3.22;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:26:16;8.38;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:28:43;8.73;;;3.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:31:09;8.15;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:33:35;6.60;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:36:01;8.15;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:38:26;10.00;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:40:52;7.22;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:43:17;7.70;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:45:44;10.07;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:48:09;10.52;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:50:34;7.43;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:53:00;7.07;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:55:25;8.13;;;3.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T04:57:51;7.55;;;3.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:00:16;7.72;;;2.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:02:42;8.70;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:05:08;8.93;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:07:34;9.27;;;3.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:10:00;9.40;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:12:25;9.02;;;2.72;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:14:51;8.77;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:17:16;7.68;;;3.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:19:41;9.05;;;3.38;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:22:07;8.55;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:24:32;10.68;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:26:58;9.30;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:29:23;7.60;;;3.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:31:48;8.75;;;3.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:34:14;10.70;;;3.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:36:39;9.82;;;3.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:39:05;9.60;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:41:30;11.02;;;3.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:43:55;10.73;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:46:20;8.73;;;4.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:48:46;10.23;;;4.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:51:12;9.23;;;4.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:53:37;8.60;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:56:03;9.95;;;4.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T05:58:28;11.75;;;4.43;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:00:53;10.07;;;4.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:03:19;10.75;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:05:45;12.05;;;3.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:10:36;9.77;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:13:02;9.35;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:15:27;8.93;;;3.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:17:52;12.32;;;3.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:20:18;10.52;;;4.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:22:43;11.00;;;3.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:25:08;9.45;;;3.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:27:34;9.90;;;4.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:29:59;11.25;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:32:25;7.85;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:34:50;11.38;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:37:16;9.02;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:39:41;9.20;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:42:06;9.30;;;3.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:44:32;10.60;;;2.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:46:57;10.23;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:49:22;12.25;;;3.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:51:48;8.93;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:54:13;8.75;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:56:38;9.80;;;3.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T06:59:03;8.15;;;3.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:01:29;11.00;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:03:54;10.82;;;3.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:06:20;10.00;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:08:45;9.15;;;3.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:11:11;8.27;;;2.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:13:36;8.30;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:16:02;9.00;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:18:28;7.60;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:20:54;9.82;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:23:19;10.20;;;2.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:25:45;10.15;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:28:10;9.20;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:30:35;7.85;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:33:01;9.32;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:35:26;8.50;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:37:52;10.20;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:40:17;8.70;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:42:42;7.57;;;2.22;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:45:09;8.73;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:47:35;7.55;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:50:00;6.22;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:52:25;6.30;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:54:51;7.43;;;2.22;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:57:16;7.40;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T07:59:42;9.27;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:02:07;6.65;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:04:33;9.40;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:06:58;8.88;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:09:23;13.25;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:11:49;8.57;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:14:14;7.68;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:16:39;9.20;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:19:05;7.78;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:21:30;12.23;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:23:56;9.18;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:26:21;7.70;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:28:47;8.00;;;2.45;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:31:13;9.18;;;2.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:33:38;7.57;;;2.97;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:36:05;8.80;;;2.67;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:38:30;8.40;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:41:01;9.38;;;2.72;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:43:30;7.65;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:45:55;9.45;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:48:21;7.88;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:50:47;7.10;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:53:13;7.43;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:55:41;9.98;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T08:58:09;11.07;;;3.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:00:35;8.10;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:03:02;8.30;;;2.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:05:27;8.98;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:07:53;13.10;;;3.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:10:19;10.23;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:13:07;8.60;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:15:34;8.52;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:18:13;8.68;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:23:30;11.70;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:25:56;8.95;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:28:21;10.75;;;3.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:30:49;8.60;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:33:15;8.60;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:35:40;7.95;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:38:06;11.05;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:40:33;7.57;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:43:00;8.73;;;2.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:45:26;7.97;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:47:51;5.72;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:50:17;7.07;;;2.35;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:52:46;8.75;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:55:16;9.15;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T09:57:42;8.68;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:00:07;9.05;;;2.35;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:02:34;10.25;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:05:01;6.93;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:07:30;9.07;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:10:06;9.95;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:12:43;7.13;;;2.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:17:49;8.82;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:20:16;7.13;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:22:41;7.70;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:27:37;9.88;;;2.58;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:30:03;9.18;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:32:32;7.68;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:37:47;7.55;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:40:34;8.55;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:43:01;10.15;;;2.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:45:36;7.15;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:48:02;7.47;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:50:28;5.80;;;2.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:53:04;6.40;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:55:31;7.13;;;2.35;;
74624;SDS011;63131;52.298;8.056;2023-04-30T10:57:58;6.75;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:00:27;6.72;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:02:57;5.35;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:05:33;8.93;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:08:03;7.00;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:10:31;11.60;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:12:57;7.88;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:15:32;7.63;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:17:58;7.65;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:20:24;7.00;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:25:45;6.97;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:28:21;8.27;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:30:55;9.13;;;2.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:33:22;7.22;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:35:48;5.97;;;2.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:38:18;8.82;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:40:46;8.02;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:43:24;6.22;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:48:35;8.38;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:51:02;5.88;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:53:31;8.50;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:55:56;6.80;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T11:58:26;5.85;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:01:02;8.23;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:03:27;7.70;;;2.78;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:05:53;6.35;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:10:43;7.87;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:13:12;9.30;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:15:38;5.65;;;1.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:18:09;9.85;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:20:37;5.60;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:23:03;6.10;;;1.95;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:25:29;6.65;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:30:20;5.53;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:32:48;8.00;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:35:15;8.00;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:37:44;7.57;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:40:12;8.50;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:42:38;8.27;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:45:05;9.00;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:49:56;6.77;;;2.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:52:22;7.25;;;2.22;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:54:49;10.63;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-30T12:57:14;8.05;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:02:17;7.32;;;2.38;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:04:43;7.63;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:09:34;9.60;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:12:01;6.10;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:14:27;8.25;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:16:52;7.32;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:19:18;4.85;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:24:09;7.03;;;2.07;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:26:35;9.18;;;2.65;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:31:26;5.45;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:36:18;6.82;;;1.83;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:41:09;7.07;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:43:34;6.47;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:46:02;6.75;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:48:27;6.68;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:53:18;6.37;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T13:58:08;6.00;;;1.87;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:02:59;7.37;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:07:50;8.13;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:12:40;8.27;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:17:32;9.98;;;2.47;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:22:22;5.70;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:27:13;5.20;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:29:38;7.53;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:34:30;5.05;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:36:56;5.57;;;1.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:39:23;8.07;;;2.17;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:41:49;7.63;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:44:14;9.40;;;2.17;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:46:40;8.50;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:49:05;10.18;;;4.32;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:51:31;8.25;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:53:56;5.75;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:56:22;7.38;;;2.15;;
74624;SDS011;63131;52.298;8.056;2023-04-30T14:58:48;6.13;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:01:13;6.95;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:03:39;6.57;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:06:04;5.57;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:08:30;6.05;;;1.92;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:10:55;7.20;;;2.08;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:13:21;6.55;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:15:47;6.13;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:18:13;9.38;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:20:39;5.60;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:23:05;4.00;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:25:30;5.63;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:27:56;5.65;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:30:22;5.80;;;1.63;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:32:47;5.50;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:35:13;5.18;;;1.75;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:37:38;9.65;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:40:03;8.57;;;2.28;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:42:29;5.68;;;2.17;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:44:55;11.15;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:47:20;3.90;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:49:46;6.40;;;1.67;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:52:12;6.25;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:54:38;9.77;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:57:03;5.80;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-30T15:59:29;7.60;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-30T16:01:54;6.45;;;2.22;;
74624;SDS011;63131;52.298;8.056;2023-04-30T16:04:20;7.32;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-30T16:06:45;8.48;;;2.05;;
74624;SDS011;63131;52.298;8.056;2023-04-30T16:09:11;4.28;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-04-30T16:11:36;4.38;;;1.63;;