sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2023-06-22T00:01:16;10.73;;;4.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:04:18;14.27;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:07:20;13.57;;;4.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:10:22;11.02;;;4.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:13:24;12.27;;;4.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:16:25;13.23;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:19:27;13.23;;;4.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:22:29;11.27;;;4.28;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:25:32;11.10;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:28:34;10.73;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:31:36;12.07;;;4.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:34:39;11.50;;;4.33;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:37:42;10.48;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:40:43;11.32;;;4.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:43:47;12.57;;;4.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:46:50;11.85;;;4.45;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:49:52;12.00;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:52:55;12.27;;;4.25;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:55:58;11.05;;;4.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T00:59:01;11.73;;;4.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:02:05;10.73;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:05:09;11.10;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:11:28;10.60;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:14:55;10.75;;;4.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:18:04;11.05;;;4.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:21:09;11.43;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:24:38;11.77;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:27:49;12.07;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:31:04;11.43;;;4.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:34:10;9.45;;;4.28;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:37:14;13.00;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:40:18;11.10;;;4.47;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:43:21;12.85;;;4.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:46:25;11.02;;;4.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:49:27;12.27;;;4.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:52:31;11.10;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:55:35;13.02;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T01:58:42;13.10;;;4.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:02:02;12.25;;;4.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:05:09;12.52;;;4.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:08:13;11.40;;;4.77;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:11:23;10.85;;;4.97;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:14:27;12.65;;;5.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:17:30;12.70;;;5.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:20:38;16.17;;;5.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:23:41;11.87;;;4.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:26:44;14.00;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:29:47;14.30;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:32:49;12.88;;;5.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:36:00;13.02;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:39:06;11.77;;;4.83;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:42:08;12.20;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:45:12;12.55;;;5.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:48:17;15.15;;;5.25;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:51:19;13.45;;;5.75;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:54:21;14.93;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T02:57:25;14.05;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:00:27;15.05;;;6.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:03:32;13.93;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:06:35;15.13;;;5.95;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:09:38;11.63;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:12:39;14.30;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:15:43;12.45;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:18:45;12.70;;;5.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:21:47;13.32;;;5.95;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:24:49;13.60;;;5.97;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:27:51;12.98;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:30:53;13.32;;;6.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:33:57;14.30;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:36:59;13.05;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:40:01;13.70;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:43:06;14.90;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:46:10;12.68;;;5.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:49:12;13.68;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:52:14;14.43;;;5.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:55:16;12.67;;;5.73;;
56667;SDS011;42542;48.360;10.958;2023-06-22T03:58:18;15.52;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:01:21;14.80;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:04:23;14.98;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:07:25;13.52;;;5.97;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:10:28;12.87;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:13:30;13.55;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:16:33;16.42;;;7.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:19:34;14.32;;;6.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:22:37;13.23;;;6.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:25:39;14.80;;;5.87;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:28:41;13.63;;;5.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:31:43;18.25;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:34:47;16.02;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:37:48;15.73;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:40:51;14.77;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:43:54;12.90;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:47:01;13.10;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:50:07;17.52;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:53:09;13.65;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:56:15;15.97;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T04:59:19;12.70;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:02:20;13.95;;;6.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:05:24;13.77;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:08:26;12.27;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:11:28;12.57;;;5.77;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:14:30;12.40;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:17:32;13.77;;;5.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:20:35;12.75;;;5.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:23:37;13.15;;;5.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:26:39;13.17;;;6.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:29:41;15.00;;;6.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:32:44;13.10;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:35:47;13.00;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:38:49;12.52;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:41:52;14.03;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:44:54;14.98;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:47:57;12.60;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:50:59;14.23;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:54:01;14.18;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T05:57:03;15.40;;;6.27;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:00:05;14.15;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:03:12;13.45;;;6.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:06:18;12.45;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:09:30;16.25;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:12:32;13.50;;;6.23;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:15:34;14.35;;;6.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:18:36;13.35;;;6.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:21:38;16.83;;;6.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:24:40;12.13;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:27:43;17.83;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:30:45;11.82;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:33:49;11.60;;;5.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:36:53;11.45;;;4.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:39:57;14.95;;;4.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:42:58;9.80;;;4.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:46:02;10.80;;;4.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:49:04;10.57;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:52:08;13.73;;;5.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:55:10;10.77;;;5.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T06:58:15;12.37;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:01:18;12.88;;;5.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:04:24;14.27;;;4.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:07:25;12.02;;;5.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:10:28;16.10;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:13:31;12.63;;;4.73;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:16:33;12.40;;;5.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:19:35;13.57;;;5.45;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:22:37;14.13;;;5.35;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:25:42;14.70;;;4.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:28:45;12.90;;;5.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:31:50;13.32;;;5.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:34:55;11.45;;;5.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:37:57;12.73;;;5.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:40:59;11.63;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:44:02;11.90;;;5.33;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:47:05;15.25;;;5.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:50:07;15.27;;;5.38;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:53:09;12.13;;;5.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:56:11;13.15;;;5.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T07:59:13;13.43;;;5.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:02:14;13.50;;;4.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:05:18;12.02;;;5.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:08:36;11.02;;;5.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:11:39;14.30;;;5.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:14:41;12.77;;;5.03;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:17:48;15.13;;;5.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:20:51;13.10;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:23:56;14.13;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:26:58;15.18;;;5.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:30:00;15.53;;;7.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:33:02;18.52;;;6.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:36:05;42.67;;;24.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:39:08;20.08;;;10.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:42:10;22.90;;;10.25;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:45:13;14.87;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:48:16;13.10;;;5.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:51:19;14.85;;;5.28;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:54:22;13.27;;;5.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T08:57:23;14.50;;;5.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:00:26;12.63;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:03:30;15.05;;;5.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:06:35;16.83;;;5.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:09:36;17.23;;;5.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:12:38;11.40;;;5.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:15:40;15.33;;;5.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:18:45;14.45;;;5.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:21:52;18.25;;;8.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:24:58;14.25;;;6.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:28:01;16.00;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:31:03;13.57;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:34:05;16.90;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:37:08;15.18;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:40:10;15.68;;;6.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:43:15;14.05;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:46:16;14.33;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:49:18;17.98;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:52:42;12.43;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:55:49;17.23;;;5.47;;
56667;SDS011;42542;48.360;10.958;2023-06-22T09:58:51;13.35;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:01:55;13.80;;;5.67;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:04:57;14.52;;;6.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:08:00;15.48;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:11:02;12.68;;;5.75;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:14:05;13.15;;;5.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:17:07;15.67;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:20:10;17.13;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:23:14;17.98;;;5.88;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:26:17;14.52;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:29:19;15.82;;;6.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:32:22;15.20;;;5.87;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:35:24;12.27;;;5.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:38:27;15.93;;;5.82;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:41:29;15.30;;;6.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:44:32;14.70;;;5.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:47:34;13.87;;;5.23;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:50:37;14.63;;;5.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:53:40;14.90;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:56:41;15.35;;;5.75;;
56667;SDS011;42542;48.360;10.958;2023-06-22T10:59:44;15.63;;;6.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:02:46;14.30;;;5.77;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:05:48;14.85;;;5.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:08:51;12.88;;;5.97;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:12:13;20.95;;;6.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:15:14;17.00;;;5.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:18:18;15.87;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:21:20;15.68;;;6.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:24:22;15.32;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:27:24;14.93;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:30:27;17.38;;;6.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:33:29;17.00;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:36:32;15.63;;;6.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:39:34;16.38;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:42:48;15.45;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:45:49;13.20;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:48:52;14.03;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:51:54;18.00;;;6.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:54:59;18.83;;;6.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T11:58:01;19.55;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:01:05;16.77;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:04:07;12.30;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:07:12;15.35;;;6.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:10:14;17.70;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:13:17;20.58;;;6.72;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:16:19;16.60;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:19:24;15.03;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:22:25;14.35;;;5.95;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:25:29;15.10;;;6.22;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:28:31;17.38;;;6.25;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:31:35;15.98;;;6.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:34:41;14.87;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:37:44;16.55;;;5.82;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:40:45;16.17;;;6.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:43:48;16.40;;;6.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:46:50;15.75;;;5.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:49:55;17.87;;;6.67;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:53:00;17.42;;;6.63;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:56:03;16.80;;;6.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T12:59:05;18.35;;;6.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:02:08;15.05;;;6.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:05:10;14.53;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:08:12;15.10;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:11:15;17.48;;;6.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:14:17;12.98;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:17:20;18.85;;;6.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:20:23;17.23;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:23:26;17.50;;;6.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:26:27;16.83;;;6.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:29:33;15.55;;;6.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:32:35;18.55;;;6.45;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:35:37;15.37;;;6.23;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:38:39;16.58;;;6.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:41:41;15.27;;;6.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:44:45;15.98;;;5.75;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:47:47;15.30;;;5.95;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:50:49;16.90;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:53:51;15.57;;;5.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:56:54;17.92;;;5.78;;
56667;SDS011;42542;48.360;10.958;2023-06-22T13:59:56;16.83;;;6.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:03:00;18.30;;;6.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:06:03;19.10;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:09:05;17.25;;;6.53;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:12:09;14.23;;;5.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:15:11;17.67;;;6.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:18:14;15.32;;;5.88;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:21:16;14.37;;;6.07;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:24:17;16.00;;;6.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:27:19;15.65;;;6.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:30:21;16.58;;;6.28;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:33:23;17.80;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:36:27;18.20;;;6.23;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:39:31;17.35;;;5.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:42:33;18.42;;;6.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:45:35;16.25;;;5.88;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:48:37;15.52;;;6.28;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:51:39;15.50;;;6.00;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:54:42;16.73;;;6.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T14:57:44;16.45;;;6.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:00:46;16.80;;;6.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:03:48;17.92;;;6.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:06:51;15.40;;;6.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:09:53;14.60;;;6.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:12:56;18.65;;;6.35;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:15:59;14.65;;;5.90;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:19:01;14.30;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:22:04;16.40;;;5.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:25:06;16.05;;;6.15;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:28:09;15.98;;;5.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:31:11;18.75;;;6.18;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:34:13;14.27;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:37:15;13.73;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:40:18;17.25;;;6.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:43:20;17.40;;;6.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:46:22;17.77;;;6.32;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:49:29;18.33;;;6.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:52:31;17.13;;;6.57;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:55:33;19.20;;;6.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T15:58:37;18.35;;;6.63;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:01:43;21.08;;;6.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:04:45;18.15;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:07:48;14.90;;;6.10;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:10:50;16.92;;;6.20;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:14:04;14.75;;;6.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:17:06;16.33;;;6.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:20:13;18.27;;;6.50;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:23:20;17.23;;;6.40;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:26:25;18.27;;;6.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:29:41;18.67;;;7.63;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:32:54;19.17;;;7.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:36:14;26.63;;;7.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:39:17;16.90;;;7.43;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:42:22;15.65;;;7.65;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:45:28;19.90;;;7.95;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:48:35;16.85;;;7.93;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:51:40;17.63;;;8.13;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:54:46;16.93;;;8.37;;
56667;SDS011;42542;48.360;10.958;2023-06-22T16:58:02;33.80;;;9.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:01:11;21.83;;;9.02;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:04:14;20.30;;;9.55;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:07:29;21.85;;;9.68;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:10:39;21.07;;;8.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:13:44;22.13;;;9.77;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:16:49;20.40;;;8.60;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:19:52;17.90;;;9.05;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:22:58;20.00;;;9.02;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:26:00;17.67;;;8.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:29:05;17.40;;;9.02;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:32:12;19.25;;;8.63;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:35:26;18.50;;;8.52;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:38:35;17.88;;;9.30;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:41:39;21.03;;;9.80;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:44:45;19.42;;;9.98;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:47:53;17.35;;;9.98;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:50:59;26.83;;;8.85;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:54:04;19.13;;;8.70;;
56667;SDS011;42542;48.360;10.958;2023-06-22T17:57:40;19.33;;;8.83;;