sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6987;SDS011;3534;49.960;8.018;2023-08-24T00:01:33;5.93;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:04:00;5.77;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:06:26;5.23;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:08:53;6.90;;;3.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:11:20;3.43;;;2.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:13:46;5.07;;;2.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:16:16;4.73;;;2.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:18:44;4.20;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:21:10;3.37;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:23:38;4.43;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:26:05;3.73;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:28:31;6.27;;;2.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:30:58;6.27;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:33:25;12.60;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:35:53;9.43;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:38:20;5.40;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:40:47;5.67;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:43:14;2.53;;;2.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:45:40;4.80;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:48:07;3.80;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:50:34;4.17;;;2.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:53:02;8.43;;;3.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:55:29;2.67;;;2.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T00:57:56;5.17;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:00:23;2.70;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:02:50;4.03;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:05:16;8.00;;;2.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:07:43;4.90;;;2.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:10:11;3.30;;;2.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:12:42;5.03;;;2.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:15:19;3.67;;;2.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:17:52;3.10;;;2.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:20:22;8.93;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:22:53;3.57;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:25:29;5.17;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:28:05;8.30;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:30:32;4.80;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:33:01;5.10;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:35:28;5.47;;;3.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:38:02;3.70;;;2.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:40:32;5.27;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:43:07;4.00;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:45:35;8.80;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:48:03;6.07;;;2.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:50:30;6.60;;;2.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:52:58;2.63;;;2.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:55:25;5.63;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T01:57:52;5.37;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:00:23;4.33;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:02:49;5.00;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:05:16;3.30;;;2.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:07:43;4.37;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:10:09;5.40;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:12:36;6.43;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:15:03;5.10;;;2.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:17:32;5.90;;;2.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:19:58;2.70;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:22:25;4.40;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:24:52;3.73;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:27:18;3.17;;;2.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:29:45;6.27;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:32:11;2.73;;;2.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:34:39;7.83;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:37:06;7.73;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:39:33;7.30;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:42:00;5.57;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:44:27;5.33;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:46:54;5.60;;;2.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:49:21;3.40;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:51:48;9.37;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:54:15;3.10;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:56:42;6.73;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T02:59:09;3.37;;;2.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:01:36;8.10;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:04:03;5.70;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:06:30;6.90;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:08:59;4.40;;;2.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:11:27;3.63;;;2.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:13:53;4.60;;;2.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:16:20;6.20;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:18:47;7.63;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:21:14;9.53;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:23:41;4.20;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:26:09;4.90;;;2.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:28:36;4.50;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:31:03;3.70;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:33:29;4.93;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:35:58;10.83;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:38:24;4.90;;;2.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:40:51;4.07;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:43:26;5.53;;;2.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:45:53;4.03;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:48:19;4.97;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:50:46;4.30;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:53:13;5.93;;;2.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:55:39;2.60;;;2.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T03:58:06;4.03;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:00:34;5.37;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:03:03;9.40;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:05:31;4.10;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:07:57;4.53;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:10:25;3.37;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:12:52;3.97;;;2.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:15:19;3.97;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:17:47;5.63;;;2.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:20:14;5.23;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:22:41;3.53;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:25:08;4.00;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:27:34;5.80;;;3.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:30:02;7.00;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:32:31;4.77;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:34:59;10.73;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:37:26;7.57;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:39:52;4.40;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:42:19;7.60;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:44:46;4.33;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:47:12;12.47;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:49:39;7.93;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:52:07;8.27;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:54:34;4.50;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:57:00;5.83;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T04:59:27;5.40;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:01:54;9.23;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:04:21;6.17;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:06:48;7.60;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:09:16;8.20;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:11:43;7.83;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:14:10;7.10;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:16:39;4.93;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:19:05;6.40;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:21:32;8.83;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:23:59;11.93;;;3.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:26:27;5.50;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:28:54;4.77;;;3.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:31:20;3.90;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:33:47;3.60;;;3.07;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:36:14;12.63;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:38:40;4.57;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:41:11;5.37;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:43:40;5.87;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:46:07;3.20;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:48:33;4.37;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:51:00;6.07;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:53:27;8.60;;;3.33;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:55:56;3.07;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T05:58:24;3.87;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:00:56;7.43;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:03:24;10.20;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:05:51;3.80;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:08:17;5.60;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:10:44;9.00;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:13:11;4.43;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:15:38;5.70;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:18:07;6.40;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:20:33;6.30;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:23:00;18.97;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:25:27;6.00;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:27:54;6.90;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:30:20;12.27;;;6.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:32:47;8.17;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:35:15;6.43;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:37:43;7.70;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:40:10;3.87;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:42:38;15.03;;;4.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:45:05;7.87;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:47:35;9.40;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:50:01;8.97;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:52:29;8.33;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:54:56;7.83;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:57:23;7.80;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T06:59:49;9.83;;;4.33;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:02:17;6.63;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:04:43;7.00;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:07:10;8.73;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:09:38;10.73;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:12:05;5.77;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:14:35;8.00;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:17:02;4.73;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:19:28;7.03;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:21:56;6.03;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:24:22;6.30;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:26:52;6.20;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:29:20;7.77;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:31:48;8.30;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:34:14;9.03;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:36:41;6.77;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:39:09;5.03;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:41:37;6.63;;;3.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:44:05;10.53;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:46:32;8.57;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:48:59;8.67;;;3.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:51:26;9.37;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:53:54;8.60;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:56:21;6.17;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T07:58:48;7.20;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:01:16;5.30;;;4.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:03:44;7.03;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:06:11;8.10;;;4.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:08:38;6.63;;;4.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:11:05;8.03;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:13:32;11.53;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:16:02;7.10;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:18:31;5.57;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:20:58;10.93;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:23:25;10.00;;;4.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:25:52;7.57;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:28:19;8.97;;;4.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:30:47;5.40;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:33:15;4.90;;;4.03;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:35:43;9.50;;;5.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:38:10;47.00;;;8.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:40:37;12.00;;;5.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:43:06;25.50;;;4.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:45:33;15.30;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:48:00;4.43;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:50:28;13.20;;;5.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:52:58;6.90;;;4.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:55:25;7.43;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T08:57:54;7.77;;;4.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:00:24;11.37;;;5.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:02:51;6.10;;;4.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:05:20;14.50;;;5.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:07:47;11.17;;;4.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:10:16;13.83;;;5.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:12:43;11.47;;;5.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:15:10;7.60;;;5.07;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:17:41;10.67;;;4.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:20:09;15.67;;;5.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:22:36;11.43;;;5.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:25:06;5.27;;;4.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:27:36;6.90;;;3.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:30:03;12.33;;;4.27;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:32:32;8.60;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:35:02;10.00;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:37:31;10.83;;;5.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:40:00;7.17;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:42:34;7.30;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:45:07;8.27;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:47:36;6.00;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:50:02;10.43;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:52:31;5.73;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:54:59;10.60;;;3.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T09:57:30;7.07;;;4.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:02:36;14.27;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:05:07;4.60;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:07:36;11.63;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:10:04;4.87;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:12:39;4.03;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:15:14;4.20;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:17:41;14.40;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:20:09;14.00;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:22:36;6.83;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:25:06;5.33;;;2.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:27:33;4.87;;;2.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:30:01;6.70;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:32:29;4.83;;;2.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:34:56;5.53;;;2.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:37:27;4.10;;;2.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:39:54;3.07;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:42:21;5.10;;;3.33;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:44:47;8.13;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:47:16;3.60;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:49:57;4.40;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:52:30;4.40;;;2.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:54:59;5.87;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T10:57:34;4.60;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:00:05;7.20;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:02:41;4.40;;;2.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:05:20;4.30;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:07:50;10.00;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:10:17;5.37;;;2.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:15:37;6.40;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:18:12;6.33;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:20:43;4.63;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:23:11;6.00;;;3.07;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:25:38;3.83;;;2.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:28:05;8.47;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:30:32;4.03;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:32:59;5.20;;;2.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:35:26;7.30;;;2.87;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:37:54;4.37;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:40:22;6.70;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:42:53;6.83;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:45:19;6.13;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:47:47;7.30;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:50:15;3.50;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:52:42;8.63;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:55:10;4.93;;;2.97;;
6987;SDS011;3534;49.960;8.018;2023-08-24T11:57:37;14.37;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:00:05;4.30;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:02:34;8.63;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:05:01;5.90;;;2.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:07:31;10.03;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:09:59;7.93;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:12:28;11.07;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:14:54;3.97;;;3.13;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:17:22;3.97;;;2.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:19:56;3.20;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:22:24;3.97;;;2.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:24:51;3.80;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:27:18;4.90;;;2.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:29:46;5.20;;;3.07;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:32:13;9.30;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:34:41;61.27;;;5.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:37:08;12.17;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:39:34;9.70;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:42:02;4.70;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:44:29;4.40;;;2.93;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:46:57;6.13;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:49:25;3.43;;;2.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:51:51;4.73;;;3.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:54:18;4.60;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:56:45;5.57;;;2.83;;
6987;SDS011;3534;49.960;8.018;2023-08-24T12:59:11;3.77;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:01:38;5.00;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:04:06;3.40;;;2.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:06:33;5.40;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:09:00;6.30;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:11:27;4.30;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:13:53;8.37;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:16:20;3.47;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:18:46;8.80;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:21:15;8.07;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:23:41;4.97;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:26:16;6.63;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:28:44;5.70;;;3.03;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:31:10;5.90;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:33:37;7.07;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:36:04;5.20;;;3.70;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:38:32;7.30;;;3.30;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:40:59;9.43;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:43:25;6.00;;;4.23;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:45:52;8.60;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:48:19;5.00;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:50:49;11.50;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:53:17;6.87;;;3.00;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:55:45;6.23;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T13:58:11;7.60;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:00:38;6.60;;;4.03;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:03:05;7.17;;;3.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:05:31;5.93;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:07:58;4.07;;;3.03;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:10:25;7.60;;;3.33;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:12:53;5.53;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:15:20;9.53;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:17:46;3.93;;;3.03;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:20:13;8.33;;;3.10;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:22:40;7.20;;;3.63;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:25:07;4.27;;;3.53;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:27:34;3.70;;;3.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:30:02;6.03;;;3.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:32:30;4.87;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:34:57;11.00;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:37:23;5.13;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:39:50;5.13;;;3.43;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:42:17;6.60;;;3.73;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:44:44;12.83;;;3.60;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:47:12;7.77;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:49:38;4.17;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:52:05;6.10;;;3.80;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:54:32;5.40;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:56:58;9.37;;;3.77;;
6987;SDS011;3534;49.960;8.018;2023-08-24T14:59:25;11.03;;;4.57;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:01:52;4.53;;;2.90;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:04:20;6.90;;;3.37;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:06:47;6.17;;;3.67;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:09:14;12.57;;;4.20;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:11:40;7.17;;;3.17;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:14:07;5.80;;;3.47;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:16:34;6.93;;;3.50;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:19:01;4.63;;;3.40;;
6987;SDS011;3534;49.960;8.018;2023-08-24T15:21:29;6.30;;;3.80;;