sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2022-07-29T00:02:22;2.80;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:04:49;2.70;;;1.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:07:17;2.80;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:09:44;1.95;;;1.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:12:11;3.35;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:14:37;3.67;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:17:04;3.15;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:19:31;3.58;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:21:59;4.75;;;2.45;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:24:27;2.90;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:26:54;2.42;;;1.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:29:20;2.47;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:31:47;5.28;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:34:14;2.80;;;1.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:36:55;1.90;;;1.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:39:22;3.65;;;1.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:41:51;4.13;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:44:17;2.10;;;1.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:46:44;3.85;;;1.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:49:11;2.05;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:51:38;2.20;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:54:07;3.67;;;1.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:56:34;2.67;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T00:59:02;4.18;;;1.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:01:28;2.85;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:03:55;3.22;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:06:22;3.15;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:08:50;2.35;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:11:17;3.08;;;2.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:13:45;4.32;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:16:15;3.65;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:18:47;3.05;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:21:24;3.67;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:24:22;3.58;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:27:13;3.28;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:30:00;2.45;;;1.67;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:32:29;3.38;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:35:02;3.63;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:37:32;2.45;;;1.73;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:40:05;4.07;;;2.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:42:38;3.17;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:45:10;2.75;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:47:42;3.22;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:50:14;2.83;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:52:44;2.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:55:16;3.63;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T01:57:46;2.22;;;1.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:00:16;3.88;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:02:44;3.75;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:05:13;3.17;;;2.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:07:43;4.03;;;1.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:10:12;2.55;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:12:40;4.28;;;2.13;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:15:09;2.42;;;1.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:17:41;3.95;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:20:09;3.28;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:22:38;3.20;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:25:07;2.75;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:27:36;4.32;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:30:06;2.55;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:32:35;2.60;;;2.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:35:07;2.72;;;1.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:37:35;2.28;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:40:03;3.25;;;2.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:42:31;2.65;;;1.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:45:00;2.80;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:47:27;2.08;;;1.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:50:00;3.25;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:52:34;2.65;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:55:06;2.92;;;1.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T02:57:41;2.33;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:00:09;3.40;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:02:38;3.33;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:05:07;2.92;;;1.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:07:39;3.08;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:10:09;2.50;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:12:36;2.25;;;1.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:15:05;3.40;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:17:33;3.60;;;1.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:20:01;3.25;;;2.13;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:22:28;3.17;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:24:57;2.92;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:27:24;4.72;;;2.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:29:50;3.15;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:32:17;2.92;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:34:44;3.17;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:37:11;2.67;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:39:38;3.63;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:42:10;3.15;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:44:41;3.67;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:47:12;3.15;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:49:40;3.53;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:52:10;2.63;;;1.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:54:37;3.75;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:57:04;2.67;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T03:59:34;3.35;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:02:03;3.13;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:04:32;3.70;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:06:59;3.75;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:09:26;2.72;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:11:53;4.15;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:14:20;4.53;;;2.33;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:16:48;3.90;;;2.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:19:15;3.63;;;2.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:21:42;4.30;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:24:10;4.88;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:26:36;2.28;;;1.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:29:03;2.90;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:31:30;3.28;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:33:58;3.53;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:36:25;3.13;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:38:52;2.78;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:41:18;2.95;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:43:45;2.65;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:46:12;3.22;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:48:39;2.83;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:51:07;3.95;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:53:34;2.53;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:56:00;2.20;;;1.73;;
14584;SDS011;7379;51.506;11.876;2022-07-29T04:58:28;3.00;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:00:55;2.58;;;2.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:03:22;4.03;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:05:48;3.72;;;2.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:08:17;2.92;;;1.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:10:43;3.30;;;2.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:13:10;3.28;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:15:37;3.28;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:18:04;3.05;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:20:32;3.33;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:23:00;2.55;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:25:29;2.22;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:27:56;2.75;;;1.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:30:23;3.60;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:32:50;3.42;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:35:16;3.70;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:37:43;3.95;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:40:10;3.60;;;2.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:42:38;2.70;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:45:05;2.85;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:47:32;2.80;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:49:59;3.08;;;2.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:52:26;3.22;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:54:53;3.25;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:57:20;3.22;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T05:59:49;3.97;;;2.42;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:02:17;2.65;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:04:44;2.78;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:07:10;2.97;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:09:37;3.85;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:12:04;3.63;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:14:31;4.82;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:16:59;3.50;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:19:26;2.63;;;2.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:21:53;3.67;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:24:20;3.22;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:26:47;2.97;;;2.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:29:14;3.40;;;2.13;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:31:40;3.42;;;1.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:34:09;4.10;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:36:36;4.35;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:39:04;2.40;;;2.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:41:32;3.67;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:43:58;2.50;;;2.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:46:25;2.92;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:48:52;4.25;;;2.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:51:20;5.63;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:53:47;2.17;;;1.98;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:56:14;3.88;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T06:58:41;3.78;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:01:08;3.58;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:03:34;4.63;;;2.38;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:06:01;4.25;;;2.50;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:08:29;3.47;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:10:56;3.92;;;2.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:13:23;3.40;;;2.33;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:15:50;3.20;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:18:17;3.00;;;2.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:20:45;3.92;;;2.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:23:12;3.28;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:25:40;4.10;;;2.33;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:28:08;2.85;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:30:34;3.42;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:33:02;3.50;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:35:29;3.30;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:37:56;3.72;;;2.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:40:23;2.97;;;2.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:42:52;4.47;;;2.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:45:18;3.10;;;2.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:47:45;5.55;;;2.38;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:50:12;4.10;;;2.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:52:46;2.70;;;2.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:55:14;4.15;;;2.42;;
14584;SDS011;7379;51.506;11.876;2022-07-29T07:57:41;3.47;;;2.50;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:00:10;4.55;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:02:37;4.32;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:05:05;5.00;;;2.45;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:07:32;4.03;;;2.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:09:59;5.22;;;2.55;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:12:26;4.72;;;2.63;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:14:53;4.38;;;2.97;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:17:21;5.90;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:19:48;5.68;;;3.25;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:22:15;5.35;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:24:42;3.97;;;2.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:27:08;7.22;;;3.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:29:35;5.75;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:32:03;7.65;;;3.53;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:34:31;5.28;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:36:58;5.65;;;3.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:39:25;6.05;;;3.53;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:41:52;7.43;;;3.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:44:20;7.28;;;3.58;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:46:47;7.13;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:49:14;5.25;;;3.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:51:43;7.07;;;3.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:54:10;8.63;;;4.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:56:42;8.80;;;4.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T08:59:09;6.88;;;4.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:01:37;6.05;;;4.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:04:05;6.78;;;4.25;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:06:38;6.85;;;4.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:09:09;6.53;;;4.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:11:36;6.97;;;4.50;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:14:03;5.00;;;3.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:16:50;7.63;;;4.22;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:19:22;6.82;;;4.45;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:21:50;5.70;;;4.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:24:35;8.15;;;4.32;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:27:07;6.68;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:29:36;5.15;;;3.45;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:32:05;4.85;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:34:35;7.55;;;3.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:37:02;5.80;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:39:31;5.15;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:42:00;8.77;;;3.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:44:40;6.53;;;3.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:47:08;6.55;;;3.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:49:36;4.97;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:52:16;5.65;;;3.47;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:54:45;5.43;;;3.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:57:21;5.05;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T09:59:55;5.72;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:02:22;4.82;;;3.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:04:54;4.95;;;3.42;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:07:21;5.72;;;3.42;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:09:56;4.03;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:12:24;6.85;;;3.50;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:14:51;5.05;;;3.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:17:18;4.45;;;3.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:19:45;5.22;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:22:13;5.57;;;3.15;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:24:40;6.20;;;3.55;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:27:08;6.60;;;3.42;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:29:35;4.97;;;3.47;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:32:07;4.32;;;3.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:34:54;5.43;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:37:33;4.20;;;3.47;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:40:14;5.32;;;3.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:43:08;6.72;;;3.17;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:45:44;4.85;;;3.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:48:11;5.15;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:50:51;4.57;;;3.55;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:53:19;6.55;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:55:46;3.92;;;3.25;;
14584;SDS011;7379;51.506;11.876;2022-07-29T10:58:17;4.75;;;3.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:00:45;4.68;;;3.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:06:11;7.05;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:08:38;5.82;;;3.33;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:14:06;4.60;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:19:27;4.90;;;3.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:24:34;4.95;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:27:07;4.75;;;3.55;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:29:38;5.50;;;3.38;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:32:19;4.15;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:34:47;3.53;;;3.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:37:19;4.82;;;3.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:40:07;4.95;;;3.30;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:42:48;6.38;;;3.25;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:45:20;3.88;;;3.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:47:57;5.70;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:50:29;4.45;;;3.40;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:52:59;4.47;;;3.10;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:55:26;3.47;;;2.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T11:57:54;4.72;;;3.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:00:27;3.95;;;3.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:02:57;5.18;;;3.28;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:05:37;3.88;;;3.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:08:09;3.85;;;2.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:10:38;4.25;;;3.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:13:06;3.42;;;2.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:15:34;7.35;;;3.13;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:18:11;4.18;;;2.97;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:20:39;4.85;;;2.72;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:23:06;4.88;;;3.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:25:34;4.72;;;3.33;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:28:03;5.03;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:33:19;4.45;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:35:48;7.32;;;2.72;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:38:16;5.65;;;2.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:40:44;3.78;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:43:13;4.07;;;2.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:45:42;4.43;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:48:12;7.75;;;2.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:50:55;5.10;;;3.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:53:23;4.88;;;2.58;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:55:50;4.90;;;3.13;;
14584;SDS011;7379;51.506;11.876;2022-07-29T12:58:27;5.45;;;3.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:01:03;5.00;;;2.67;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:03:46;3.03;;;2.53;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:06:27;3.50;;;2.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:08:58;4.57;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:11:27;5.13;;;2.92;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:13:57;4.15;;;2.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:16:24;4.00;;;2.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:19:04;3.10;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:21:35;5.75;;;2.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:24:03;2.83;;;2.53;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:26:30;5.35;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:28:57;5.25;;;2.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:31:24;5.72;;;2.88;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:33:51;6.53;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:36:19;3.90;;;2.35;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:38:46;5.03;;;2.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:41:13;5.65;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:43:39;3.75;;;2.70;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:46:06;3.60;;;2.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:48:33;3.55;;;2.72;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:51:00;5.07;;;2.90;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:53:28;5.30;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:55:55;3.17;;;2.65;;
14584;SDS011;7379;51.506;11.876;2022-07-29T13:58:22;5.28;;;3.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:00:49;4.65;;;2.60;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:03:16;5.68;;;2.72;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:05:43;5.43;;;2.67;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:08:10;4.03;;;2.67;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:10:38;3.97;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:13:05;3.55;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:15:31;4.63;;;2.72;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:17:58;4.75;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:20:25;4.03;;;2.83;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:22:53;4.10;;;2.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:25:20;4.85;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:27:48;3.45;;;2.65;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:30:15;5.28;;;3.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:32:41;3.80;;;2.85;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:35:08;6.93;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:37:35;5.43;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:40:03;4.70;;;3.00;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:42:30;3.65;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:44:58;4.38;;;2.67;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:47:25;4.30;;;2.80;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:49:52;5.63;;;2.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:52:19;6.43;;;2.65;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:54:45;5.22;;;3.05;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:57:12;5.35;;;2.75;;
14584;SDS011;7379;51.506;11.876;2022-07-29T14:59:39;3.65;;;3.03;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:02:07;4.20;;;2.95;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:04:34;4.32;;;3.08;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:07:01;3.80;;;3.20;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:09:28;4.30;;;2.78;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:11:55;2.97;;;2.53;;
14584;SDS011;7379;51.506;11.876;2022-07-29T15:14:22;5.28;;;2.80;;