sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-04-06T00:01:53;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:04:18;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:06:44;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:09:09;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:11:35;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:14:01;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:16:26;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:18:52;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:21:18;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:23:44;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:26:10;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:28:37;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:31:02;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:33:28;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:35:54;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:38:20;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:40:46;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:43:12;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:45:39;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:48:05;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:50:31;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:52:58;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:55:24;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T00:57:49;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:00:16;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:02:42;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:05:10;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:07:36;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:10:02;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:12:29;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:14:55;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:17:21;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:19:47;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:22:18;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:24:44;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:27:10;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:29:36;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:32:02;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:34:28;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:36:53;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:39:20;-1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:41:46;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:44:16;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:46:43;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:49:08;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:51:34;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T01:54:00;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:13:17;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:15:43;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:18:09;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:20:35;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:23:01;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:25:26;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:27:52;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:30:18;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:32:43;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:35:09;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:37:35;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:40:00;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:42:26;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:44:51;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:47:17;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:49:43;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:52:08;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:54:34;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:57:00;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T02:59:26;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:01:51;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:04:17;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:06:42;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:09:08;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:11:34;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:13:59;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:16:25;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:18:51;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:21:16;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:23:42;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:26:08;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:28:34;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:30:59;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:33:26;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:35:53;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:38:19;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:40:44;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:43:10;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:45:36;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:48:02;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:50:28;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:52:53;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:55:19;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T03:57:45;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:00:11;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:02:37;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:05:03;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:07:28;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:09:54;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:12:20;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:14:45;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:17:11;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:19:37;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:22:02;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:24:32;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:26:58;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:29:23;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:31:49;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:34:18;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:36:52;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:39:18;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:41:44;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:44:10;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:46:35;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:49:01;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:51:27;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:53:53;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:56:18;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T04:58:44;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:01:09;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:03:36;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:06:04;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:08:30;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:10:55;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:13:21;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:15:47;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:18:13;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:20:39;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:23:05;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:25:31;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:27:57;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:30:23;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:32:49;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:35:15;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:37:42;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:40:08;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:42:41;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:45:08;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:47:37;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:50:03;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:52:29;-1.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:54:54;-1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:57:20;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T05:59:46;-1.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:02:11;-1.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:04:37;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:07:03;-1.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:09:29;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:11:54;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:14:20;-1.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:16:47;-1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:19:13;-1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:21:38;-0.90;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:24:04;-0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:26:30;-0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:28:56;-0.60;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:31:22;-0.40;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:33:51;-0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:36:19;-0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:38:45;0.10;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:41:11;0.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:43:37;0.30;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:46:03;0.70;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:48:28;0.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:50:55;1.00;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:53:20;1.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:55:46;1.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T06:58:14;1.80;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:00:39;2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:03:05;2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:05:31;2.90;98.40
22795;DHT22;11564;50.920;11.612;2023-04-06T07:07:56;3.10;96.80
22795;DHT22;11564;50.920;11.612;2023-04-06T07:10:22;3.40;95.10
22795;DHT22;11564;50.920;11.612;2023-04-06T07:12:48;3.60;92.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:15:14;3.80;93.60
22795;DHT22;11564;50.920;11.612;2023-04-06T07:17:39;3.90;91.50
22795;DHT22;11564;50.920;11.612;2023-04-06T07:20:07;4.10;90.60
22795;DHT22;11564;50.920;11.612;2023-04-06T07:22:33;4.10;90.00
22795;DHT22;11564;50.920;11.612;2023-04-06T07:24:58;4.20;89.70
22795;DHT22;11564;50.920;11.612;2023-04-06T07:27:24;4.40;90.10
22795;DHT22;11564;50.920;11.612;2023-04-06T07:29:50;4.50;89.00
22795;DHT22;11564;50.920;11.612;2023-04-06T07:32:15;4.50;86.00
22795;DHT22;11564;50.920;11.612;2023-04-06T07:34:41;4.70;87.10
22795;DHT22;11564;50.920;11.612;2023-04-06T07:37:07;4.90;85.20
22795;DHT22;11564;50.920;11.612;2023-04-06T07:39:34;5.10;86.50
22795;DHT22;11564;50.920;11.612;2023-04-06T07:42:00;5.20;84.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:44:26;5.30;84.60
22795;DHT22;11564;50.920;11.612;2023-04-06T07:46:51;5.60;83.60
22795;DHT22;11564;50.920;11.612;2023-04-06T07:49:17;5.50;81.10
22795;DHT22;11564;50.920;11.612;2023-04-06T07:51:43;5.60;82.00
22795;DHT22;11564;50.920;11.612;2023-04-06T07:54:08;5.70;81.10
22795;DHT22;11564;50.920;11.612;2023-04-06T07:56:34;5.80;79.90
22795;DHT22;11564;50.920;11.612;2023-04-06T07:59:00;5.90;81.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:01:27;6.00;79.70
22795;DHT22;11564;50.920;11.612;2023-04-06T08:03:53;6.10;79.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:06:20;6.00;78.00
22795;DHT22;11564;50.920;11.612;2023-04-06T08:08:46;6.20;78.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:11:12;6.30;79.30
22795;DHT22;11564;50.920;11.612;2023-04-06T08:13:37;6.50;79.00
22795;DHT22;11564;50.920;11.612;2023-04-06T08:16:03;6.50;77.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:18:29;6.70;77.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:20:55;6.90;79.20
22795;DHT22;11564;50.920;11.612;2023-04-06T08:23:22;7.20;76.20
22795;DHT22;11564;50.920;11.612;2023-04-06T08:25:48;7.00;75.50
22795;DHT22;11564;50.920;11.612;2023-04-06T08:28:13;7.20;75.90
22795;DHT22;11564;50.920;11.612;2023-04-06T08:30:40;7.40;77.70
22795;DHT22;11564;50.920;11.612;2023-04-06T08:33:06;7.70;77.30
22795;DHT22;11564;50.920;11.612;2023-04-06T08:35:32;8.10;75.10
22795;DHT22;11564;50.920;11.612;2023-04-06T08:37:57;8.20;76.20
22795;DHT22;11564;50.920;11.612;2023-04-06T08:40:23;8.20;73.50
22795;DHT22;11564;50.920;11.612;2023-04-06T08:42:54;8.40;74.30
22795;DHT22;11564;50.920;11.612;2023-04-06T08:45:20;8.40;75.20
22795;DHT22;11564;50.920;11.612;2023-04-06T08:47:50;8.70;75.30
22795;DHT22;11564;50.920;11.612;2023-04-06T08:50:18;8.40;71.90
22795;DHT22;11564;50.920;11.612;2023-04-06T08:52:46;8.20;71.60
22795;DHT22;11564;50.920;11.612;2023-04-06T08:55:12;8.10;71.70
22795;DHT22;11564;50.920;11.612;2023-04-06T08:57:38;8.30;73.00
22795;DHT22;11564;50.920;11.612;2023-04-06T09:00:04;8.50;73.70
22795;DHT22;11564;50.920;11.612;2023-04-06T09:02:31;8.70;74.90
22795;DHT22;11564;50.920;11.612;2023-04-06T09:04:57;9.00;71.20
22795;DHT22;11564;50.920;11.612;2023-04-06T09:07:24;9.30;71.40
22795;DHT22;11564;50.920;11.612;2023-04-06T09:09:50;9.00;67.70
22795;DHT22;11564;50.920;11.612;2023-04-06T09:14:48;9.00;68.30
22795;DHT22;11564;50.920;11.612;2023-04-06T09:17:25;9.00;65.80
22795;DHT22;11564;50.920;11.612;2023-04-06T09:19:51;8.80;64.60
22795;DHT22;11564;50.920;11.612;2023-04-06T09:22:17;9.20;66.40
22795;DHT22;11564;50.920;11.612;2023-04-06T09:24:53;9.20;62.40
22795;DHT22;11564;50.920;11.612;2023-04-06T09:27:33;9.10;62.10
22795;DHT22;11564;50.920;11.612;2023-04-06T09:30:07;9.60;64.30
22795;DHT22;11564;50.920;11.612;2023-04-06T09:32:43;10.00;65.60
22795;DHT22;11564;50.920;11.612;2023-04-06T09:35:10;10.30;63.80
22795;DHT22;11564;50.920;11.612;2023-04-06T09:37:36;10.70;63.30
22795;DHT22;11564;50.920;11.612;2023-04-06T09:40:05;10.80;61.70
22795;DHT22;11564;50.920;11.612;2023-04-06T09:42:32;11.10;60.00
22795;DHT22;11564;50.920;11.612;2023-04-06T09:44:58;10.80;57.20
22795;DHT22;11564;50.920;11.612;2023-04-06T09:47:24;10.70;58.20
22795;DHT22;11564;50.920;11.612;2023-04-06T09:49:58;10.90;60.20
22795;DHT22;11564;50.920;11.612;2023-04-06T09:52:36;11.10;59.40
22795;DHT22;11564;50.920;11.612;2023-04-06T09:55:04;11.20;58.20
22795;DHT22;11564;50.920;11.612;2023-04-06T09:57:52;11.30;57.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:00:22;11.10;55.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:05:47;10.80;58.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:08:16;10.90;58.50
22795;DHT22;11564;50.920;11.612;2023-04-06T10:10:42;11.20;60.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:13:10;11.00;58.60
22795;DHT22;11564;50.920;11.612;2023-04-06T10:15:38;11.40;57.90
22795;DHT22;11564;50.920;11.612;2023-04-06T10:18:04;11.10;55.40
22795;DHT22;11564;50.920;11.612;2023-04-06T10:21:00;10.80;55.10
22795;DHT22;11564;50.920;11.612;2023-04-06T10:23:33;10.30;54.60
22795;DHT22;11564;50.920;11.612;2023-04-06T10:26:00;10.10;56.20
22795;DHT22;11564;50.920;11.612;2023-04-06T10:28:31;10.30;57.60
22795;DHT22;11564;50.920;11.612;2023-04-06T10:30:59;10.70;57.00
22795;DHT22;11564;50.920;11.612;2023-04-06T10:33:25;10.90;56.50
22795;DHT22;11564;50.920;11.612;2023-04-06T10:35:51;11.20;57.50
22795;DHT22;11564;50.920;11.612;2023-04-06T10:38:17;11.10;54.60
22795;DHT22;11564;50.920;11.612;2023-04-06T10:40:47;11.50;58.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:43:18;11.60;58.90
22795;DHT22;11564;50.920;11.612;2023-04-06T10:45:44;11.80;56.00
22795;DHT22;11564;50.920;11.612;2023-04-06T10:48:18;11.60;56.50
22795;DHT22;11564;50.920;11.612;2023-04-06T10:50:47;11.30;55.80
22795;DHT22;11564;50.920;11.612;2023-04-06T10:53:21;10.90;56.00
22795;DHT22;11564;50.920;11.612;2023-04-06T10:55:50;11.10;56.00
22795;DHT22;11564;50.920;11.612;2023-04-06T10:58:16;11.20;54.60
22795;DHT22;11564;50.920;11.612;2023-04-06T11:00:46;11.70;59.00
22795;DHT22;11564;50.920;11.612;2023-04-06T11:03:12;12.00;57.50
22795;DHT22;11564;50.920;11.612;2023-04-06T11:05:37;11.90;56.00
22795;DHT22;11564;50.920;11.612;2023-04-06T11:08:03;12.20;56.30
22795;DHT22;11564;50.920;11.612;2023-04-06T11:10:29;12.60;57.50
22795;DHT22;11564;50.920;11.612;2023-04-06T11:12:56;12.90;54.00
22795;DHT22;11564;50.920;11.612;2023-04-06T11:15:22;12.80;53.70
22795;DHT22;11564;50.920;11.612;2023-04-06T11:17:48;13.10;54.30
22795;DHT22;11564;50.920;11.612;2023-04-06T11:20:14;13.30;56.90
22795;DHT22;11564;50.920;11.612;2023-04-06T11:22:53;13.40;55.50
22795;DHT22;11564;50.920;11.612;2023-04-06T11:25:18;13.40;55.60
22795;DHT22;11564;50.920;11.612;2023-04-06T11:27:47;13.50;55.50
22795;DHT22;11564;50.920;11.612;2023-04-06T11:30:14;13.70;54.60
22795;DHT22;11564;50.920;11.612;2023-04-06T11:32:45;13.90;54.90
22795;DHT22;11564;50.920;11.612;2023-04-06T11:35:21;14.00;53.80
22795;DHT22;11564;50.920;11.612;2023-04-06T11:37:51;14.10;54.60
22795;DHT22;11564;50.920;11.612;2023-04-06T11:40:26;14.10;54.00
22795;DHT22;11564;50.920;11.612;2023-04-06T11:42:55;13.30;51.20
22795;DHT22;11564;50.920;11.612;2023-04-06T11:45:21;13.30;52.90
22795;DHT22;11564;50.920;11.612;2023-04-06T11:47:55;13.30;51.70
22795;DHT22;11564;50.920;11.612;2023-04-06T11:50:21;13.70;55.10
22795;DHT22;11564;50.920;11.612;2023-04-06T11:52:58;14.00;54.00
22795;DHT22;11564;50.920;11.612;2023-04-06T11:55:25;14.00;52.60
22795;DHT22;11564;50.920;11.612;2023-04-06T11:57:50;13.50;51.10
22795;DHT22;11564;50.920;11.612;2023-04-06T12:00:17;12.40;51.50
22795;DHT22;11564;50.920;11.612;2023-04-06T12:02:47;12.10;53.20
22795;DHT22;11564;50.920;11.612;2023-04-06T12:05:12;12.70;53.80
22795;DHT22;11564;50.920;11.612;2023-04-06T12:07:38;12.80;53.60
22795;DHT22;11564;50.920;11.612;2023-04-06T12:10:04;13.50;55.70
22795;DHT22;11564;50.920;11.612;2023-04-06T12:12:30;14.00;53.80
22795;DHT22;11564;50.920;11.612;2023-04-06T12:14:56;14.20;54.30
22795;DHT22;11564;50.920;11.612;2023-04-06T12:17:22;14.30;52.00
22795;DHT22;11564;50.920;11.612;2023-04-06T12:19:48;14.30;52.00
22795;DHT22;11564;50.920;11.612;2023-04-06T12:22:14;14.20;52.30
22795;DHT22;11564;50.920;11.612;2023-04-06T12:24:40;14.50;52.70
22795;DHT22;11564;50.920;11.612;2023-04-06T12:27:06;14.90;54.40
22795;DHT22;11564;50.920;11.612;2023-04-06T12:29:32;15.20;54.10
22795;DHT22;11564;50.920;11.612;2023-04-06T12:31:58;15.40;50.90
22795;DHT22;11564;50.920;11.612;2023-04-06T12:34:23;15.60;51.50
22795;DHT22;11564;50.920;11.612;2023-04-06T12:36:49;15.10;49.70
22795;DHT22;11564;50.920;11.612;2023-04-06T12:39:15;14.50;47.60
22795;DHT22;11564;50.920;11.612;2023-04-06T12:41:42;13.90;49.70
22795;DHT22;11564;50.920;11.612;2023-04-06T12:44:07;13.60;49.40
22795;DHT22;11564;50.920;11.612;2023-04-06T12:46:33;13.40;50.60
22795;DHT22;11564;50.920;11.612;2023-04-06T12:48:59;13.00;50.70
22795;DHT22;11564;50.920;11.612;2023-04-06T12:51:28;13.00;50.80
22795;DHT22;11564;50.920;11.612;2023-04-06T12:53:54;13.50;52.10
22795;DHT22;11564;50.920;11.612;2023-04-06T12:56:20;14.20;52.30
22795;DHT22;11564;50.920;11.612;2023-04-06T12:58:48;15.20;52.40
22795;DHT22;11564;50.920;11.612;2023-04-06T13:01:13;15.40;49.10
22795;DHT22;11564;50.920;11.612;2023-04-06T13:03:42;17.90;48.70
22795;DHT22;11564;50.920;11.612;2023-04-06T13:06:08;20.60;43.60
22795;DHT22;11564;50.920;11.612;2023-04-06T13:08:34;23.40;41.40
22795;DHT22;11564;50.920;11.612;2023-04-06T13:11:02;23.90;38.60
22795;DHT22;11564;50.920;11.612;2023-04-06T13:13:29;23.50;38.00
22795;DHT22;11564;50.920;11.612;2023-04-06T13:16:00;23.20;36.80
22795;DHT22;11564;50.920;11.612;2023-04-06T13:18:27;25.10;37.50
22795;DHT22;11564;50.920;11.612;2023-04-06T13:20:52;27.10;35.60
22795;DHT22;11564;50.920;11.612;2023-04-06T13:23:18;28.30;34.10
22795;DHT22;11564;50.920;11.612;2023-04-06T13:25:43;27.70;32.90
22795;DHT22;11564;50.920;11.612;2023-04-06T13:28:09;28.60;32.50
22795;DHT22;11564;50.920;11.612;2023-04-06T13:30:35;26.60;32.10
22795;DHT22;11564;50.920;11.612;2023-04-06T13:33:02;27.80;30.40
22795;DHT22;11564;50.920;11.612;2023-04-06T13:35:27;28.70;31.70
22795;DHT22;11564;50.920;11.612;2023-04-06T13:37:54;32.10;31.30
22795;DHT22;11564;50.920;11.612;2023-04-06T13:40:20;33.30;29.50
22795;DHT22;11564;50.920;11.612;2023-04-06T13:42:46;29.70;29.20
22795;DHT22;11564;50.920;11.612;2023-04-06T13:45:13;29.90;29.00
22795;DHT22;11564;50.920;11.612;2023-04-06T13:47:39;29.20;29.80
22795;DHT22;11564;50.920;11.612;2023-04-06T13:50:05;29.70;29.50
22795;DHT22;11564;50.920;11.612;2023-04-06T13:52:31;27.30;29.60
22795;DHT22;11564;50.920;11.612;2023-04-06T13:54:57;28.90;30.20
22795;DHT22;11564;50.920;11.612;2023-04-06T13:57:22;25.40;31.50
22795;DHT22;11564;50.920;11.612;2023-04-06T13:59:48;25.80;30.80
22795;DHT22;11564;50.920;11.612;2023-04-06T14:02:15;28.00;30.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:04:41;29.50;30.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:07:07;30.40;29.30
22795;DHT22;11564;50.920;11.612;2023-04-06T14:09:33;31.40;28.60
22795;DHT22;11564;50.920;11.612;2023-04-06T14:11:59;33.80;28.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:14:24;33.10;27.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:16:51;30.50;27.50
22795;DHT22;11564;50.920;11.612;2023-04-06T14:19:17;33.10;27.90
22795;DHT22;11564;50.920;11.612;2023-04-06T14:21:49;34.60;28.20
22795;DHT22;11564;50.920;11.612;2023-04-06T14:24:17;36.20;27.10
22795;DHT22;11564;50.920;11.612;2023-04-06T14:26:43;35.20;27.40
22795;DHT22;11564;50.920;11.612;2023-04-06T14:29:09;34.70;27.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:31:35;34.60;26.20
22795;DHT22;11564;50.920;11.612;2023-04-06T14:34:02;29.60;28.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:36:28;27.80;28.40
22795;DHT22;11564;50.920;11.612;2023-04-06T14:38:56;29.00;27.80
22795;DHT22;11564;50.920;11.612;2023-04-06T14:41:23;25.90;29.20
22795;DHT22;11564;50.920;11.612;2023-04-06T14:43:50;28.20;29.30
22795;DHT22;11564;50.920;11.612;2023-04-06T14:46:18;30.00;28.30
22795;DHT22;11564;50.920;11.612;2023-04-06T14:48:44;32.00;28.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:51:10;32.50;27.40
22795;DHT22;11564;50.920;11.612;2023-04-06T14:53:37;34.20;27.40
22795;DHT22;11564;50.920;11.612;2023-04-06T14:56:03;34.30;27.00
22795;DHT22;11564;50.920;11.612;2023-04-06T14:58:29;34.80;26.00
22795;DHT22;11564;50.920;11.612;2023-04-06T15:00:59;33.10;25.60
22795;DHT22;11564;50.920;11.612;2023-04-06T15:03:25;29.00;27.10
22795;DHT22;11564;50.920;11.612;2023-04-06T15:05:58;29.10;26.90
22795;DHT22;11564;50.920;11.612;2023-04-06T15:08:24;25.60;29.00
22795;DHT22;11564;50.920;11.612;2023-04-06T15:10:51;28.10;28.30
22795;DHT22;11564;50.920;11.612;2023-04-06T15:13:17;26.60;28.30
22795;DHT22;11564;50.920;11.612;2023-04-06T15:15:43;27.70;28.20
22795;DHT22;11564;50.920;11.612;2023-04-06T15:18:10;30.00;27.90
22795;DHT22;11564;50.920;11.612;2023-04-06T15:20:36;32.30;28.00
22795;DHT22;11564;50.920;11.612;2023-04-06T15:23:02;33.20;27.00
22795;DHT22;11564;50.920;11.612;2023-04-06T15:25:29;35.20;26.60
22795;DHT22;11564;50.920;11.612;2023-04-06T15:27:55;34.40;25.40
22795;DHT22;11564;50.920;11.612;2023-04-06T15:30:20;34.40;26.20
22795;DHT22;11564;50.920;11.612;2023-04-06T15:32:59;34.60;25.90
22795;DHT22;11564;50.920;11.612;2023-04-06T15:35:29;33.40;26.10
22795;DHT22;11564;50.920;11.612;2023-04-06T15:37:57;34.50;25.90
22795;DHT22;11564;50.920;11.612;2023-04-06T15:40:24;34.40;25.90