sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2023-05-10T00:00:23;12.50;88.90
44111;DHT22;29774;52.664;5.074;2023-05-10T00:02:49;12.40;88.90
44111;DHT22;29774;52.664;5.074;2023-05-10T00:05:15;12.40;88.90
44111;DHT22;29774;52.664;5.074;2023-05-10T00:07:41;12.30;89.10
44111;DHT22;29774;52.664;5.074;2023-05-10T00:10:10;12.40;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T00:12:35;12.40;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T00:15:01;12.40;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T00:17:28;12.40;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T00:19:53;12.40;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:22:20;12.30;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T00:24:45;12.40;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T00:27:11;12.40;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:29:37;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:32:02;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:34:28;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:36:54;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:39:19;12.30;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T00:41:45;12.30;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T00:44:11;12.30;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T00:46:36;12.30;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T00:49:02;12.30;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T00:51:28;12.30;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T00:53:54;12.30;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T00:56:21;12.20;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T00:58:48;12.20;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T01:01:14;12.20;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T01:03:40;12.20;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T01:06:06;12.20;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T01:08:31;12.10;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T01:10:57;12.10;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T01:13:34;12.00;89.10
44111;DHT22;29774;52.664;5.074;2023-05-10T01:16:01;12.00;89.10
44111;DHT22;29774;52.664;5.074;2023-05-10T01:18:30;12.00;89.10
44111;DHT22;29774;52.664;5.074;2023-05-10T01:21:19;12.00;89.10
44111;DHT22;29774;52.664;5.074;2023-05-10T01:26:46;12.00;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T01:37:42;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T01:40:23;12.10;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T01:42:53;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T01:45:39;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T01:48:09;12.10;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T01:50:39;12.10;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T01:53:09;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T01:55:43;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T01:58:20;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:00:47;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:03:14;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:05:43;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:08:11;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:10:37;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:13:05;12.30;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:15:32;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:18:00;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:20:26;12.20;90.20
44111;DHT22;29774;52.664;5.074;2023-05-10T02:22:54;12.20;90.20
44111;DHT22;29774;52.664;5.074;2023-05-10T02:25:21;12.20;90.20
44111;DHT22;29774;52.664;5.074;2023-05-10T02:27:47;12.20;90.30
44111;DHT22;29774;52.664;5.074;2023-05-10T02:30:14;12.20;90.30
44111;DHT22;29774;52.664;5.074;2023-05-10T02:32:41;12.30;90.30
44111;DHT22;29774;52.664;5.074;2023-05-10T02:35:07;12.30;90.30
44111;DHT22;29774;52.664;5.074;2023-05-10T02:37:34;12.30;90.30
44111;DHT22;29774;52.664;5.074;2023-05-10T02:40:01;12.40;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:42:29;12.40;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T02:45:11;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:47:37;12.40;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T02:50:03;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:52:39;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:55:06;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T02:57:34;12.30;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T03:00:01;12.40;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T03:02:27;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T03:04:53;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T03:07:19;12.30;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T03:09:47;12.40;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T03:18:28;12.40;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T03:20:59;12.40;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T03:26:06;12.40;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T03:28:34;12.40;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T03:31:00;12.40;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T03:33:26;12.40;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T03:35:51;12.40;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T03:38:17;12.40;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T03:40:42;12.40;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T03:43:08;12.40;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T03:45:33;12.40;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T03:48:00;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T03:50:25;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T03:52:51;12.30;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T03:55:17;12.30;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T03:57:43;12.30;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T04:00:09;12.20;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T04:02:35;12.20;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T04:05:01;12.20;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:07:26;12.20;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:09:52;12.20;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T04:12:17;12.20;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T04:14:43;12.20;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T04:17:09;12.20;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:19:34;12.20;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:22:02;12.20;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:24:28;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:26:54;12.10;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:29:20;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:31:46;12.00;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:34:11;12.10;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:36:37;12.10;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T04:39:04;12.20;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:41:30;12.10;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T04:43:55;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:46:21;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:48:47;12.10;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:51:12;12.00;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T04:53:38;12.10;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T04:56:04;12.00;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T04:58:30;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:00:55;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:03:21;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:05:47;12.10;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:08:13;12.20;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:10:38;12.20;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T05:13:04;12.20;89.70
44111;DHT22;29774;52.664;5.074;2023-05-10T05:15:30;12.20;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:17:56;12.20;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T05:20:21;12.20;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T05:22:47;12.20;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T05:25:13;12.20;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T05:27:39;12.20;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T05:30:05;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T05:32:31;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:34:57;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T05:37:23;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:39:50;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:42:15;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:44:43;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:47:08;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:49:34;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:52:01;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:54:27;12.20;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T05:56:59;12.20;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T05:59:25;12.30;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T06:01:51;12.30;90.10
44111;DHT22;29774;52.664;5.074;2023-05-10T06:04:17;12.40;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T06:06:43;12.30;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T06:09:09;12.30;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T06:11:35;12.30;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T06:14:01;12.50;90.00
44111;DHT22;29774;52.664;5.074;2023-05-10T06:16:29;12.50;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:18:54;12.40;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:21:20;12.40;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T06:23:46;12.50;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T06:26:12;12.50;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:28:39;12.60;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:31:04;12.60;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:33:30;12.60;89.80
44111;DHT22;29774;52.664;5.074;2023-05-10T06:35:56;12.70;89.90
44111;DHT22;29774;52.664;5.074;2023-05-10T06:38:22;12.70;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T06:40:48;12.70;89.60
44111;DHT22;29774;52.664;5.074;2023-05-10T06:43:13;12.80;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T06:45:39;12.80;89.50
44111;DHT22;29774;52.664;5.074;2023-05-10T06:48:06;12.90;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T06:50:32;12.90;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T06:52:58;12.90;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T06:55:24;13.00;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T06:57:50;13.00;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T07:00:17;13.10;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T07:02:43;13.20;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T07:05:08;13.20;89.40
44111;DHT22;29774;52.664;5.074;2023-05-10T07:07:34;13.40;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T07:10:00;13.40;89.30
44111;DHT22;29774;52.664;5.074;2023-05-10T07:12:26;13.50;89.20
44111;DHT22;29774;52.664;5.074;2023-05-10T07:14:51;13.60;88.90
44111;DHT22;29774;52.664;5.074;2023-05-10T07:17:17;13.70;88.70
44111;DHT22;29774;52.664;5.074;2023-05-10T07:19:43;13.70;88.70
44111;DHT22;29774;52.664;5.074;2023-05-10T07:22:09;13.90;88.40
44111;DHT22;29774;52.664;5.074;2023-05-10T07:24:35;13.90;88.20
44111;DHT22;29774;52.664;5.074;2023-05-10T07:27:01;13.90;88.20
44111;DHT22;29774;52.664;5.074;2023-05-10T07:29:26;14.00;88.10
44111;DHT22;29774;52.664;5.074;2023-05-10T07:31:52;14.00;88.20
44111;DHT22;29774;52.664;5.074;2023-05-10T07:34:18;14.10;87.90
44111;DHT22;29774;52.664;5.074;2023-05-10T07:36:43;14.20;87.80
44111;DHT22;29774;52.664;5.074;2023-05-10T07:39:09;14.20;87.60
44111;DHT22;29774;52.664;5.074;2023-05-10T07:41:34;14.20;87.50
44111;DHT22;29774;52.664;5.074;2023-05-10T07:44:00;14.20;87.40
44111;DHT22;29774;52.664;5.074;2023-05-10T07:46:26;14.30;87.20
44111;DHT22;29774;52.664;5.074;2023-05-10T07:48:51;14.30;87.10
44111;DHT22;29774;52.664;5.074;2023-05-10T07:51:17;14.30;87.30
44111;DHT22;29774;52.664;5.074;2023-05-10T07:53:43;14.40;87.10
44111;DHT22;29774;52.664;5.074;2023-05-10T07:56:26;14.40;86.90
44111;DHT22;29774;52.664;5.074;2023-05-10T07:58:55;14.50;86.80
44111;DHT22;29774;52.664;5.074;2023-05-10T08:01:20;14.50;86.50
44111;DHT22;29774;52.664;5.074;2023-05-10T08:03:46;14.50;86.20
44111;DHT22;29774;52.664;5.074;2023-05-10T08:06:12;14.60;86.20
44111;DHT22;29774;52.664;5.074;2023-05-10T08:08:38;14.60;86.10
44111;DHT22;29774;52.664;5.074;2023-05-10T08:11:04;14.60;86.00
44111;DHT22;29774;52.664;5.074;2023-05-10T08:13:29;14.60;85.90
44111;DHT22;29774;52.664;5.074;2023-05-10T08:15:56;14.60;86.00
44111;DHT22;29774;52.664;5.074;2023-05-10T08:18:22;14.70;85.60
44111;DHT22;29774;52.664;5.074;2023-05-10T08:20:47;14.70;85.40
44111;DHT22;29774;52.664;5.074;2023-05-10T08:23:13;14.80;85.10
44111;DHT22;29774;52.664;5.074;2023-05-10T08:25:39;14.90;84.70
44111;DHT22;29774;52.664;5.074;2023-05-10T08:28:05;14.90;84.60
44111;DHT22;29774;52.664;5.074;2023-05-10T08:30:31;15.00;84.70
44111;DHT22;29774;52.664;5.074;2023-05-10T08:32:56;15.00;84.80
44111;DHT22;29774;52.664;5.074;2023-05-10T08:35:22;15.10;85.10
44111;DHT22;29774;52.664;5.074;2023-05-10T08:37:47;15.10;85.20
44111;DHT22;29774;52.664;5.074;2023-05-10T08:40:14;15.20;84.80
44111;DHT22;29774;52.664;5.074;2023-05-10T08:42:45;15.20;84.60
44111;DHT22;29774;52.664;5.074;2023-05-10T08:45:13;15.20;84.50
44111;DHT22;29774;52.664;5.074;2023-05-10T08:47:40;15.30;84.40
44111;DHT22;29774;52.664;5.074;2023-05-10T08:50:06;15.30;84.30
44111;DHT22;29774;52.664;5.074;2023-05-10T08:52:33;15.30;83.60
44111;DHT22;29774;52.664;5.074;2023-05-10T08:55:02;15.40;83.50
44111;DHT22;29774;52.664;5.074;2023-05-10T08:57:27;15.40;83.50
44111;DHT22;29774;52.664;5.074;2023-05-10T08:59:53;15.50;83.60
44111;DHT22;29774;52.664;5.074;2023-05-10T09:02:20;15.50;83.90
44111;DHT22;29774;52.664;5.074;2023-05-10T09:04:46;15.60;83.60
44111;DHT22;29774;52.664;5.074;2023-05-10T09:07:12;15.70;83.00
44111;DHT22;29774;52.664;5.074;2023-05-10T09:09:38;15.70;82.50
44111;DHT22;29774;52.664;5.074;2023-05-10T09:12:04;15.70;82.10
44111;DHT22;29774;52.664;5.074;2023-05-10T09:14:30;15.80;81.60
44111;DHT22;29774;52.664;5.074;2023-05-10T09:16:58;15.80;81.20
44111;DHT22;29774;52.664;5.074;2023-05-10T09:19:24;15.80;81.80
44111;DHT22;29774;52.664;5.074;2023-05-10T09:21:50;15.90;82.10
44111;DHT22;29774;52.664;5.074;2023-05-10T09:24:15;15.90;81.40
44111;DHT22;29774;52.664;5.074;2023-05-10T09:26:48;15.90;81.00
44111;DHT22;29774;52.664;5.074;2023-05-10T09:29:14;15.90;80.60
44111;DHT22;29774;52.664;5.074;2023-05-10T09:31:44;16.00;81.40
44111;DHT22;29774;52.664;5.074;2023-05-10T09:34:15;16.00;80.90
44111;DHT22;29774;52.664;5.074;2023-05-10T09:36:59;16.00;80.60
44111;DHT22;29774;52.664;5.074;2023-05-10T09:39:36;16.00;80.00
44111;DHT22;29774;52.664;5.074;2023-05-10T09:42:04;15.90;80.10
44111;DHT22;29774;52.664;5.074;2023-05-10T09:44:31;15.80;80.80
44111;DHT22;29774;52.664;5.074;2023-05-10T09:46:57;15.80;80.40
44111;DHT22;29774;52.664;5.074;2023-05-10T09:49:22;15.80;80.30
44111;DHT22;29774;52.664;5.074;2023-05-10T09:52:03;15.80;80.50
44111;DHT22;29774;52.664;5.074;2023-05-10T09:54:29;15.80;80.80
44111;DHT22;29774;52.664;5.074;2023-05-10T09:56:55;15.80;81.00
44111;DHT22;29774;52.664;5.074;2023-05-10T09:59:21;15.90;80.30
44111;DHT22;29774;52.664;5.074;2023-05-10T10:01:50;15.90;80.00
44111;DHT22;29774;52.664;5.074;2023-05-10T10:04:17;16.00;80.20
44111;DHT22;29774;52.664;5.074;2023-05-10T10:06:42;16.00;79.90
44111;DHT22;29774;52.664;5.074;2023-05-10T10:09:09;16.00;79.30
44111;DHT22;29774;52.664;5.074;2023-05-10T10:11:36;16.00;79.20
44111;DHT22;29774;52.664;5.074;2023-05-10T10:14:02;16.10;79.00
44111;DHT22;29774;52.664;5.074;2023-05-10T10:16:31;16.10;79.40
44111;DHT22;29774;52.664;5.074;2023-05-10T10:18:57;16.10;79.30
44111;DHT22;29774;52.664;5.074;2023-05-10T10:21:23;16.10;79.00
44111;DHT22;29774;52.664;5.074;2023-05-10T10:23:50;16.20;80.20
44111;DHT22;29774;52.664;5.074;2023-05-10T10:26:17;16.20;80.10
44111;DHT22;29774;52.664;5.074;2023-05-10T10:31:39;16.30;79.30
44111;DHT22;29774;52.664;5.074;2023-05-10T10:34:07;16.20;79.00
44111;DHT22;29774;52.664;5.074;2023-05-10T10:36:44;16.30;78.80
44111;DHT22;29774;52.664;5.074;2023-05-10T10:39:11;16.30;78.90
44111;DHT22;29774;52.664;5.074;2023-05-10T10:41:48;16.30;78.40
44111;DHT22;29774;52.664;5.074;2023-05-10T10:54:46;16.50;77.20
44111;DHT22;29774;52.664;5.074;2023-05-10T10:57:13;16.50;77.20
44111;DHT22;29774;52.664;5.074;2023-05-10T10:59:43;16.50;78.40
44111;DHT22;29774;52.664;5.074;2023-05-10T11:08:00;16.40;77.30
44111;DHT22;29774;52.664;5.074;2023-05-10T11:10:31;16.40;77.30
44111;DHT22;29774;52.664;5.074;2023-05-10T11:13:05;16.40;77.70
44111;DHT22;29774;52.664;5.074;2023-05-10T11:15:38;16.40;77.50
44111;DHT22;29774;52.664;5.074;2023-05-10T11:18:19;16.40;77.40
44111;DHT22;29774;52.664;5.074;2023-05-10T11:20:55;16.50;77.20
44111;DHT22;29774;52.664;5.074;2023-05-10T11:23:21;16.50;77.00
44111;DHT22;29774;52.664;5.074;2023-05-10T11:25:48;16.50;76.90
44111;DHT22;29774;52.664;5.074;2023-05-10T11:28:16;16.50;77.30
44111;DHT22;29774;52.664;5.074;2023-05-10T11:30:43;16.60;77.30
44111;DHT22;29774;52.664;5.074;2023-05-10T11:33:11;16.60;77.40
44111;DHT22;29774;52.664;5.074;2023-05-10T11:35:41;16.60;77.40
44111;DHT22;29774;52.664;5.074;2023-05-10T11:38:08;16.70;77.20
44111;DHT22;29774;52.664;5.074;2023-05-10T11:40:34;16.70;76.70
44111;DHT22;29774;52.664;5.074;2023-05-10T11:43:00;16.70;76.30
44111;DHT22;29774;52.664;5.074;2023-05-10T11:45:26;16.70;76.10
44111;DHT22;29774;52.664;5.074;2023-05-10T11:47:54;16.80;76.40
44111;DHT22;29774;52.664;5.074;2023-05-10T11:50:20;16.80;76.60
44111;DHT22;29774;52.664;5.074;2023-05-10T11:52:50;16.90;76.70
44111;DHT22;29774;52.664;5.074;2023-05-10T11:55:16;16.90;76.60
44111;DHT22;29774;52.664;5.074;2023-05-10T11:57:42;16.90;76.40
44111;DHT22;29774;52.664;5.074;2023-05-10T12:00:10;16.80;76.10
44111;DHT22;29774;52.664;5.074;2023-05-10T12:02:36;16.80;76.50
44111;DHT22;29774;52.664;5.074;2023-05-10T12:05:03;16.80;75.80
44111;DHT22;29774;52.664;5.074;2023-05-10T12:07:29;16.70;75.70
44111;DHT22;29774;52.664;5.074;2023-05-10T12:10:09;16.80;75.90
44111;DHT22;29774;52.664;5.074;2023-05-10T12:12:43;16.80;75.90
44111;DHT22;29774;52.664;5.074;2023-05-10T12:17:46;16.90;75.70
44111;DHT22;29774;52.664;5.074;2023-05-10T12:20:18;16.90;75.60
44111;DHT22;29774;52.664;5.074;2023-05-10T12:22:54;16.90;75.40
44111;DHT22;29774;52.664;5.074;2023-05-10T12:25:22;16.90;75.60
44111;DHT22;29774;52.664;5.074;2023-05-10T12:27:50;16.90;75.50
44111;DHT22;29774;52.664;5.074;2023-05-10T12:30:27;17.00;75.80
44111;DHT22;29774;52.664;5.074;2023-05-10T12:32:53;17.00;75.70
44111;DHT22;29774;52.664;5.074;2023-05-10T12:35:19;17.00;75.70
44111;DHT22;29774;52.664;5.074;2023-05-10T12:37:52;17.00;75.60
44111;DHT22;29774;52.664;5.074;2023-05-10T12:40:18;17.00;75.40
44111;DHT22;29774;52.664;5.074;2023-05-10T12:42:43;17.10;75.10
44111;DHT22;29774;52.664;5.074;2023-05-10T12:45:12;17.10;75.30
44111;DHT22;29774;52.664;5.074;2023-05-10T12:47:38;17.10;75.40
44111;DHT22;29774;52.664;5.074;2023-05-10T12:50:04;17.10;75.10
44111;DHT22;29774;52.664;5.074;2023-05-10T12:52:31;17.10;75.00
44111;DHT22;29774;52.664;5.074;2023-05-10T12:54:58;17.10;75.00
44111;DHT22;29774;52.664;5.074;2023-05-10T12:57:24;17.20;74.90
44111;DHT22;29774;52.664;5.074;2023-05-10T12:59:50;17.10;75.10
44111;DHT22;29774;52.664;5.074;2023-05-10T13:02:16;17.10;75.20
44111;DHT22;29774;52.664;5.074;2023-05-10T13:04:44;17.10;75.00
44111;DHT22;29774;52.664;5.074;2023-05-10T13:07:10;17.10;75.20
44111;DHT22;29774;52.664;5.074;2023-05-10T13:09:35;17.10;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T13:12:02;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:14:27;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:16:53;17.20;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:19:19;17.20;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T13:21:45;17.20;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T13:24:11;17.20;74.30
44111;DHT22;29774;52.664;5.074;2023-05-10T13:26:42;17.20;74.30
44111;DHT22;29774;52.664;5.074;2023-05-10T13:29:07;17.20;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T13:31:34;17.20;75.10
44111;DHT22;29774;52.664;5.074;2023-05-10T13:34:00;17.10;74.50
44111;DHT22;29774;52.664;5.074;2023-05-10T13:36:26;17.20;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T13:38:51;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:41:17;17.10;74.70
44111;DHT22;29774;52.664;5.074;2023-05-10T13:43:43;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:46:09;17.10;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T13:48:34;17.10;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T13:51:02;17.10;74.50
44111;DHT22;29774;52.664;5.074;2023-05-10T13:53:27;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:55:53;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T13:58:19;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T14:00:44;17.10;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:03:10;17.10;74.20
44111;DHT22;29774;52.664;5.074;2023-05-10T14:05:36;17.10;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:08:02;17.10;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T14:10:28;17.00;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:12:53;17.00;74.80
44111;DHT22;29774;52.664;5.074;2023-05-10T14:15:19;17.00;74.70
44111;DHT22;29774;52.664;5.074;2023-05-10T14:17:44;17.00;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T14:20:10;16.90;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:22:36;16.90;74.30
44111;DHT22;29774;52.664;5.074;2023-05-10T14:25:02;16.90;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:27:28;16.90;74.50
44111;DHT22;29774;52.664;5.074;2023-05-10T14:29:53;16.90;74.60
44111;DHT22;29774;52.664;5.074;2023-05-10T14:32:19;16.90;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:34:45;16.80;73.90
44111;DHT22;29774;52.664;5.074;2023-05-10T14:37:11;16.80;74.20
44111;DHT22;29774;52.664;5.074;2023-05-10T14:39:37;16.80;74.00
44111;DHT22;29774;52.664;5.074;2023-05-10T14:42:03;16.80;74.20
44111;DHT22;29774;52.664;5.074;2023-05-10T14:44:29;16.80;74.10
44111;DHT22;29774;52.664;5.074;2023-05-10T14:46:54;16.80;74.40
44111;DHT22;29774;52.664;5.074;2023-05-10T14:49:21;16.80;74.20
44111;DHT22;29774;52.664;5.074;2023-05-10T14:51:48;16.80;73.70
44111;DHT22;29774;52.664;5.074;2023-05-10T14:54:14;16.80;73.00
44111;DHT22;29774;52.664;5.074;2023-05-10T14:56:39;16.90;73.30
44111;DHT22;29774;52.664;5.074;2023-05-10T14:59:07;16.80;73.40
44111;DHT22;29774;52.664;5.074;2023-05-10T15:01:32;16.80;72.80
44111;DHT22;29774;52.664;5.074;2023-05-10T15:04:00;16.90;72.60
44111;DHT22;29774;52.664;5.074;2023-05-10T15:06:31;16.90;73.10
44111;DHT22;29774;52.664;5.074;2023-05-10T15:08:57;16.90;72.90
44111;DHT22;29774;52.664;5.074;2023-05-10T15:11:23;16.80;73.30
44111;DHT22;29774;52.664;5.074;2023-05-10T15:13:48;16.80;73.30
44111;DHT22;29774;52.664;5.074;2023-05-10T15:16:14;16.80;72.80
44111;DHT22;29774;52.664;5.074;2023-05-10T15:18:39;16.90;72.80
44111;DHT22;29774;52.664;5.074;2023-05-10T15:21:05;16.80;72.80
44111;DHT22;29774;52.664;5.074;2023-05-10T15:23:31;16.80;72.80
44111;DHT22;29774;52.664;5.074;2023-05-10T15:25:57;16.80;72.90
44111;DHT22;29774;52.664;5.074;2023-05-10T15:28:22;16.80;72.90
44111;DHT22;29774;52.664;5.074;2023-05-10T15:30:48;16.80;73.40
44111;DHT22;29774;52.664;5.074;2023-05-10T15:33:14;16.80;72.50
44111;DHT22;29774;52.664;5.074;2023-05-10T15:35:39;16.80;72.30
44111;DHT22;29774;52.664;5.074;2023-05-10T15:38:06;16.80;72.20
44111;DHT22;29774;52.664;5.074;2023-05-10T15:40:32;16.80;72.60
44111;DHT22;29774;52.664;5.074;2023-05-10T15:42:58;16.80;72.30
44111;DHT22;29774;52.664;5.074;2023-05-10T15:45:23;16.80;72.10
44111;DHT22;29774;52.664;5.074;2023-05-10T15:47:49;16.80;72.00
44111;DHT22;29774;52.664;5.074;2023-05-10T15:50:15;16.80;72.00
44111;DHT22;29774;52.664;5.074;2023-05-10T15:52:41;16.80;72.40
44111;DHT22;29774;52.664;5.074;2023-05-10T15:55:07;16.80;72.50
44111;DHT22;29774;52.664;5.074;2023-05-10T15:57:38;16.80;73.10
44111;DHT22;29774;52.664;5.074;2023-05-10T16:00:05;16.80;73.30
44111;DHT22;29774;52.664;5.074;2023-05-10T16:02:31;16.80;73.50
44111;DHT22;29774;52.664;5.074;2023-05-10T16:04:56;16.80;73.30
44111;DHT22;29774;52.664;5.074;2023-05-10T16:07:22;16.70;73.20
44111;DHT22;29774;52.664;5.074;2023-05-10T16:09:48;16.70;73.40