sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-04-24T00:07:52;12.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T00:22:55;12.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T00:37:57;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T00:53:00;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T01:08:03;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T01:23:06;11.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T01:38:09;11.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T01:53:12;11.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T02:08:14;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T02:23:17;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T02:38:20;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T02:53:23;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T03:08:25;11.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T03:23:28;11.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T03:38:31;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T03:53:38;10.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T04:08:41;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T04:23:44;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T04:38:52;10.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T04:54:18;10.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T05:09:21;10.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T05:24:28;10.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T05:40:00;9.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T05:55:02;9.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T06:10:08;9.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T06:25:16;9.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T06:40:18;9.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T06:55:21;9.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T07:10:24;9.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T07:25:29;8.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T07:40:31;8.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T07:55:34;8.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T08:10:36;8.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T08:25:39;8.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T08:40:42;8.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T08:55:47;8.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T09:10:50;8.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T09:25:57;8.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T09:41:05;9.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T09:56:09;9.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T10:19:25;10.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T10:34:28;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T10:49:32;10.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T11:04:34;9.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T11:19:40;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T11:34:46;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T11:49:50;11.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T12:04:55;10.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T12:20:08;11.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T12:35:11;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T12:50:15;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T13:05:17;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T13:20:20;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T13:35:22;12.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T13:50:25;12.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T14:05:27;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T14:20:30;12.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T14:35:33;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T14:50:37;12.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T15:05:39;13.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T15:20:42;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T15:35:45;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T15:50:47;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T16:05:50;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T16:20:52;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T16:35:55;13.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T16:50:58;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T17:06:00;13.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T17:21:03;13.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T17:36:05;13.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T17:51:08;12.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T18:06:10;12.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T18:21:13;12.00;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T18:36:15;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T18:51:18;12.10;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T19:06:21;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T19:21:24;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T19:36:28;12.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T19:51:31;12.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T20:06:34;12.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T20:21:37;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T20:36:40;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T20:51:49;11.70;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T21:06:52;11.50;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T21:21:54;11.20;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T21:36:57;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T21:51:59;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T22:07:02;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T22:22:04;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T22:37:07;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T22:52:09;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T23:07:11;10.90;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T23:22:14;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T23:37:17;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-04-24T23:52:20;10.70;99.90
