sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2023-08-17T00:02:19;23.70;70.80
45803;DHT22;31504;51.716;9.184;2023-08-17T00:05:19;23.70;70.80
45803;DHT22;31504;51.716;9.184;2023-08-17T00:08:20;23.70;70.80
45803;DHT22;31504;51.716;9.184;2023-08-17T00:11:20;23.80;70.90
45803;DHT22;31504;51.716;9.184;2023-08-17T00:14:21;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:17:22;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:20:22;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:23:23;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:26:23;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:29:23;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:32:24;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:35:24;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:38:25;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:41:25;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:44:26;23.70;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T00:47:26;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T00:50:27;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T00:53:29;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T00:56:30;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T00:59:30;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T01:02:31;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T01:05:31;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:08:33;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:14:45;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:17:58;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:21:01;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:24:03;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:27:03;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:30:04;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:33:08;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:36:20;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:39:23;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:42:26;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:45:27;23.70;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T01:48:28;23.70;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T01:51:29;23.60;71.00
45803;DHT22;31504;51.716;9.184;2023-08-17T01:54:29;23.70;71.10
45803;DHT22;31504;51.716;9.184;2023-08-17T01:57:29;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:00:30;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:03:30;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:06:32;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:09:32;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:12:33;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:15:37;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T02:18:38;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:21:38;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:24:39;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T02:27:39;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T02:30:39;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:33:40;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:36:40;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:39:41;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T02:42:41;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T02:45:42;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:48:42;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T02:51:42;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:54:43;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T02:57:43;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T03:00:44;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:03:44;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:06:45;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:09:45;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:12:46;23.60;71.20
45803;DHT22;31504;51.716;9.184;2023-08-17T03:15:46;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:18:46;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T03:21:48;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T03:24:48;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T03:27:49;23.60;71.30
45803;DHT22;31504;51.716;9.184;2023-08-17T03:30:49;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T03:33:50;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T03:36:50;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T03:39:50;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T03:42:51;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T03:45:51;23.60;71.40
45803;DHT22;31504;51.716;9.184;2023-08-17T03:48:52;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T03:51:52;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T03:54:53;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T03:57:53;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:00:54;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T04:03:54;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T04:06:55;23.60;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T04:09:55;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:12:56;23.50;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:15:56;23.50;71.50
45803;DHT22;31504;51.716;9.184;2023-08-17T04:18:57;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:21:57;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:24:58;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:27:59;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:30:59;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:34:00;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:37:00;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:40:00;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:43:01;23.60;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T04:46:01;23.50;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:49:02;23.60;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T04:52:03;23.50;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:55:03;23.60;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T04:58:04;23.50;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T05:01:05;23.50;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:04:05;23.50;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T05:07:06;23.50;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T05:10:06;23.50;71.60
45803;DHT22;31504;51.716;9.184;2023-08-17T05:13:07;23.50;71.70
45803;DHT22;31504;51.716;9.184;2023-08-17T05:16:07;23.50;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:19:08;23.50;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:22:11;23.50;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:25:11;23.50;71.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:28:11;23.50;71.90
45803;DHT22;31504;51.716;9.184;2023-08-17T05:31:12;23.50;72.00
45803;DHT22;31504;51.716;9.184;2023-08-17T05:34:12;23.50;72.20
45803;DHT22;31504;51.716;9.184;2023-08-17T05:37:13;23.50;72.40
45803;DHT22;31504;51.716;9.184;2023-08-17T05:40:15;23.40;72.50
45803;DHT22;31504;51.716;9.184;2023-08-17T05:43:15;23.50;72.70
45803;DHT22;31504;51.716;9.184;2023-08-17T05:46:16;23.50;72.90
45803;DHT22;31504;51.716;9.184;2023-08-17T05:49:16;23.40;72.90
45803;DHT22;31504;51.716;9.184;2023-08-17T05:52:17;23.40;72.90
45803;DHT22;31504;51.716;9.184;2023-08-17T05:55:17;23.40;72.80
45803;DHT22;31504;51.716;9.184;2023-08-17T05:58:18;23.50;72.90
45803;DHT22;31504;51.716;9.184;2023-08-17T06:01:18;23.40;72.90
45803;DHT22;31504;51.716;9.184;2023-08-17T06:04:19;23.40;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T06:07:21;23.40;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T06:10:21;23.40;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T06:13:25;23.40;73.20
45803;DHT22;31504;51.716;9.184;2023-08-17T06:16:25;23.40;73.70
45803;DHT22;31504;51.716;9.184;2023-08-17T06:19:26;23.20;74.30
45803;DHT22;31504;51.716;9.184;2023-08-17T06:22:26;23.20;73.90
45803;DHT22;31504;51.716;9.184;2023-08-17T06:25:27;23.30;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:28:27;23.30;74.20
45803;DHT22;31504;51.716;9.184;2023-08-17T06:31:28;23.30;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:34:29;23.40;74.20
45803;DHT22;31504;51.716;9.184;2023-08-17T06:37:29;23.40;74.20
45803;DHT22;31504;51.716;9.184;2023-08-17T06:40:30;23.40;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:43:30;23.40;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:46:30;23.40;74.00
45803;DHT22;31504;51.716;9.184;2023-08-17T06:49:31;23.40;74.00
45803;DHT22;31504;51.716;9.184;2023-08-17T06:52:31;23.40;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:55:32;23.50;74.10
45803;DHT22;31504;51.716;9.184;2023-08-17T06:58:32;23.40;74.20
45803;DHT22;31504;51.716;9.184;2023-08-17T07:01:33;23.40;74.40
45803;DHT22;31504;51.716;9.184;2023-08-17T07:04:33;23.40;74.50
45803;DHT22;31504;51.716;9.184;2023-08-17T07:07:33;23.40;74.70
45803;DHT22;31504;51.716;9.184;2023-08-17T07:10:34;23.40;74.80
45803;DHT22;31504;51.716;9.184;2023-08-17T07:13:34;23.40;75.00
45803;DHT22;31504;51.716;9.184;2023-08-17T07:16:35;23.40;75.10
45803;DHT22;31504;51.716;9.184;2023-08-17T07:19:35;23.40;75.00
45803;DHT22;31504;51.716;9.184;2023-08-17T07:22:36;23.40;75.10
45803;DHT22;31504;51.716;9.184;2023-08-17T07:25:36;23.30;75.20
45803;DHT22;31504;51.716;9.184;2023-08-17T07:28:37;23.30;75.30
45803;DHT22;31504;51.716;9.184;2023-08-17T07:31:38;23.30;75.40
45803;DHT22;31504;51.716;9.184;2023-08-17T07:34:38;23.30;75.40
45803;DHT22;31504;51.716;9.184;2023-08-17T07:37:38;23.30;75.30
45803;DHT22;31504;51.716;9.184;2023-08-17T07:40:39;23.30;75.30
45803;DHT22;31504;51.716;9.184;2023-08-17T07:43:39;23.40;75.50
45803;DHT22;31504;51.716;9.184;2023-08-17T07:46:40;23.30;75.60
45803;DHT22;31504;51.716;9.184;2023-08-17T07:49:40;23.30;75.60
45803;DHT22;31504;51.716;9.184;2023-08-17T07:52:41;23.40;75.80
45803;DHT22;31504;51.716;9.184;2023-08-17T07:55:41;23.40;75.80
45803;DHT22;31504;51.716;9.184;2023-08-17T07:58:42;23.40;75.80
45803;DHT22;31504;51.716;9.184;2023-08-17T08:01:42;23.40;75.90
45803;DHT22;31504;51.716;9.184;2023-08-17T08:04:43;23.40;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T08:07:43;23.30;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T08:10:44;23.40;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T08:13:44;23.40;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T08:16:45;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:19:45;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:22:46;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:25:46;23.40;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T08:28:46;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:31:47;23.40;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T08:34:48;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:37:48;23.40;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T08:40:48;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:43:49;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:46:50;23.40;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T08:49:59;23.40;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T08:53:02;23.40;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T08:56:04;23.40;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T08:59:07;23.40;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T09:02:08;23.40;76.70
45803;DHT22;31504;51.716;9.184;2023-08-17T09:05:10;23.40;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T09:08:11;23.40;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T09:11:12;23.50;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:14:13;23.50;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:17:13;23.50;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:20:33;23.50;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:23:34;23.50;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:26:34;23.50;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T09:29:37;23.60;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T09:32:38;23.60;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T09:35:40;23.60;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T09:38:41;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T09:41:41;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T09:44:42;23.60;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T09:47:42;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:50:43;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T09:53:44;23.60;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T09:56:44;23.60;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T09:59:44;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:02:45;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T10:05:52;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T10:08:55;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T10:11:57;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:15:02;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:18:15;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:21:23;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:24:23;23.60;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T10:27:24;23.60;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T10:30:24;23.70;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:33:25;23.60;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T10:36:26;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:39:28;23.60;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:42:32;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:45:34;23.70;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T10:48:44;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:51:59;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:55:00;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T10:58:01;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:01:01;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:04:08;23.70;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T11:07:13;23.70;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T11:13:21;23.70;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T11:16:22;23.70;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T11:19:23;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:22:24;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:25:25;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:28:25;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:31:26;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:34:26;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:37:29;23.70;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:40:29;23.80;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T11:43:30;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:46:32;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:49:32;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:52:33;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:55:33;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T11:58:39;23.70;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T12:01:40;23.80;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T12:04:40;23.70;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T12:07:41;23.80;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T12:10:41;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:13:48;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:16:49;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T12:19:49;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:22:50;23.80;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T12:25:54;23.90;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T12:28:55;23.90;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T12:32:00;23.90;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:35:01;23.90;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:38:01;23.90;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T12:41:02;23.90;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T12:44:02;23.90;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T12:47:04;23.90;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T12:50:05;23.90;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T12:53:06;23.90;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T12:56:06;23.90;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T12:59:07;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T13:02:07;23.90;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T13:05:08;23.90;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T13:08:08;23.90;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T13:11:10;23.90;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T13:14:10;23.90;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T13:17:11;23.90;77.80
45803;DHT22;31504;51.716;9.184;2023-08-17T13:20:11;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T13:23:12;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T13:26:12;24.00;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T13:29:13;24.00;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T13:32:13;24.00;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T13:35:14;23.90;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T13:38:14;24.00;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T13:41:15;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T13:44:15;24.00;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T13:47:16;24.00;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T13:50:16;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T13:53:18;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T13:56:19;23.90;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T13:59:19;24.00;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T14:02:20;24.00;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T14:05:20;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:08:21;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T14:11:21;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:14:22;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:17:22;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T14:20:23;24.00;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T14:23:23;24.00;76.70
45803;DHT22;31504;51.716;9.184;2023-08-17T14:26:24;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T14:29:24;24.00;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T14:32:28;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:35:29;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T14:38:29;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T14:41:30;24.00;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T14:44:33;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:47:33;24.00;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T14:50:34;23.90;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T14:53:35;24.00;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T14:56:35;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T14:59:35;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T15:02:37;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T15:05:37;23.90;77.40
45803;DHT22;31504;51.716;9.184;2023-08-17T15:08:38;23.90;77.40
45803;DHT22;31504;51.716;9.184;2023-08-17T15:11:38;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T15:14:39;23.90;77.30
45803;DHT22;31504;51.716;9.184;2023-08-17T15:17:39;23.90;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T15:20:40;23.90;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T15:23:41;23.90;77.20
45803;DHT22;31504;51.716;9.184;2023-08-17T15:26:41;23.90;77.10
45803;DHT22;31504;51.716;9.184;2023-08-17T15:29:42;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T15:32:42;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T15:35:42;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T15:38:43;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T15:41:43;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T15:44:44;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T15:47:44;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T15:50:45;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T15:53:45;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T15:56:45;23.80;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T15:59:48;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:02:50;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T16:05:50;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T16:08:51;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:11:54;23.90;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T16:14:54;23.90;77.00
45803;DHT22;31504;51.716;9.184;2023-08-17T16:17:55;23.80;76.90
45803;DHT22;31504;51.716;9.184;2023-08-17T16:20:55;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:23:56;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:26:56;23.80;76.70
45803;DHT22;31504;51.716;9.184;2023-08-17T16:29:57;23.90;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:32:57;23.80;76.70
45803;DHT22;31504;51.716;9.184;2023-08-17T16:35:57;23.80;76.70
45803;DHT22;31504;51.716;9.184;2023-08-17T16:38:58;23.80;76.80
45803;DHT22;31504;51.716;9.184;2023-08-17T16:41:58;23.80;76.60
45803;DHT22;31504;51.716;9.184;2023-08-17T16:44:59;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T16:47:59;23.80;76.50
45803;DHT22;31504;51.716;9.184;2023-08-17T16:51:00;23.80;76.40
45803;DHT22;31504;51.716;9.184;2023-08-17T16:54:00;23.80;76.30
45803;DHT22;31504;51.716;9.184;2023-08-17T16:57:00;23.80;76.20
45803;DHT22;31504;51.716;9.184;2023-08-17T17:00:01;23.80;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T17:03:01;23.80;76.10
45803;DHT22;31504;51.716;9.184;2023-08-17T17:06:02;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T17:09:02;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T17:12:03;23.80;76.00
45803;DHT22;31504;51.716;9.184;2023-08-17T17:15:04;23.80;75.90
45803;DHT22;31504;51.716;9.184;2023-08-17T17:18:05;23.80;75.90
45803;DHT22;31504;51.716;9.184;2023-08-17T17:21:10;23.80;75.80
45803;DHT22;31504;51.716;9.184;2023-08-17T17:24:10;23.80;75.70
45803;DHT22;31504;51.716;9.184;2023-08-17T17:27:11;23.70;75.60
45803;DHT22;31504;51.716;9.184;2023-08-17T17:30:11;23.80;75.40
45803;DHT22;31504;51.716;9.184;2023-08-17T17:33:12;23.80;75.10
45803;DHT22;31504;51.716;9.184;2023-08-17T17:36:12;23.90;74.90
45803;DHT22;31504;51.716;9.184;2023-08-17T17:39:13;23.90;74.70
45803;DHT22;31504;51.716;9.184;2023-08-17T17:42:13;23.80;74.50
45803;DHT22;31504;51.716;9.184;2023-08-17T17:45:14;23.90;74.60
45803;DHT22;31504;51.716;9.184;2023-08-17T17:48:14;23.90;74.40
45803;DHT22;31504;51.716;9.184;2023-08-17T17:51:15;23.90;74.30
45803;DHT22;31504;51.716;9.184;2023-08-17T17:54:15;23.90;74.30
45803;DHT22;31504;51.716;9.184;2023-08-17T17:57:16;23.90;74.00
45803;DHT22;31504;51.716;9.184;2023-08-17T18:00:16;23.90;74.00
45803;DHT22;31504;51.716;9.184;2023-08-17T18:03:16;23.90;74.00
45803;DHT22;31504;51.716;9.184;2023-08-17T18:06:17;23.90;73.90
45803;DHT22;31504;51.716;9.184;2023-08-17T18:09:17;23.90;74.50
45803;DHT22;31504;51.716;9.184;2023-08-17T18:12:18;23.90;73.80
45803;DHT22;31504;51.716;9.184;2023-08-17T18:15:18;23.90;73.70
45803;DHT22;31504;51.716;9.184;2023-08-17T18:18:19;23.90;73.70
45803;DHT22;31504;51.716;9.184;2023-08-17T18:21:19;23.90;73.60
45803;DHT22;31504;51.716;9.184;2023-08-17T18:24:20;23.90;73.60
45803;DHT22;31504;51.716;9.184;2023-08-17T18:27:20;23.90;73.50
45803;DHT22;31504;51.716;9.184;2023-08-17T18:30:21;23.90;73.50
45803;DHT22;31504;51.716;9.184;2023-08-17T18:33:22;23.90;73.40
45803;DHT22;31504;51.716;9.184;2023-08-17T18:36:25;23.90;73.20
45803;DHT22;31504;51.716;9.184;2023-08-17T18:39:26;23.90;73.20
45803;DHT22;31504;51.716;9.184;2023-08-17T18:42:26;23.90;73.20
45803;DHT22;31504;51.716;9.184;2023-08-17T18:45:27;23.90;73.20
45803;DHT22;31504;51.716;9.184;2023-08-17T18:48:27;23.90;73.10
45803;DHT22;31504;51.716;9.184;2023-08-17T18:51:28;23.80;73.10
45803;DHT22;31504;51.716;9.184;2023-08-17T18:54:28;23.90;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T18:57:28;23.90;73.10
45803;DHT22;31504;51.716;9.184;2023-08-17T19:00:29;23.80;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T19:03:30;23.80;73.70
45803;DHT22;31504;51.716;9.184;2023-08-17T19:06:30;23.80;73.00
45803;DHT22;31504;51.716;9.184;2023-08-17T19:09:30;23.80;72.90