sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55213;DHT22;41083;52.932;6.674;2023-07-31T00:02:17;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:04:43;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:07:08;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:09:34;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:11:59;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:14:25;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:16:51;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:19:16;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:21:44;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:24:09;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:26:35;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:29:01;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:31:26;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:33:52;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:36:17;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:38:43;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:41:09;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:43:35;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:46:00;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:48:26;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:50:52;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:53:18;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:55:44;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T00:58:10;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:00:35;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:03:01;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:05:49;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:08:40;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:11:29;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:13:56;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:16:22;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:18:48;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:26:34;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:31:45;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:34:14;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:36:41;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:39:06;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:41:32;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:43:57;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:46:23;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:48:49;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:51:14;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:53:40;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:56:06;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T01:58:31;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:00:57;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:03:22;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:05:49;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:08:15;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:10:41;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:13:06;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:15:32;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:17:58;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:20:23;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:22:49;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:25:15;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:27:40;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:30:06;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:32:32;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:34:58;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:37:23;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:39:49;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:42:15;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:44:40;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:47:06;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:49:32;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:51:57;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:54:23;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:56:48;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T02:59:14;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:01:40;15.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:04:07;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:06:32;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:08:58;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:11:24;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:13:49;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:16:15;15.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:18:40;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:21:06;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:23:32;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:26:03;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:28:29;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:30:55;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:33:21;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:35:46;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:38:12;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:40:38;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:43:03;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:45:29;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:47:54;15.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:50:20;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:52:47;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:55:13;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T03:57:38;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:00:04;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:02:30;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:04:55;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:07:21;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:09:46;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:12:12;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:14:37;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:17:03;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:19:29;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:21:54;15.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:24:20;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:26:50;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:29:16;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:31:43;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:34:08;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:36:34;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:39:00;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:41:26;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:43:52;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:46:17;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:48:43;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:51:09;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:53:35;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:56:01;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T04:58:26;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:00:52;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:03:18;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:05:43;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:08:09;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:10:34;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:13:00;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:15:26;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:17:51;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:20:17;15.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:22:42;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:25:08;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:27:34;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:29:59;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:32:25;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:34:51;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:37:18;16.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:39:44;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:42:09;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:44:35;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:47:00;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:49:26;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:51:52;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:54:17;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:56:43;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T05:59:09;16.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:01:35;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:04:01;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:06:28;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:08:53;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:11:20;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:13:46;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:16:14;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:18:40;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:21:06;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:23:32;16.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:25:57;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:28:30;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:30:56;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:33:22;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:35:47;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:38:13;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:40:39;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:43:05;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:45:34;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:48:01;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:50:28;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:52:53;16.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:55:20;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T06:57:50;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:00:17;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:02:44;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:05:10;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:07:35;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:10:01;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:12:30;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:14:56;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:17:23;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:19:48;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:22:14;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:24:40;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:27:06;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:29:31;16.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:31:57;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:34:25;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:36:50;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:39:16;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:41:42;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:44:08;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:46:33;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:48:59;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:51:25;16.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:53:50;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:56:16;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T07:58:41;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:01:07;16.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:03:33;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:05:59;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:08:25;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:10:51;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:13:16;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:15:42;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:18:08;16.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:20:34;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:22:59;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:25:25;16.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:27:51;16.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:30:19;16.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:32:44;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:35:10;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:37:37;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:40:03;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:42:29;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:44:55;16.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:47:22;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:49:48;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:52:14;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:54:40;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:57:06;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T08:59:34;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:02:10;16.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:04:36;16.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:07:03;16.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:09:30;17.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:11:57;17.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:14:25;17.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:16:57;17.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:19:26;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:21:52;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:24:29;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:26:56;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:29:24;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:31:50;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:34:16;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:36:49;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:39:17;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:41:44;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:44:10;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:46:36;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:49:08;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:51:35;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:54:08;17.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:56:35;17.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T09:59:02;17.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:01:29;17.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:03:55;17.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:06:21;17.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:08:50;17.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:11:17;17.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:13:43;17.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:16:09;17.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:18:36;17.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:21:02;17.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:23:28;17.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:25:55;17.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:28:22;17.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:30:50;17.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:33:17;17.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:35:43;17.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:38:12;18.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:40:38;17.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:43:05;18.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:45:35;18.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:48:03;18.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:50:30;18.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:52:58;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:55:42;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T10:58:11;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:00:41;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:03:07;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:08:15;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:10:43;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:13:09;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:15:35;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:18:01;18.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:20:36;18.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:23:03;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:25:30;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:28:06;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:30:33;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:33:01;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:35:32;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:37:58;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:40:24;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:42:58;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:45:26;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:47:54;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:50:20;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:52:48;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:55:17;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T11:57:43;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:00:11;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:02:38;18.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:05:13;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:07:50;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:10:27;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:13:04;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:15:45;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:18:13;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:20:44;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:23:20;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:26:04;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:28:34;18.40;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:31:00;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:33:34;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:36:02;18.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:38:29;18.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:40:55;18.20;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:43:20;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:45:46;18.30;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:48:13;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:50:39;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:53:04;18.50;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:55:30;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T12:57:56;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:00:22;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:02:48;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:05:13;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:07:40;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:10:06;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:12:32;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:14:58;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:17:23;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:19:49;18.60;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:22:14;18.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:24:40;18.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:27:06;18.70;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:29:31;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:31:57;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:34:23;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:36:49;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:39:14;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:41:40;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:44:05;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:46:31;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:48:58;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:51:25;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:53:50;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:56:16;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T13:58:42;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:01:07;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:03:33;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:05:58;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:08:24;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:10:50;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:13:15;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:15:42;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:18:09;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:20:34;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:23:01;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:25:27;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:27:52;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:30:18;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:32:44;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:35:10;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:37:40;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:40:07;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:42:33;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:44:59;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:47:24;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:49:50;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:52:16;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:54:41;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:57:07;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T14:59:33;19.10;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:01:58;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:04:24;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:06:51;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:09:17;19.00;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:11:42;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:14:08;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:16:34;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:18:59;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:21:25;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:23:51;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:26:16;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:28:42;18.90;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:31:08;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:33:33;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:35:59;18.80;99.90
55213;DHT22;41083;52.932;6.674;2023-07-31T15:38:24;18.70;99.90