sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-06-14T00:01:58;98556.06;;;11.58;83.89
8318;BME280;4196;48.926;8.964;2023-06-14T00:04:45;98553.38;;;11.64;83.61
8318;BME280;4196;48.926;8.964;2023-06-14T00:07:36;98559.47;;;11.61;82.36
8318;BME280;4196;48.926;8.964;2023-06-14T00:10:22;98553.50;;;11.56;82.60
8318;BME280;4196;48.926;8.964;2023-06-14T00:13:09;98544.19;;;11.43;84.34
8318;BME280;4196;48.926;8.964;2023-06-14T00:15:56;98554.50;;;11.45;84.35
8318;BME280;4196;48.926;8.964;2023-06-14T00:18:42;98554.66;;;11.35;84.73
8318;BME280;4196;48.926;8.964;2023-06-14T00:21:29;98547.91;;;11.24;85.46
8318;BME280;4196;48.926;8.964;2023-06-14T00:24:17;98549.56;;;11.29;87.25
8318;BME280;4196;48.926;8.964;2023-06-14T00:27:03;98555.59;;;11.31;87.47
8318;BME280;4196;48.926;8.964;2023-06-14T00:29:51;98559.25;;;11.17;88.66
8318;BME280;4196;48.926;8.964;2023-06-14T00:32:37;98560.09;;;11.17;89.04
8318;BME280;4196;48.926;8.964;2023-06-14T00:35:24;98551.44;;;11.18;89.32
8318;BME280;4196;48.926;8.964;2023-06-14T00:38:11;98545.50;;;11.10;89.28
8318;BME280;4196;48.926;8.964;2023-06-14T00:40:59;98549.97;;;10.99;90.05
8318;BME280;4196;48.926;8.964;2023-06-14T00:43:46;98553.56;;;10.87;90.37
8318;BME280;4196;48.926;8.964;2023-06-14T00:46:33;98549.34;;;10.78;91.53
8318;BME280;4196;48.926;8.964;2023-06-14T00:49:21;98545.09;;;10.71;91.10
8318;BME280;4196;48.926;8.964;2023-06-14T00:52:08;98531.41;;;10.60;92.58
8318;BME280;4196;48.926;8.964;2023-06-14T00:54:58;98556.38;;;10.69;93.44
8318;BME280;4196;48.926;8.964;2023-06-14T00:57:45;98549.41;;;10.74;93.82
8318;BME280;4196;48.926;8.964;2023-06-14T01:00:32;98550.34;;;10.68;94.14
8318;BME280;4196;48.926;8.964;2023-06-14T01:03:18;98547.81;;;10.62;94.26
8318;BME280;4196;48.926;8.964;2023-06-14T01:06:15;98553.88;;;10.61;94.34
8318;BME280;4196;48.926;8.964;2023-06-14T01:09:37;98529.94;;;10.37;94.75
8318;BME280;4196;48.926;8.964;2023-06-14T01:15:38;98542.00;;;10.40;95.30
8318;BME280;4196;48.926;8.964;2023-06-14T01:18:28;98553.97;;;10.49;95.00
8318;BME280;4196;48.926;8.964;2023-06-14T01:21:23;98558.41;;;10.37;95.81
8318;BME280;4196;48.926;8.964;2023-06-14T01:24:10;98563.59;;;10.39;95.01
8318;BME280;4196;48.926;8.964;2023-06-14T01:26:58;98557.56;;;10.38;94.28
8318;BME280;4196;48.926;8.964;2023-06-14T01:29:46;98555.94;;;10.28;94.85
8318;BME280;4196;48.926;8.964;2023-06-14T01:32:34;98560.22;;;10.29;95.33
8318;BME280;4196;48.926;8.964;2023-06-14T01:35:21;98558.53;;;10.24;95.62
8318;BME280;4196;48.926;8.964;2023-06-14T01:38:08;98544.78;;;10.15;96.56
8318;BME280;4196;48.926;8.964;2023-06-14T01:40:56;98560.28;;;10.20;96.22
8318;BME280;4196;48.926;8.964;2023-06-14T01:43:45;98556.88;;;10.12;95.98
8318;BME280;4196;48.926;8.964;2023-06-14T01:46:32;98562.94;;;10.11;95.91
8318;BME280;4196;48.926;8.964;2023-06-14T01:49:20;98558.63;;;10.08;96.31
8318;BME280;4196;48.926;8.964;2023-06-14T01:52:06;98565.44;;;10.22;96.45
8318;BME280;4196;48.926;8.964;2023-06-14T01:54:56;98568.13;;;10.08;95.99
8318;BME280;4196;48.926;8.964;2023-06-14T01:57:44;98569.00;;;10.07;96.79
8318;BME280;4196;48.926;8.964;2023-06-14T02:00:31;98576.81;;;10.01;96.99
8318;BME280;4196;48.926;8.964;2023-06-14T02:03:17;98564.84;;;9.90;97.47
8318;BME280;4196;48.926;8.964;2023-06-14T02:06:05;98577.81;;;9.83;97.78
8318;BME280;4196;48.926;8.964;2023-06-14T02:08:52;98573.56;;;9.74;98.54
8318;BME280;4196;48.926;8.964;2023-06-14T02:11:38;98570.13;;;9.77;99.10
8318;BME280;4196;48.926;8.964;2023-06-14T02:14:25;98569.28;;;9.73;98.97
8318;BME280;4196;48.926;8.964;2023-06-14T02:17:14;98575.31;;;9.71;99.57
8318;BME280;4196;48.926;8.964;2023-06-14T02:20:00;98575.34;;;9.72;99.12
8318;BME280;4196;48.926;8.964;2023-06-14T02:22:51;98567.59;;;9.66;98.86
8318;BME280;4196;48.926;8.964;2023-06-14T02:25:37;98571.03;;;9.66;99.89
8318;BME280;4196;48.926;8.964;2023-06-14T02:28:26;98570.28;;;9.54;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:31:13;98569.47;;;9.47;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:34:00;98559.13;;;9.42;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:36:46;98573.84;;;9.33;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:39:34;98573.84;;;9.36;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:42:22;98570.41;;;9.35;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:45:09;98560.09;;;9.26;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:47:56;98580.72;;;9.34;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:50:42;98579.00;;;9.33;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:53:29;98578.13;;;9.34;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:56:16;98581.59;;;9.31;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T02:59:04;98573.88;;;9.28;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:01:51;98575.69;;;9.11;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:04:39;98575.69;;;9.11;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:07:29;98567.09;;;9.06;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:10:18;98579.06;;;9.22;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:13:05;98580.00;;;9.10;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:15:51;98584.31;;;9.10;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:18:40;98569.69;;;9.03;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:21:27;98588.56;;;9.12;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:24:17;98591.97;;;9.22;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:27:05;98586.00;;;9.08;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:29:51;98598.94;;;9.08;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:32:38;98578.28;;;9.02;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:35:27;98572.28;;;8.97;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:38:14;98598.06;;;9.09;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:41:01;98604.09;;;9.11;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:43:48;98597.16;;;9.19;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:46:34;98598.03;;;9.15;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:49:21;98606.66;;;9.14;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:52:08;98622.16;;;9.08;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:54:57;98627.31;;;9.09;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T03:57:49;98630.78;;;9.10;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:00:37;98628.13;;;9.27;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:03:25;98625.50;;;9.34;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:06:17;98630.63;;;9.43;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:09:07;98633.19;;;9.48;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:11:55;98634.00;;;9.58;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:14:43;98633.97;;;9.64;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:17:31;98638.25;;;9.70;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:20:19;98644.25;;;9.76;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:23:14;98635.53;;;9.86;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:26:01;98638.91;;;9.98;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:28:47;98651.78;;;10.10;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:31:36;98649.97;;;10.27;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:34:29;98650.66;;;10.46;100.00
8318;BME280;4196;48.926;8.964;2023-06-14T04:37:22;98645.31;;;10.63;99.92
8318;BME280;4196;48.926;8.964;2023-06-14T04:40:09;98643.63;;;11.37;96.39
8318;BME280;4196;48.926;8.964;2023-06-14T04:42:59;98621.94;;;12.06;89.65
8318;BME280;4196;48.926;8.964;2023-06-14T04:45:46;98646.31;;;12.98;84.52
8318;BME280;4196;48.926;8.964;2023-06-14T04:48:33;98658.00;;;13.64;79.56
8318;BME280;4196;48.926;8.964;2023-06-14T04:51:20;98652.66;;;13.72;76.21
8318;BME280;4196;48.926;8.964;2023-06-14T04:54:09;98651.97;;;13.62;76.36
8318;BME280;4196;48.926;8.964;2023-06-14T04:57:01;98647.09;;;13.47;77.53
8318;BME280;4196;48.926;8.964;2023-06-14T04:59:49;98664.91;;;13.65;78.00
8318;BME280;4196;48.926;8.964;2023-06-14T05:02:46;98662.94;;;13.76;75.15
8318;BME280;4196;48.926;8.964;2023-06-14T05:05:33;98673.69;;;15.07;73.79
8318;BME280;4196;48.926;8.964;2023-06-14T05:08:21;98667.69;;;16.50;66.64
8318;BME280;4196;48.926;8.964;2023-06-14T05:11:10;98667.03;;;17.92;60.43
8318;BME280;4196;48.926;8.964;2023-06-14T05:13:57;98669.38;;;19.25;55.39
8318;BME280;4196;48.926;8.964;2023-06-14T05:16:44;98673.25;;;19.95;51.85
8318;BME280;4196;48.926;8.964;2023-06-14T05:19:31;98677.06;;;20.80;48.70
8318;BME280;4196;48.926;8.964;2023-06-14T05:22:18;98680.22;;;21.38;46.97
8318;BME280;4196;48.926;8.964;2023-06-14T05:25:05;98686.16;;;21.75;45.34
8318;BME280;4196;48.926;8.964;2023-06-14T05:27:51;98689.13;;;22.01;44.55
8318;BME280;4196;48.926;8.964;2023-06-14T05:30:38;98682.53;;;22.25;44.40
8318;BME280;4196;48.926;8.964;2023-06-14T05:33:28;98672.81;;;22.57;43.23
8318;BME280;4196;48.926;8.964;2023-06-14T05:36:15;98683.34;;;22.57;43.34
8318;BME280;4196;48.926;8.964;2023-06-14T05:39:02;98694.47;;;22.62;43.47
8318;BME280;4196;48.926;8.964;2023-06-14T05:41:49;98688.75;;;22.70;42.70
8318;BME280;4196;48.926;8.964;2023-06-14T05:44:36;98698.41;;;22.85;42.22
8318;BME280;4196;48.926;8.964;2023-06-14T05:47:25;98705.88;;;23.09;41.81
8318;BME280;4196;48.926;8.964;2023-06-14T05:50:12;98703.69;;;23.74;39.90
8318;BME280;4196;48.926;8.964;2023-06-14T05:52:59;98708.75;;;23.49;41.46
8318;BME280;4196;48.926;8.964;2023-06-14T05:55:45;98704.84;;;23.11;41.44
8318;BME280;4196;48.926;8.964;2023-06-14T05:58:32;98699.19;;;23.18;41.97
8318;BME280;4196;48.926;8.964;2023-06-14T06:01:19;98706.78;;;22.78;43.07
8318;BME280;4196;48.926;8.964;2023-06-14T06:04:06;98701.94;;;22.24;43.97
8318;BME280;4196;48.926;8.964;2023-06-14T06:06:52;98700.53;;;21.85;45.41
8318;BME280;4196;48.926;8.964;2023-06-14T06:09:39;98708.66;;;21.14;46.17
8318;BME280;4196;48.926;8.964;2023-06-14T06:12:25;98683.75;;;20.50;49.67
8318;BME280;4196;48.926;8.964;2023-06-14T06:15:12;98702.41;;;20.27;47.47
8318;BME280;4196;48.926;8.964;2023-06-14T06:17:59;98700.88;;;19.66;48.93
8318;BME280;4196;48.926;8.964;2023-06-14T06:20:46;98707.13;;;19.43;47.24
8318;BME280;4196;48.926;8.964;2023-06-14T06:23:33;98703.41;;;18.88;52.61
8318;BME280;4196;48.926;8.964;2023-06-14T06:26:21;98705.41;;;18.81;49.95
8318;BME280;4196;48.926;8.964;2023-06-14T06:29:08;98707.03;;;18.63;50.48
8318;BME280;4196;48.926;8.964;2023-06-14T06:31:54;98707.81;;;18.65;49.95
8318;BME280;4196;48.926;8.964;2023-06-14T06:34:42;98713.34;;;18.57;50.40
8318;BME280;4196;48.926;8.964;2023-06-14T06:37:28;98713.16;;;18.62;51.33
8318;BME280;4196;48.926;8.964;2023-06-14T06:40:15;98716.31;;;18.72;50.89
8318;BME280;4196;48.926;8.964;2023-06-14T06:43:02;98716.97;;;18.77;50.69
8318;BME280;4196;48.926;8.964;2023-06-14T06:45:55;98702.28;;;18.73;51.45
8318;BME280;4196;48.926;8.964;2023-06-14T06:48:43;98715.75;;;18.86;50.37
8318;BME280;4196;48.926;8.964;2023-06-14T06:51:29;98722.56;;;18.90;49.95
8318;BME280;4196;48.926;8.964;2023-06-14T06:54:16;98726.44;;;19.01;49.68
8318;BME280;4196;48.926;8.964;2023-06-14T06:57:02;98723.38;;;19.12;49.63
8318;BME280;4196;48.926;8.964;2023-06-14T06:59:49;98728.91;;;19.25;50.29
8318;BME280;4196;48.926;8.964;2023-06-14T07:02:36;98730.56;;;19.27;48.51
8318;BME280;4196;48.926;8.964;2023-06-14T07:05:23;98727.09;;;19.27;48.95
8318;BME280;4196;48.926;8.964;2023-06-14T07:08:10;98719.28;;;19.25;47.60
8318;BME280;4196;48.926;8.964;2023-06-14T07:10:56;98731.00;;;19.58;48.23
8318;BME280;4196;48.926;8.964;2023-06-14T07:13:43;98744.41;;;19.72;47.24
8318;BME280;4196;48.926;8.964;2023-06-14T07:16:30;98745.69;;;19.82;46.93
8318;BME280;4196;48.926;8.964;2023-06-14T07:19:17;98748.25;;;19.84;47.15
8318;BME280;4196;48.926;8.964;2023-06-14T07:22:03;98743.19;;;19.79;47.44
8318;BME280;4196;48.926;8.964;2023-06-14T07:24:51;98740.59;;;19.98;45.28
8318;BME280;4196;48.926;8.964;2023-06-14T07:27:38;98751.88;;;19.61;45.32
8318;BME280;4196;48.926;8.964;2023-06-14T07:30:25;98739.03;;;19.34;45.69
8318;BME280;4196;48.926;8.964;2023-06-14T07:33:13;98754.66;;;19.78;46.73
8318;BME280;4196;48.926;8.964;2023-06-14T07:36:00;98760.06;;;19.94;47.55
8318;BME280;4196;48.926;8.964;2023-06-14T07:38:46;98759.19;;;20.12;48.02
8318;BME280;4196;48.926;8.964;2023-06-14T07:41:33;98761.59;;;20.17;47.05
8318;BME280;4196;48.926;8.964;2023-06-14T07:44:20;98766.59;;;19.85;47.33
8318;BME280;4196;48.926;8.964;2023-06-14T07:47:07;98764.47;;;19.93;47.73
8318;BME280;4196;48.926;8.964;2023-06-14T07:49:53;98768.53;;;19.80;46.56
8318;BME280;4196;48.926;8.964;2023-06-14T07:52:40;98741.03;;;19.89;46.36
8318;BME280;4196;48.926;8.964;2023-06-14T07:55:27;98766.81;;;19.99;46.57
8318;BME280;4196;48.926;8.964;2023-06-14T07:58:22;98691.44;;;19.42;47.16
8318;BME280;4196;48.926;8.964;2023-06-14T08:01:09;98756.13;;;19.84;48.32
8318;BME280;4196;48.926;8.964;2023-06-14T08:03:56;98764.50;;;19.92;47.92
8318;BME280;4196;48.926;8.964;2023-06-14T08:06:43;98762.31;;;20.01;47.66
8318;BME280;4196;48.926;8.964;2023-06-14T08:09:35;98771.50;;;20.12;47.23
8318;BME280;4196;48.926;8.964;2023-06-14T08:12:24;98765.88;;;19.82;46.48
8318;BME280;4196;48.926;8.964;2023-06-14T08:15:10;98768.03;;;20.11;46.30
8318;BME280;4196;48.926;8.964;2023-06-14T08:18:01;98753.06;;;19.74;47.48
8318;BME280;4196;48.926;8.964;2023-06-14T08:20:48;98768.38;;;19.85;46.09
8318;BME280;4196;48.926;8.964;2023-06-14T08:23:35;98771.41;;;19.94;46.57
8318;BME280;4196;48.926;8.964;2023-06-14T08:26:22;98771.84;;;20.04;46.44
8318;BME280;4196;48.926;8.964;2023-06-14T08:29:08;98768.88;;;20.12;47.06
8318;BME280;4196;48.926;8.964;2023-06-14T08:31:55;98759.19;;;20.12;47.03
8318;BME280;4196;48.926;8.964;2023-06-14T08:34:42;98769.22;;;20.23;46.35
8318;BME280;4196;48.926;8.964;2023-06-14T08:37:41;98769.78;;;20.30;46.70
8318;BME280;4196;48.926;8.964;2023-06-14T08:40:29;98764.78;;;20.42;44.95
8318;BME280;4196;48.926;8.964;2023-06-14T08:43:16;98753.50;;;20.40;46.26
8318;BME280;4196;48.926;8.964;2023-06-14T08:46:04;98768.28;;;20.43;46.07
8318;BME280;4196;48.926;8.964;2023-06-14T08:48:55;98769.53;;;20.55;45.86
8318;BME280;4196;48.926;8.964;2023-06-14T08:51:43;98781.22;;;20.66;45.86
8318;BME280;4196;48.926;8.964;2023-06-14T08:54:30;98765.06;;;20.74;45.46
8318;BME280;4196;48.926;8.964;2023-06-14T08:57:17;98772.44;;;20.85;45.33
8318;BME280;4196;48.926;8.964;2023-06-14T09:00:04;98773.47;;;20.99;45.03
8318;BME280;4196;48.926;8.964;2023-06-14T09:02:58;98776.84;;;21.02;44.46
8318;BME280;4196;48.926;8.964;2023-06-14T09:05:45;98761.97;;;20.83;44.13
8318;BME280;4196;48.926;8.964;2023-06-14T09:08:32;98770.31;;;21.10;43.92
8318;BME280;4196;48.926;8.964;2023-06-14T09:11:19;98768.16;;;21.36;43.32
8318;BME280;4196;48.926;8.964;2023-06-14T09:14:06;98765.09;;;21.26;43.27
8318;BME280;4196;48.926;8.964;2023-06-14T09:16:53;98746.38;;;21.32;43.45
8318;BME280;4196;48.926;8.964;2023-06-14T09:19:40;98763.53;;;21.57;42.73
8318;BME280;4196;48.926;8.964;2023-06-14T09:22:29;98770.97;;;21.66;42.64
8318;BME280;4196;48.926;8.964;2023-06-14T09:25:16;98767.06;;;21.40;42.59
8318;BME280;4196;48.926;8.964;2023-06-14T09:28:27;98787.88;;;21.62;43.20
8318;BME280;4196;48.926;8.964;2023-06-14T09:31:17;98755.28;;;21.47;43.05
8318;BME280;4196;48.926;8.964;2023-06-14T09:34:04;98770.72;;;21.70;42.29
8318;BME280;4196;48.926;8.964;2023-06-14T09:36:51;98771.25;;;21.77;41.79
8318;BME280;4196;48.926;8.964;2023-06-14T09:39:50;98785.41;;;21.59;41.95
8318;BME280;4196;48.926;8.964;2023-06-14T09:42:37;98778.38;;;21.75;41.21
8318;BME280;4196;48.926;8.964;2023-06-14T09:45:25;98781.38;;;21.69;39.95
8318;BME280;4196;48.926;8.964;2023-06-14T09:48:16;98786.41;;;21.89;40.61
8318;BME280;4196;48.926;8.964;2023-06-14T09:51:05;98785.75;;;22.02;39.47
8318;BME280;4196;48.926;8.964;2023-06-14T09:53:53;98773.72;;;22.13;38.85
8318;BME280;4196;48.926;8.964;2023-06-14T09:56:44;98772.91;;;22.29;39.68
8318;BME280;4196;48.926;8.964;2023-06-14T09:59:31;98707.56;;;22.18;38.27
8318;BME280;4196;48.926;8.964;2023-06-14T10:02:29;98766.25;;;22.37;36.45
8318;BME280;4196;48.926;8.964;2023-06-14T10:05:21;98775.28;;;22.33;34.47
8318;BME280;4196;48.926;8.964;2023-06-14T10:08:10;98768.91;;;22.37;37.65
8318;BME280;4196;48.926;8.964;2023-06-14T10:10:59;98763.28;;;22.28;36.47
8318;BME280;4196;48.926;8.964;2023-06-14T10:13:46;98764.56;;;22.36;36.57
8318;BME280;4196;48.926;8.964;2023-06-14T10:16:56;98772.47;;;22.52;36.21
8318;BME280;4196;48.926;8.964;2023-06-14T10:19:50;98773.66;;;22.62;35.56
8318;BME280;4196;48.926;8.964;2023-06-14T10:22:49;98764.56;;;22.36;35.99
8318;BME280;4196;48.926;8.964;2023-06-14T10:25:36;98761.06;;;22.52;34.72
8318;BME280;4196;48.926;8.964;2023-06-14T10:28:23;98760.13;;;22.53;35.60
8318;BME280;4196;48.926;8.964;2023-06-14T10:31:11;98760.28;;;22.65;35.75
8318;BME280;4196;48.926;8.964;2023-06-14T10:34:00;98768.97;;;22.52;36.23
8318;BME280;4196;48.926;8.964;2023-06-14T10:39:52;98755.28;;;22.61;34.76
8318;BME280;4196;48.926;8.964;2023-06-14T10:42:51;98757.63;;;22.81;35.10
8318;BME280;4196;48.926;8.964;2023-06-14T10:49:04;98767.09;;;23.15;35.08
8318;BME280;4196;48.926;8.964;2023-06-14T10:51:51;98757.81;;;23.24;33.52
8318;BME280;4196;48.926;8.964;2023-06-14T10:54:38;98760.34;;;23.26;33.53
8318;BME280;4196;48.926;8.964;2023-06-14T10:57:24;98766.56;;;23.25;34.45
8318;BME280;4196;48.926;8.964;2023-06-14T11:00:12;98764.25;;;23.34;34.36
8318;BME280;4196;48.926;8.964;2023-06-14T11:06:17;98763.13;;;23.53;33.70
8318;BME280;4196;48.926;8.964;2023-06-14T11:12:20;98764.50;;;23.89;32.74
8318;BME280;4196;48.926;8.964;2023-06-14T11:15:08;98758.84;;;23.95;32.70
8318;BME280;4196;48.926;8.964;2023-06-14T11:17:55;98759.09;;;23.61;31.40
8318;BME280;4196;48.926;8.964;2023-06-14T11:20:42;98760.25;;;23.86;31.97
8318;BME280;4196;48.926;8.964;2023-06-14T11:23:29;98747.41;;;23.80;32.84
8318;BME280;4196;48.926;8.964;2023-06-14T11:26:15;98758.34;;;23.88;33.74
8318;BME280;4196;48.926;8.964;2023-06-14T11:29:02;98757.31;;;23.76;33.84
8318;BME280;4196;48.926;8.964;2023-06-14T11:31:48;98758.66;;;23.83;33.16
8318;BME280;4196;48.926;8.964;2023-06-14T11:34:35;98750.84;;;23.52;33.58
8318;BME280;4196;48.926;8.964;2023-06-14T11:37:22;98772.72;;;23.70;33.20
8318;BME280;4196;48.926;8.964;2023-06-14T11:40:11;98766.56;;;23.69;33.16
8318;BME280;4196;48.926;8.964;2023-06-14T11:43:00;98759.00;;;23.77;33.19
8318;BME280;4196;48.926;8.964;2023-06-14T11:45:50;98750.34;;;23.75;33.11
8318;BME280;4196;48.926;8.964;2023-06-14T11:48:53;98765.06;;;23.79;32.84
8318;BME280;4196;48.926;8.964;2023-06-14T11:51:42;98756.75;;;24.00;34.39
8318;BME280;4196;48.926;8.964;2023-06-14T11:54:29;98750.66;;;24.41;35.27
8318;BME280;4196;48.926;8.964;2023-06-14T11:57:17;98733.16;;;24.52;33.61
8318;BME280;4196;48.926;8.964;2023-06-14T12:00:06;98749.28;;;24.62;32.77
8318;BME280;4196;48.926;8.964;2023-06-14T12:02:58;98752.56;;;24.24;32.64
8318;BME280;4196;48.926;8.964;2023-06-14T12:05:45;98746.94;;;24.02;34.15
8318;BME280;4196;48.926;8.964;2023-06-14T12:08:33;98761.28;;;24.12;33.37
8318;BME280;4196;48.926;8.964;2023-06-14T12:11:35;98751.06;;;24.06;34.79
8318;BME280;4196;48.926;8.964;2023-06-14T12:14:28;98746.34;;;23.97;32.95
8318;BME280;4196;48.926;8.964;2023-06-14T12:17:16;98761.63;;;23.63;32.69
8318;BME280;4196;48.926;8.964;2023-06-14T12:20:14;98740.09;;;23.55;34.83
8318;BME280;4196;48.926;8.964;2023-06-14T12:23:03;98742.19;;;23.78;33.00
8318;BME280;4196;48.926;8.964;2023-06-14T12:25:49;98758.06;;;24.07;32.74
8318;BME280;4196;48.926;8.964;2023-06-14T12:28:36;98753.69;;;24.20;32.31
8318;BME280;4196;48.926;8.964;2023-06-14T12:31:23;98749.22;;;23.79;31.82
8318;BME280;4196;48.926;8.964;2023-06-14T12:34:10;98736.72;;;23.67;32.91
8318;BME280;4196;48.926;8.964;2023-06-14T12:36:56;98742.22;;;23.34;32.16
8318;BME280;4196;48.926;8.964;2023-06-14T12:39:43;98739.53;;;23.64;32.12
8318;BME280;4196;48.926;8.964;2023-06-14T12:42:30;98745.78;;;23.92;32.07
8318;BME280;4196;48.926;8.964;2023-06-14T12:45:16;98739.72;;;23.61;32.00
8318;BME280;4196;48.926;8.964;2023-06-14T12:48:04;98750.09;;;23.35;32.39
8318;BME280;4196;48.926;8.964;2023-06-14T12:50:50;98740.53;;;23.33;33.10
8318;BME280;4196;48.926;8.964;2023-06-14T12:53:37;98736.88;;;23.35;32.61
8318;BME280;4196;48.926;8.964;2023-06-14T12:56:24;98726.16;;;23.81;31.50
8318;BME280;4196;48.926;8.964;2023-06-14T12:59:10;98730.06;;;24.46;31.19
8318;BME280;4196;48.926;8.964;2023-06-14T13:01:57;98743.75;;;24.92;30.56
8318;BME280;4196;48.926;8.964;2023-06-14T13:04:44;98734.50;;;24.85;31.15
8318;BME280;4196;48.926;8.964;2023-06-14T13:07:31;98737.72;;;24.90;30.81
8318;BME280;4196;48.926;8.964;2023-06-14T13:10:18;98748.50;;;24.87;31.52
8318;BME280;4196;48.926;8.964;2023-06-14T13:13:04;98739.09;;;24.96;30.28
8318;BME280;4196;48.926;8.964;2023-06-14T13:15:51;98750.19;;;24.75;30.60
8318;BME280;4196;48.926;8.964;2023-06-14T13:18:38;98738.09;;;24.71;30.44
8318;BME280;4196;48.926;8.964;2023-06-14T13:21:24;98741.13;;;24.65;30.60
8318;BME280;4196;48.926;8.964;2023-06-14T13:24:12;98743.47;;;24.43;30.72
8318;BME280;4196;48.926;8.964;2023-06-14T13:26:59;98744.13;;;24.46;30.97
8318;BME280;4196;48.926;8.964;2023-06-14T13:29:45;98738.09;;;24.71;30.20
8318;BME280;4196;48.926;8.964;2023-06-14T13:32:32;98746.19;;;24.95;29.83
8318;BME280;4196;48.926;8.964;2023-06-14T13:35:19;98738.03;;;24.98;29.31
8318;BME280;4196;48.926;8.964;2023-06-14T13:38:06;98739.72;;;25.26;29.46
8318;BME280;4196;48.926;8.964;2023-06-14T13:40:52;98742.50;;;25.38;30.21
8318;BME280;4196;48.926;8.964;2023-06-14T13:43:38;98749.47;;;25.39;30.12
8318;BME280;4196;48.926;8.964;2023-06-14T13:46:25;98742.06;;;25.44;29.84
8318;BME280;4196;48.926;8.964;2023-06-14T13:49:12;98742.06;;;25.44;29.62
8318;BME280;4196;48.926;8.964;2023-06-14T13:52:16;98737.41;;;25.35;29.46
8318;BME280;4196;48.926;8.964;2023-06-14T13:55:03;98738.34;;;25.46;30.80
8318;BME280;4196;48.926;8.964;2023-06-14T13:58:07;98726.59;;;25.89;29.18
8318;BME280;4196;48.926;8.964;2023-06-14T14:00:54;98703.22;;;25.94;29.37
8318;BME280;4196;48.926;8.964;2023-06-14T14:03:40;98658.91;;;25.70;28.91
8318;BME280;4196;48.926;8.964;2023-06-14T14:06:44;98712.22;;;26.41;28.75
8318;BME280;4196;48.926;8.964;2023-06-14T14:09:49;98723.28;;;26.47;28.89
8318;BME280;4196;48.926;8.964;2023-06-14T14:12:35;98719.44;;;26.15;29.40
8318;BME280;4196;48.926;8.964;2023-06-14T14:15:22;98720.53;;;25.87;30.08
8318;BME280;4196;48.926;8.964;2023-06-14T14:18:08;98727.44;;;25.64;30.45
8318;BME280;4196;48.926;8.964;2023-06-14T14:21:13;98726.03;;;25.20;30.86
8318;BME280;4196;48.926;8.964;2023-06-14T14:24:00;98739.00;;;24.97;31.48
8318;BME280;4196;48.926;8.964;2023-06-14T14:26:47;98730.88;;;24.73;31.68
8318;BME280;4196;48.926;8.964;2023-06-14T14:29:38;98710.03;;;24.81;31.50
8318;BME280;4196;48.926;8.964;2023-06-14T14:32:25;98721.41;;;24.96;31.35
8318;BME280;4196;48.926;8.964;2023-06-14T14:35:12;98714.06;;;25.40;30.27
8318;BME280;4196;48.926;8.964;2023-06-14T14:37:58;98718.28;;;25.55;30.77
8318;BME280;4196;48.926;8.964;2023-06-14T14:40:45;98722.56;;;25.19;31.04
8318;BME280;4196;48.926;8.964;2023-06-14T14:43:31;98720.22;;;25.27;31.36
8318;BME280;4196;48.926;8.964;2023-06-14T14:46:18;98728.06;;;25.16;32.50
8318;BME280;4196;48.926;8.964;2023-06-14T14:49:05;98731.97;;;24.83;32.38
8318;BME280;4196;48.926;8.964;2023-06-14T14:51:52;98725.47;;;24.48;32.89
8318;BME280;4196;48.926;8.964;2023-06-14T14:54:38;98719.84;;;24.25;32.93
8318;BME280;4196;48.926;8.964;2023-06-14T14:57:25;98735.56;;;24.14;33.53
8318;BME280;4196;48.926;8.964;2023-06-14T15:00:12;98719.16;;;23.80;33.17
8318;BME280;4196;48.926;8.964;2023-06-14T15:02:59;98744.28;;;23.73;33.68
8318;BME280;4196;48.926;8.964;2023-06-14T15:05:47;98740.50;;;23.77;33.86
8318;BME280;4196;48.926;8.964;2023-06-14T15:08:33;98720.13;;;23.94;34.06
8318;BME280;4196;48.926;8.964;2023-06-14T15:11:21;98728.22;;;23.91;33.62
8318;BME280;4196;48.926;8.964;2023-06-14T15:14:08;98725.41;;;23.79;33.36
8318;BME280;4196;48.926;8.964;2023-06-14T15:16:55;98722.16;;;23.60;32.71
8318;BME280;4196;48.926;8.964;2023-06-14T15:19:45;98728.38;;;23.45;33.75
8318;BME280;4196;48.926;8.964;2023-06-14T15:22:32;98727.06;;;23.52;33.99
8318;BME280;4196;48.926;8.964;2023-06-14T15:25:19;98727.00;;;23.82;33.43
8318;BME280;4196;48.926;8.964;2023-06-14T15:28:07;98725.66;;;23.89;34.76
8318;BME280;4196;48.926;8.964;2023-06-14T15:30:56;98730.28;;;24.00;32.41
8318;BME280;4196;48.926;8.964;2023-06-14T15:33:43;98719.31;;;24.20;32.89