sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55148;SDS011;49539;48.160;11.530;2023-12-22T00:00:34;2.53;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:03:00;3.08;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:05:25;2.03;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:07:51;2.15;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:10:16;1.63;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:12:48;3.03;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:15:13;0.95;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:17:38;1.52;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:20:04;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:22:29;0.90;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:24:55;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:27:20;1.70;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:29:46;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:32:11;0.68;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:34:39;1.05;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:37:04;0.82;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:39:34;0.57;;;0.38;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:42:00;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:44:26;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:46:53;2.13;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:49:19;1.48;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:51:46;0.57;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:54:12;0.63;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:56:37;0.55;;;0.38;;
55148;SDS011;49539;48.160;11.530;2023-12-22T00:59:02;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:01:28;0.47;;;0.47;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:03:53;1.95;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:06:18;0.47;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:08:44;0.45;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:11:09;2.38;;;0.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:13:34;0.80;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:16:00;1.13;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:18:25;3.97;;;0.63;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:20:54;0.93;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:23:19;1.20;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:25:46;0.73;;;0.63;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:28:12;0.47;;;0.47;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:30:37;1.52;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:33:02;1.25;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:35:28;0.75;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:37:54;2.35;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:40:21;0.90;;;0.63;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:42:47;0.60;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:45:12;1.02;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:47:38;0.80;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:50:04;1.02;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:52:29;1.17;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:54:54;1.85;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:57:20;2.67;;;0.47;;
55148;SDS011;49539;48.160;11.530;2023-12-22T01:59:50;0.43;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:02:15;1.42;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:04:41;2.47;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:07:07;0.57;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:09:34;0.55;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:11:59;1.05;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:14:24;1.35;;;0.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:16:52;0.43;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:22:04;1.75;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:24:30;0.82;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:27:05;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:29:37;0.80;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:32:05;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:34:32;1.45;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:36:59;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:39:24;0.57;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:41:50;0.95;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:44:15;0.77;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:46:42;0.40;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:49:08;0.82;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:51:35;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:54:00;0.65;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:56:26;2.47;;;0.52;;
55148;SDS011;49539;48.160;11.530;2023-12-22T02:58:51;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:01:16;0.47;;;0.47;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:03:41;0.55;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:06:06;2.20;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:08:32;0.40;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:10:57;0.68;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:13:22;0.85;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:15:48;1.10;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:18:13;0.60;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:20:38;0.35;;;0.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:23:04;1.90;;;0.63;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:25:29;3.45;;;0.52;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:27:54;0.65;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:30:19;0.63;;;0.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:32:45;1.90;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:35:10;1.70;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:37:35;0.63;;;0.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:40:00;0.57;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:42:27;0.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:44:52;0.85;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:47:17;0.80;;;0.45;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:49:42;0.52;;;0.43;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:52:08;0.32;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:54:33;0.40;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:56:58;0.30;;;0.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T03:59:24;0.67;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:01:52;0.75;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:04:18;1.10;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:06:43;2.95;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:09:08;1.33;;;0.65;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:11:33;9.73;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:14:01;2.28;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:16:27;1.42;;;0.65;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:18:52;2.10;;;0.73;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:21:18;2.08;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:23:43;5.15;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:26:08;1.02;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:28:33;1.60;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:30:59;1.50;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:33:24;1.75;;;0.68;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:35:50;2.45;;;0.63;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:38:15;1.48;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:40:40;1.30;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:43:05;2.03;;;0.77;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:45:31;0.95;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:47:56;3.85;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:50:22;2.75;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:52:48;1.92;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:55:13;1.70;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T04:57:39;2.72;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:00:05;3.55;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:02:30;5.28;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:04:56;3.03;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:07:21;2.15;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:09:47;0.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:12:13;1.48;;;0.65;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:14:38;2.17;;;0.73;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:17:03;3.83;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:19:29;1.00;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:21:54;2.10;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:24:22;5.75;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:26:47;4.22;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:29:13;1.50;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:31:38;1.88;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:34:04;1.48;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:36:30;2.58;;;1.02;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:38:55;1.88;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:41:20;1.48;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:43:47;3.83;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:46:13;3.67;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:48:38;2.63;;;1.17;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:51:03;4.30;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:53:32;5.63;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:55:57;2.22;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T05:58:22;3.00;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:00:48;4.30;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:03:13;1.48;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:05:39;2.72;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:08:04;3.05;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:10:30;2.53;;;0.77;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:12:55;6.60;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:15:22;2.67;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:17:48;1.13;;;0.65;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:20:15;2.38;;;0.73;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:22:43;2.05;;;0.77;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:25:09;1.58;;;0.77;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:27:34;3.80;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:30:00;3.83;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:32:25;4.90;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:34:50;1.83;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:37:16;1.42;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:39:42;2.42;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:42:07;3.65;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:44:36;6.47;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:47:01;8.25;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:49:27;2.65;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:51:52;3.38;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:54:17;3.80;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:56:43;3.22;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T06:59:08;4.05;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:01:37;3.00;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:04:02;6.05;;;1.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:06:29;2.05;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:11:42;3.17;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:14:07;1.85;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:16:33;1.45;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:18:58;2.15;;;1.02;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:21:24;7.05;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:23:49;5.13;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:26:14;3.75;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:28:41;4.03;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:31:06;3.50;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:33:31;3.45;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:35:57;4.93;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:38:22;2.67;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:40:47;3.28;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:43:12;4.05;;;1.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:45:39;2.53;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:48:04;5.60;;;2.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:50:30;8.15;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:52:55;3.83;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:55:20;3.75;;;1.58;;
55148;SDS011;49539;48.160;11.530;2023-12-22T07:57:46;2.47;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:00:11;3.70;;;1.48;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:02:37;6.72;;;1.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:05:03;4.45;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:07:28;1.40;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:09:54;1.77;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:12:20;5.63;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:14:45;5.75;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:17:10;3.30;;;1.45;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:19:38;9.18;;;1.52;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:22:04;4.20;;;1.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:24:29;2.03;;;1.02;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:26:55;2.22;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:29:20;4.03;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:31:45;2.58;;;1.02;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:34:11;2.25;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:36:36;2.58;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:39:01;7.80;;;1.48;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:41:27;4.35;;;1.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:43:52;5.78;;;1.58;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:46:17;1.85;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:48:44;1.90;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:51:09;1.42;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:53:35;3.13;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:56:10;2.58;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T08:58:35;7.85;;;1.58;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:01:01;2.38;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:03:26;6.55;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:05:52;4.45;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:08:17;2.42;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:10:44;3.83;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:13:10;4.45;;;1.48;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:15:36;4.07;;;1.42;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:18:01;4.38;;;1.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:20:27;3.83;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:22:55;6.28;;;1.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:25:23;3.97;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:27:49;3.17;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:30:14;2.20;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:32:46;4.18;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:35:12;2.75;;;1.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:37:37;2.63;;;1.02;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:40:02;4.35;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:42:27;2.60;;;1.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:44:53;5.53;;;1.42;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:47:19;1.83;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:49:44;4.82;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:52:13;2.10;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:54:41;1.95;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:57:07;1.05;;;0.55;;
55148;SDS011;49539;48.160;11.530;2023-12-22T09:59:33;3.47;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:01:59;3.97;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:04:24;5.28;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:06:50;2.70;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:09:23;2.15;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:11:49;1.05;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:14:17;5.90;;;0.47;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:16:48;1.05;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:19:13;0.90;;;0.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:21:42;2.05;;;0.65;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:24:36;0.98;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:26:54;1.70;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:29:20;0.95;;;0.52;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:31:45;1.15;;;0.52;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:34:10;3.50;;;0.50;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:36:36;0.40;;;0.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:39:01;2.22;;;0.73;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:41:26;1.85;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:43:52;0.63;;;0.57;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:46:17;1.23;;;0.68;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:48:43;0.65;;;0.60;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:51:11;1.50;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:53:41;4.90;;;0.77;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:56:11;2.38;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T10:58:36;3.88;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:01:04;4.22;;;1.42;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:03:35;6.20;;;1.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:06:02;3.22;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:08:28;3.92;;;1.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:10:56;2.35;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:13:22;3.65;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:15:49;8.38;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:18:14;6.40;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:20:44;4.18;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:23:11;2.03;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:25:38;3.10;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:28:04;6.20;;;1.23;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:30:32;2.10;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:32:59;2.88;;;1.23;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:35:24;3.13;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:37:50;4.85;;;1.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:40:18;2.47;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:42:51;4.33;;;1.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:45:17;2.45;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:47:42;1.40;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:50:08;2.28;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:52:34;4.72;;;1.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:55:00;2.60;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T11:59:57;2.03;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:02:22;1.55;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:04:49;3.10;;;1.08;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:10:01;1.88;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:12:26;2.65;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:14:52;1.60;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:17:21;4.03;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:19:46;1.95;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:22:12;4.15;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:24:39;2.25;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:27:05;5.47;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:29:37;3.78;;;0.82;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:32:06;5.78;;;1.38;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:34:32;5.03;;;1.38;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:36:58;5.85;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:39:24;3.25;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:41:57;4.32;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:44:24;4.15;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:46:50;2.72;;;1.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:49:15;5.38;;;1.35;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:51:42;4.70;;;1.23;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:54:08;6.57;;;1.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:56:43;3.78;;;1.45;;
55148;SDS011;49539;48.160;11.530;2023-12-22T12:59:09;2.70;;;1.15;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:01:41;1.67;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:04:07;3.60;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:06:33;4.03;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:08:58;3.13;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:11:24;3.20;;;1.25;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:13:51;3.25;;;1.10;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:16:25;4.00;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:18:52;3.20;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:21:18;1.50;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:23:43;2.97;;;1.17;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:26:18;3.35;;;0.88;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:28:44;2.42;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:31:12;1.90;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:33:39;2.88;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:36:04;3.05;;;1.13;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:38:31;5.18;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:40:56;2.90;;;1.17;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:43:21;2.15;;;1.05;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:45:50;4.65;;;1.40;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:48:16;3.22;;;1.30;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:50:42;2.38;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:53:08;2.33;;;1.33;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:55:34;3.17;;;1.23;;
55148;SDS011;49539;48.160;11.530;2023-12-22T13:58:02;3.97;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:00:29;5.40;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:02:55;2.78;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:05:20;1.48;;;0.68;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:07:46;3.35;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:10:11;1.65;;;0.85;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:12:38;2.10;;;0.90;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:15:07;4.32;;;0.75;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:17:33;2.30;;;0.95;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:20:01;5.00;;;1.20;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:22:28;3.28;;;0.98;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:24:55;1.77;;;0.80;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:27:25;3.50;;;1.27;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:29:50;2.90;;;1.00;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:32:16;1.70;;;0.93;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:34:44;2.28;;;0.70;;
55148;SDS011;49539;48.160;11.530;2023-12-22T14:37:10;1.30;;;0.60;;