sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27666;SDS011;15074;50.940;5.282;2022-10-16T00:00:22;3.25;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:02:48;1.50;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:05:14;2.25;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:07:39;1.95;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:10:06;1.45;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:12:31;1.20;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:14:57;1.83;;;0.95;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:17:23;1.30;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:19:48;2.20;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:22:14;2.67;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:24:39;1.10;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:27:05;2.28;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:29:30;1.52;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:31:56;2.13;;;0.93;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:34:21;1.52;;;0.93;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:36:47;2.58;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:39:13;1.35;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:41:38;1.80;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:44:40;1.02;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:47:09;1.63;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:49:37;1.02;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:52:03;2.03;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:54:31;1.98;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:56:58;1.00;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T00:59:28;0.88;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:01:56;1.02;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:04:23;2.20;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:07:00;1.92;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:15:17;1.30;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:18:00;2.22;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:20:42;3.08;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:28:45;1.13;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:31:22;1.85;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:34:02;0.90;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:36:35;0.85;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:39:05;0.95;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:41:35;0.90;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:44:05;1.60;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:46:31;0.95;;;0.85;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:49:01;2.35;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:51:28;1.42;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:53:55;2.72;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T01:56:23;2.15;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:01:50;1.05;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:04:24;2.65;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:06:54;0.90;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:09:20;1.90;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:11:46;2.05;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:14:14;2.20;;;1.15;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:16:41;1.20;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:19:08;0.82;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:24:11;0.90;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:26:48;1.52;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:29:24;1.05;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:31:53;1.33;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:34:23;1.50;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:36:50;1.50;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:39:18;1.58;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:41:45;2.60;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:44:11;1.23;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:46:36;8.68;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:49:02;3.95;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:51:27;1.00;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:53:53;5.57;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:56:19;2.92;;;1.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T02:58:44;1.48;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:01:10;1.73;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:03:37;4.72;;;1.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:06:03;1.05;;;0.93;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:08:29;1.05;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:10:55;1.20;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:13:20;1.33;;;0.93;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:15:46;3.17;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:18:12;1.17;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:20:37;1.45;;;0.98;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:23:03;2.33;;;1.15;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:25:29;1.60;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:27:54;3.42;;;0.98;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:30:20;1.63;;;0.95;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:32:45;2.25;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:35:11;3.65;;;1.23;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:37:37;1.45;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:40:03;2.78;;;1.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:42:29;1.80;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:44:55;1.67;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:47:21;1.40;;;1.15;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:49:48;2.50;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:52:14;1.30;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:54:39;2.40;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:57:05;2.20;;;1.30;;
27666;SDS011;15074;50.940;5.282;2022-10-16T03:59:31;2.85;;;1.25;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:01:56;1.95;;;1.15;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:04:22;2.55;;;1.27;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:06:47;1.50;;;0.95;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:09:13;1.38;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:11:38;1.95;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:14:04;2.15;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:16:30;2.25;;;1.20;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:18:55;2.30;;;1.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:21:21;1.88;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:23:47;2.50;;;1.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:26:13;1.90;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:28:39;2.70;;;1.58;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:31:05;2.50;;;1.27;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:33:31;2.65;;;1.58;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:35:58;3.40;;;1.33;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:38:25;2.97;;;1.23;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:40:51;1.88;;;1.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:43:17;1.98;;;1.30;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:45:43;2.95;;;1.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:48:08;2.10;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:50:34;3.20;;;1.30;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:53:00;1.92;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:55:25;2.25;;;1.27;;
27666;SDS011;15074;50.940;5.282;2022-10-16T04:57:51;2.08;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:00:16;2.95;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:02:42;2.35;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:05:08;2.20;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:07:34;2.72;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:09:59;2.65;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:12:25;1.88;;;1.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:14:50;2.55;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:17:16;4.40;;;1.48;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:19:42;2.40;;;1.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:22:07;2.80;;;2.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:24:33;2.25;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:26:58;6.95;;;2.85;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:29:24;3.10;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:31:53;1.92;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:34:19;5.05;;;1.92;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:36:45;2.78;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:39:11;4.13;;;2.83;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:41:36;3.97;;;2.25;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:44:05;2.40;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:46:31;6.93;;;2.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:48:58;3.78;;;2.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:51:24;2.65;;;1.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:53:49;6.68;;;2.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:56:15;3.30;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T05:58:41;2.22;;;1.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:01:09;2.17;;;1.98;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:03:37;2.70;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:08:38;3.20;;;2.38;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:11:06;2.42;;;1.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:13:33;3.45;;;2.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:15:59;2.10;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:18:26;4.53;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:20:53;4.00;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:23:20;6.63;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:25:46;4.78;;;2.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:28:13;2.67;;;2.22;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:30:39;3.83;;;2.47;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:33:05;3.22;;;2.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:35:31;2.63;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:37:57;3.13;;;2.20;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:40:23;2.50;;;1.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:42:48;3.90;;;2.35;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:45:14;4.38;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:47:40;12.80;;;1.98;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:50:05;3.13;;;1.85;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:52:32;3.17;;;2.22;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:54:58;3.45;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:57:24;2.70;;;1.92;;
27666;SDS011;15074;50.940;5.282;2022-10-16T06:59:50;1.70;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:02:15;3.75;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:04:41;5.25;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:07:06;8.73;;;1.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:09:32;2.42;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:11:57;3.63;;;2.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:14:23;2.75;;;1.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:16:50;3.22;;;1.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:19:16;6.60;;;1.48;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:21:42;8.23;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:24:14;6.90;;;2.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:26:42;2.47;;;1.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:29:13;2.50;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:31:41;2.38;;;1.85;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:34:07;3.15;;;1.67;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:36:33;2.30;;;1.38;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:38:59;1.95;;;1.20;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:41:24;4.53;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:43:51;2.40;;;1.02;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:46:18;3.00;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:48:46;2.95;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:51:14;2.40;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:53:42;1.52;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:56:07;1.35;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T07:58:34;1.15;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:01:05;3.65;;;2.28;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:03:34;1.20;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:06:00;1.23;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:08:27;0.98;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:10:53;2.15;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:13:19;1.20;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:15:45;1.30;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:18:11;1.70;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:20:38;1.40;;;1.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:23:05;1.50;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:25:31;1.20;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:28:00;2.90;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:30:27;1.60;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:32:53;1.52;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:35:23;1.80;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:37:49;2.13;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:40:19;1.25;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:43:03;0.98;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:48:17;0.75;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:50:44;2.65;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:53:18;1.38;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T08:55:50;1.58;;;0.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:00:53;1.23;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:03:26;4.03;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:12:09;1.60;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:15:14;1.95;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:25:30;1.10;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:27:57;1.52;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:30:23;1.42;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:32:53;1.33;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:35:20;1.70;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:37:50;2.15;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:40:30;2.17;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:43:21;1.05;;;0.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:45:56;1.08;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:48:24;1.10;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:50:56;3.10;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:53:23;1.48;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:55:51;1.33;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T09:58:20;1.95;;;0.65;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:00:52;2.33;;;0.57;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:03:35;1.42;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:06:06;1.77;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:11:38;1.83;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:14:18;1.83;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:17:44;3.17;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:33:09;0.82;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:36:05;2.42;;;0.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:46:09;0.82;;;0.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:51:41;3.35;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T10:54:22;1.83;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:07:36;1.05;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:10:15;1.80;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:12:52;2.03;;;0.82;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:15:31;0.95;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:18:05;2.15;;;0.57;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:20:43;2.15;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:26:02;0.95;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:28:37;1.05;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:33:46;2.33;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:39:20;1.63;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:42:10;2.78;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:44:48;3.10;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:47:35;2.50;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T11:55:32;1.05;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:09:34;2.90;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:12:03;4.20;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:17:02;1.40;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:20:12;2.20;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:22:49;1.75;;;0.65;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:25:30;1.40;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:28:02;5.25;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:30:29;1.90;;;0.57;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:32:57;1.38;;;0.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:35:27;2.38;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:38:32;2.35;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:41:04;2.00;;;0.68;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:48:34;0.85;;;0.43;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:51:11;1.30;;;0.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T12:54:19;1.20;;;0.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:00:03;1.73;;;0.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:02:54;2.42;;;0.43;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:13:57;1.75;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:28:34;1.17;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:31:02;1.48;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:33:33;2.10;;;0.43;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:36:06;2.53;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:38:33;2.75;;;0.47;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:46:17;1.98;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:48:44;1.98;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:51:21;1.08;;;0.30;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:53:46;1.55;;;0.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:56:13;1.48;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T13:58:41;0.98;;;0.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:01:18;1.60;;;0.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:03:47;1.17;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:06:14;1.10;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:08:43;2.38;;;0.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:11:13;1.55;;;0.65;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:13:48;1.20;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:16:22;1.25;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:18:56;1.58;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:21:27;1.55;;;0.75;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:23:53;3.08;;;1.23;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:26:22;2.22;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:28:51;4.38;;;3.53;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:31:37;3.30;;;1.10;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:34:04;1.17;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:36:47;1.40;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:39:16;1.45;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:41:45;1.45;;;0.47;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:44:13;2.15;;;0.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:46:42;1.77;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:51:37;4.85;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:54:07;3.33;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:56:46;2.08;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T14:59:19;1.52;;;0.88;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:02:00;2.95;;;0.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:04:42;2.13;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:07:08;2.83;;;0.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:09:34;1.17;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:12:00;3.28;;;1.05;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:14:26;2.05;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:16:52;1.75;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:19:17;1.08;;;0.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:21:43;1.10;;;0.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:24:09;3.00;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:26:38;3.00;;;1.58;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:29:04;4.72;;;3.95;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:31:30;7.05;;;3.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:33:56;5.82;;;5.32;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:36:27;3.42;;;2.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:38:53;1.70;;;1.00;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:41:20;2.28;;;1.27;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:43:47;3.08;;;0.90;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:46:14;4.03;;;1.40;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:48:42;2.22;;;1.98;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:51:09;3.25;;;2.55;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:53:36;6.63;;;2.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:56:02;4.30;;;2.15;;
27666;SDS011;15074;50.940;5.282;2022-10-16T15:58:33;3.13;;;1.77;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:01:00;3.72;;;1.70;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:03:27;1.98;;;1.50;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:05:54;5.70;;;1.67;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:08:20;3.15;;;1.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:10:56;1.75;;;1.27;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:13:22;3.33;;;1.08;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:15:48;3.83;;;2.17;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:18:14;5.95;;;3.22;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:20:39;5.25;;;3.20;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:23:05;9.57;;;5.20;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:25:30;9.80;;;7.35;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:27:56;4.95;;;3.47;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:30:22;5.68;;;3.97;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:32:47;14.55;;;10.93;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:35:13;4.75;;;2.78;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:37:39;11.63;;;7.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:40:05;9.88;;;7.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:42:31;9.52;;;8.52;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:44:57;3.25;;;2.17;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:47:23;4.60;;;2.45;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:49:48;3.65;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:52:14;3.15;;;1.30;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:54:40;4.32;;;1.63;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:57:09;3.45;;;1.60;;
27666;SDS011;15074;50.940;5.282;2022-10-16T16:59:35;5.45;;;3.13;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:02:01;4.90;;;1.85;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:04:28;3.17;;;1.48;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:06:54;4.13;;;2.38;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:09:20;2.17;;;1.42;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:11:46;3.05;;;1.73;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:14:13;4.18;;;1.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:16:39;4.60;;;2.80;;
27666;SDS011;15074;50.940;5.282;2022-10-16T17:19:10;3.72;;;2.90;;