sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2022-08-30T00:01:33;15.18;;;9.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:04:00;10.00;;;8.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:06:26;14.32;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:08:53;13.93;;;8.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:11:24;10.40;;;9.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:13:52;15.27;;;9.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:16:19;12.55;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:18:46;12.90;;;10.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:21:12;12.00;;;9.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:23:38;10.90;;;9.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:26:05;12.40;;;9.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:28:32;12.15;;;8.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:30:58;12.98;;;9.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:33:26;11.63;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:35:52;12.63;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:38:18;11.80;;;9.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:40:45;12.25;;;9.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:43:13;12.93;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:45:44;12.45;;;9.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:48:11;11.45;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:50:38;10.95;;;8.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:53:08;10.70;;;9.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:55:39;10.48;;;8.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T00:58:07;11.85;;;9.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:00:40;10.45;;;9.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:03:06;11.00;;;8.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:05:33;11.40;;;7.78;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:08:00;11.02;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:10:27;14.07;;;10.35;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:12:53;11.35;;;9.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:15:19;12.27;;;9.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:17:45;12.30;;;9.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:20:14;11.93;;;9.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:25:14;12.23;;;9.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:27:52;10.95;;;9.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:30:21;11.30;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:32:49;14.73;;;9.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:35:20;11.45;;;9.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:37:46;14.65;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:40:13;12.13;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:42:39;10.63;;;9.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:45:05;11.48;;;9.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:47:31;13.38;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:49:57;11.20;;;9.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:52:24;12.02;;;9.55;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:54:51;11.90;;;9.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:57:18;11.73;;;8.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T01:59:46;10.05;;;8.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:02:15;10.52;;;8.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:04:42;11.15;;;9.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:07:08;9.48;;;8.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:09:34;11.48;;;8.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:12:02;10.00;;;9.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:14:30;11.88;;;9.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:16:56;10.98;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:19:22;10.45;;;9.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:21:49;9.90;;;8.55;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:24:15;10.57;;;9.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:26:41;9.77;;;8.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:29:07;10.98;;;9.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:31:33;11.48;;;9.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:34:00;12.40;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:36:26;11.25;;;9.55;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:38:52;11.43;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:41:19;10.70;;;9.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:43:45;10.52;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:46:11;10.18;;;8.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:48:37;12.82;;;8.68;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:51:08;13.48;;;9.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:53:35;11.10;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:56:01;15.02;;;9.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T02:58:27;13.13;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:00:54;10.43;;;8.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:03:20;11.15;;;9.35;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:05:46;8.50;;;7.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:08:12;9.55;;;7.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:10:39;11.38;;;8.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:13:05;9.73;;;7.78;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:15:32;9.68;;;8.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:17:58;9.45;;;8.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:20:24;9.98;;;8.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:22:51;10.80;;;8.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:25:17;10.02;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:27:47;9.55;;;7.78;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:30:14;11.05;;;7.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:32:41;9.63;;;7.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:35:07;10.48;;;8.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:37:34;9.68;;;7.53;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:40:00;10.52;;;8.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:42:27;9.25;;;7.95;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:44:54;11.40;;;9.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:47:20;11.95;;;8.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:49:46;10.25;;;8.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:52:12;11.05;;;8.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:54:38;9.38;;;8.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:57:04;12.48;;;9.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T03:59:30;10.00;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:01:57;10.35;;;9.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:04:23;9.88;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:06:49;10.43;;;8.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:09:16;10.52;;;8.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:11:42;13.02;;;8.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:14:09;12.80;;;8.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:16:35;10.05;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:19:01;10.27;;;8.95;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:21:28;10.18;;;9.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:23:54;14.13;;;9.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:26:20;12.05;;;9.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:28:46;11.77;;;10.35;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:31:14;13.32;;;10.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:33:40;13.25;;;9.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:36:07;12.75;;;10.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:38:34;11.13;;;9.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:41:00;12.93;;;9.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:43:27;12.40;;;8.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:45:53;15.88;;;8.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:48:21;15.70;;;8.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:50:47;13.18;;;9.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:53:14;10.82;;;9.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:55:41;13.60;;;9.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T04:58:08;12.45;;;9.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:00:34;12.73;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:03:01;12.25;;;9.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:05:27;11.23;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:08:11;12.43;;;8.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:10:38;13.85;;;9.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:13:04;11.27;;;8.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:15:30;13.23;;;9.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:17:56;10.95;;;8.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:20:23;11.05;;;9.45;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:22:48;10.43;;;8.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:25:16;11.25;;;8.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:27:46;13.27;;;8.45;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:30:13;12.45;;;8.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:33:01;9.77;;;7.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:35:28;11.75;;;8.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:37:53;11.05;;;7.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:40:20;13.80;;;9.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:42:46;13.00;;;8.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:45:12;11.70;;;8.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:47:39;10.70;;;8.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:50:05;10.38;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:52:35;11.13;;;7.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:55:03;11.02;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T05:57:34;12.77;;;8.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:00:03;12.05;;;8.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:02:31;11.57;;;8.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:04:56;10.05;;;8.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:07:22;10.75;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:09:48;11.32;;;8.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:12:14;10.70;;;8.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:14:40;12.45;;;8.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:17:05;10.18;;;8.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:19:31;13.23;;;8.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:21:57;11.55;;;8.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:24:23;16.08;;;8.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:26:49;11.55;;;8.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:29:16;11.60;;;8.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:31:43;11.32;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:34:09;12.52;;;8.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:36:35;13.95;;;8.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:39:02;12.75;;;7.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:41:29;12.20;;;8.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:43:57;11.15;;;7.72;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:46:27;11.07;;;8.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:48:56;13.05;;;9.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:51:24;12.75;;;8.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:53:54;13.85;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:56:20;12.38;;;9.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T06:58:47;12.80;;;8.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:01:14;11.40;;;8.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:03:42;13.15;;;8.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:06:08;12.82;;;8.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:08:34;10.50;;;7.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:11:00;11.90;;;7.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:13:26;13.13;;;8.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:15:52;10.05;;;7.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:18:18;11.70;;;7.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:21:14;10.13;;;7.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:23:43;10.55;;;8.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:26:11;16.55;;;12.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:28:39;13.25;;;8.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:31:07;9.95;;;7.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:33:34;10.55;;;8.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:36:00;10.40;;;7.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:38:26;10.13;;;7.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:40:52;9.55;;;7.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:43:19;9.65;;;7.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:45:45;9.80;;;7.97;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:48:11;9.57;;;8.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:50:37;12.20;;;8.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:53:07;10.70;;;8.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:55:33;9.15;;;7.68;;
66830;SDS011;53739;44.224;22.528;2022-08-30T07:57:58;10.50;;;7.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:00:24;9.82;;;7.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:02:51;11.77;;;7.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:05:17;8.32;;;7.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:07:43;15.50;;;8.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:10:08;13.32;;;8.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:12:35;14.75;;;9.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:15:02;10.55;;;8.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:17:28;8.90;;;7.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:19:55;10.70;;;7.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:22:21;10.15;;;6.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:24:47;11.10;;;8.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:27:13;9.60;;;7.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:29:40;9.00;;;7.35;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:32:06;11.00;;;8.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:34:33;11.18;;;7.53;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:36:59;15.90;;;8.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:39:25;10.15;;;8.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:42:04;9.40;;;7.90;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:47:28;9.32;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:49:57;10.80;;;8.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:52:29;13.95;;;10.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:55:15;22.83;;;9.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T08:57:43;10.55;;;8.45;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:00:10;10.25;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:02:44;11.15;;;8.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:05:12;10.70;;;8.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:07:40;12.85;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:10:07;11.50;;;9.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:12:33;10.57;;;8.82;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:15:06;12.27;;;10.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:17:47;10.40;;;8.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:20:17;11.57;;;9.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:22:48;10.55;;;8.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:25:25;12.25;;;8.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:27:52;11.90;;;9.93;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:30:26;9.90;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:32:54;12.32;;;9.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:35:37;11.88;;;8.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:38:08;10.02;;;9.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:40:36;14.80;;;8.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:46:26;11.23;;;8.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:48:30;13.50;;;9.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:53:33;12.23;;;9.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T09:56:07;19.27;;;9.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:01:23;11.70;;;9.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:11:52;11.82;;;8.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:17:15;12.48;;;8.85;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:22:36;12.73;;;9.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:28:03;14.75;;;8.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:30:32;12.07;;;9.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:33:07;13.68;;;9.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:35:36;11.52;;;9.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:38:11;13.57;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:40:45;13.32;;;9.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:43:53;11.48;;;9.68;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:49:01;23.40;;;13.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:51:38;25.25;;;12.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:54:17;18.05;;;13.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:56:44;22.98;;;12.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T10:59:15;14.05;;;11.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:04:33;16.45;;;13.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:13:14;21.77;;;15.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:18:17;22.83;;;18.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:20:51;29.15;;;19.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:25:58;26.88;;;18.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:31:10;23.67;;;18.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:33:48;26.30;;;15.95;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:39:05;20.40;;;16.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:41:36;23.23;;;16.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:44:14;26.27;;;18.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:47:34;26.88;;;20.67;;
66830;SDS011;53739;44.224;22.528;2022-08-30T11:58:58;29.15;;;21.33;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:01:49;24.73;;;21.55;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:11:57;25.90;;;20.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:17:08;27.50;;;21.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:20:04;25.33;;;21.35;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:22:41;23.80;;;20.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:25:56;26.50;;;23.67;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:28:13;28.92;;;23.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:30:45;23.33;;;20.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:33:12;23.80;;;19.67;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:35:48;24.95;;;22.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:38:17;23.52;;;20.88;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:40:49;23.20;;;20.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:43:27;22.53;;;20.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:46:02;22.15;;;19.80;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:48:33;21.80;;;19.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:51:01;21.77;;;19.42;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:56:04;20.27;;;18.17;;
66830;SDS011;53739;44.224;22.528;2022-08-30T12:58:37;20.77;;;18.17;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:01:10;18.65;;;16.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:03:37;18.50;;;16.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:06:03;16.25;;;14.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:08:36;21.50;;;18.83;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:13:46;17.83;;;15.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:18:42;18.08;;;15.57;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:23:50;20.67;;;18.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:26:20;25.35;;;16.70;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:28:47;17.95;;;16.15;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:31:16;22.23;;;17.40;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:33:42;19.90;;;16.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:36:12;20.52;;;16.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:38:39;21.63;;;16.58;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:41:06;20.33;;;17.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:43:32;18.50;;;16.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:45:58;21.85;;;15.43;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:48:24;35.90;;;16.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:50:50;19.38;;;13.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:53:17;17.08;;;14.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:55:43;22.15;;;15.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T13:58:09;16.42;;;13.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:00:36;15.50;;;13.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:03:02;22.17;;;15.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:05:33;19.77;;;15.52;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:08:00;17.73;;;15.38;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:10:28;23.63;;;15.10;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:12:55;22.40;;;15.73;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:15:21;20.30;;;15.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:17:47;18.73;;;14.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:20:13;20.08;;;15.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:22:39;18.55;;;14.77;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:25:05;22.33;;;14.45;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:27:31;17.60;;;14.48;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:29:57;16.67;;;14.98;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:32:23;15.88;;;14.30;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:34:49;17.63;;;15.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:37:15;20.20;;;14.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:39:41;18.08;;;12.63;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:42:07;16.50;;;13.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:44:35;17.77;;;14.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:47:02;17.33;;;14.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:49:29;14.43;;;13.00;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:51:55;15.98;;;14.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:54:22;16.88;;;15.05;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:56:49;14.57;;;13.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T14:59:15;16.83;;;14.23;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:01:42;16.58;;;14.25;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:04:08;16.98;;;15.18;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:06:36;18.52;;;14.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:09:04;15.35;;;13.65;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:11:30;17.10;;;14.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:13:56;16.35;;;14.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:16:27;18.10;;;15.02;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:18:56;17.42;;;14.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:21:42;16.80;;;13.32;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:24:11;16.13;;;14.13;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:26:42;16.35;;;14.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:29:12;16.30;;;14.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:31:40;15.23;;;13.75;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:34:08;16.65;;;13.27;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:36:36;15.95;;;14.07;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:39:02;16.30;;;14.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:41:29;16.33;;;14.50;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:43:55;17.00;;;15.20;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:46:27;15.20;;;13.60;;
66830;SDS011;53739;44.224;22.528;2022-08-30T15:49:06;15.95;;;14.27;;