sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:01:04;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:03:30;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:05:57;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:08:23;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:10:50;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:13:16;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:15:42;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:18:10;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:20:37;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:23:04;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:25:31;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:27:58;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:30:24;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:32:51;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:35:17;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:37:44;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:40:11;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:42:38;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:45:04;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:47:34;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:50:00;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:52:26;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:54:53;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:57:19;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T00:59:46;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:02:12;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:04:38;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:07:05;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:09:31;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:11:58;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:14:24;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:16:51;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:19:18;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:21:44;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:24:14;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:26:40;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:29:07;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:31:33;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:34:00;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:36:29;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:38:56;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:41:22;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:43:49;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:46:19;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:48:48;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:51:17;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:53:46;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:56:13;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T01:58:40;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:01:07;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:03:37;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:06:07;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:08:36;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:11:03;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:13:31;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:15:57;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:18:24;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:20:51;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:23:19;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:25:50;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:28:17;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:30:45;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:33:11;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:35:40;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:38:08;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:40:35;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:43:02;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:45:29;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:47:55;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:50:22;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:52:48;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:55:14;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T02:57:41;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:00:07;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:02:35;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:05:01;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:07:30;6.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:09:57;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:12:23;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:14:49;7.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:17:16;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:19:44;7.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:22:11;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:24:37;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:27:04;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:29:30;7.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:31:56;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:34:23;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:36:50;7.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:39:16;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:41:43;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:44:10;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:46:36;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:49:02;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:51:29;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:53:56;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:56:22;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T03:58:49;7.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:01:19;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:03:45;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:06:12;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:08:40;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:11:07;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:13:34;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:16:04;7.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:18:32;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:20:59;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:23:26;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:25:53;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:28:20;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:30:53;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:33:20;7.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:35:47;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:38:16;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:40:43;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:43:10;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:45:36;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:48:03;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:50:31;7.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:52:58;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:55:24;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T04:57:51;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:00:18;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:02:44;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:05:11;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:07:37;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:10:04;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:12:32;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:14:59;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:17:26;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:19:52;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:22:18;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:24:45;7.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:27:12;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:29:40;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:32:06;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:34:33;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:36:59;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:39:26;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:41:52;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:44:18;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:46:45;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:49:11;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:51:37;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:54:04;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:56:31;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T05:58:58;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:01:26;7.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:03:53;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:06:20;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:08:46;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:11:14;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:13:40;8.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:16:07;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:18:33;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:21:00;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:23:27;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:25:55;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:28:22;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:30:49;8.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:33:35;8.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:36:20;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:38:47;8.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:41:13;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:43:40;8.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:46:06;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:48:36;8.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:51:04;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:53:31;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:55:59;8.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T06:58:27;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:00:55;8.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:03:23;8.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:05:51;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:08:21;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:10:48;8.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:13:14;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:15:42;9.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:18:08;9.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:20:37;9.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:23:03;9.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:25:30;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:27:56;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:30:23;9.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:32:54;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:35:20;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:37:47;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:40:18;9.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:42:44;9.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:45:11;9.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:47:37;9.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:50:04;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:52:32;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:54:58;9.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:57:24;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T07:59:51;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:02:17;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:04:44;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:07:10;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:09:36;9.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:12:03;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:14:30;9.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:16:56;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:19:23;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:21:49;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:24:15;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:26:42;9.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:29:08;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:31:34;10.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:34:01;10.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:36:27;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:38:53;10.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:41:20;10.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:43:46;10.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:46:12;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:48:39;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:51:05;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:53:31;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:55:58;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T08:58:24;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:00:51;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:03:17;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:05:44;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:08:10;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:10:37;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:13:22;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:15:51;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:18:20;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:20:47;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:23:13;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:25:39;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:28:07;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:30:33;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:32:59;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:35:26;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:37:52;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:40:19;10.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:42:48;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:45:18;10.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:47:46;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:50:14;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:52:46;10.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:55:12;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T09:57:39;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:00:08;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:02:44;10.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:05:11;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:07:37;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:10:04;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:12:31;10.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:14:58;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:17:25;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:19:53;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:22:20;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:24:47;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:27:22;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:29:52;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:32:19;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:34:46;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:37:14;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:39:49;11.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:42:19;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:44:47;10.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:47:21;11.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:49:57;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:52:26;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:54:53;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:57:21;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T10:59:49;11.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:02:16;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:04:44;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:07:13;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:09:40;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:12:10;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:14:38;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:17:16;11.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:19:42;11.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:22:11;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:24:37;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:27:07;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:29:35;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:32:05;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:34:32;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:36:58;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:39:25;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:41:55;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:44:21;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:46:51;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:49:21;11.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:51:47;11.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:54:15;11.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:56:42;11.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T11:59:09;11.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:01:38;12.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:04:12;12.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:06:38;12.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:09:05;12.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:11:50;12.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:14:17;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:16:44;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:19:10;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:21:37;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:24:04;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:26:31;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:28:58;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:31:24;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:33:51;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:36:17;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:38:43;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:41:11;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:43:42;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:46:10;12.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:48:37;12.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:51:04;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:53:31;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:55:57;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T12:58:23;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:00:52;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:03:18;13.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:05:44;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:08:11;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:10:37;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:13:04;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:15:32;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:17:58;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:20:24;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:22:54;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:25:26;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:27:55;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:30:21;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:33:00;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:35:26;13.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:37:53;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:40:19;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:42:45;12.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:45:13;13.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:47:39;13.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:50:07;13.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:52:34;13.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:55:02;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:57:28;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T13:59:55;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:02:21;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:04:47;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:07:14;13.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:09:40;13.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:12:07;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:14:33;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:16:59;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:19:26;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:21:52;14.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:24:18;14.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:26:45;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:29:11;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:31:38;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:34:04;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:36:30;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:38:57;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:41:25;14.10;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:43:53;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:46:20;13.90;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:48:47;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:51:13;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:53:40;13.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:56:06;14.00;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T14:58:32;14.20;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:00:59;14.30;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:03:26;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:05:53;14.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:08:20;14.70;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:10:47;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:13:14;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:15:40;14.80;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:18:09;14.60;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:20:35;14.50;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:23:02;14.40;99.90
41310;DHT22;27057;51.438;-0.010;2024-03-25T15:25:29;14.20;99.90