sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2022-11-15T00:01:36;13.90;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:04:05;13.90;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:06:31;13.90;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:09:00;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:11:26;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:13:55;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:16:20;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:18:46;14.10;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:21:12;14.10;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:23:38;14.10;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T00:26:04;14.10;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:28:30;14.10;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:31:08;14.10;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:33:34;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:36:05;14.10;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:38:35;14.10;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:41:01;14.10;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T00:43:27;14.10;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T00:45:53;14.10;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T00:48:19;14.10;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T00:50:44;14.10;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T00:53:10;14.00;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T00:55:36;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T00:58:02;14.00;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T01:00:27;13.90;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T01:02:53;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:05:19;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:07:45;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:10:11;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:12:37;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:15:03;14.00;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T01:17:30;14.00;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:19:55;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:22:21;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:24:47;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:27:14;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:29:39;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:32:05;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:34:31;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:36:57;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:39:23;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T01:41:48;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T01:49:38;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:52:08;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T01:54:34;14.10;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T01:57:07;14.10;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T01:59:35;14.10;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:02:02;14.10;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:04:28;14.20;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:06:54;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:09:20;14.20;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:11:47;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:14:14;14.20;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:16:54;14.20;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:19:33;14.10;92.20
22379;DHT22;11357;49.990;7.370;2022-11-15T02:30:46;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:36:13;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:38:52;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:44:24;14.20;92.10
22379;DHT22;11357;49.990;7.370;2022-11-15T02:49:37;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T02:52:04;14.20;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T02:54:31;14.20;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T02:57:17;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T03:00:12;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T03:03:07;14.20;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T03:13:40;14.20;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T03:16:24;14.20;92.00
22379;DHT22;11357;49.990;7.370;2022-11-15T03:21:40;14.20;91.50
22379;DHT22;11357;49.990;7.370;2022-11-15T03:24:08;14.10;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T03:26:35;14.10;91.50
22379;DHT22;11357;49.990;7.370;2022-11-15T03:29:20;14.00;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T03:31:53;14.00;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T03:36:50;13.90;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T03:39:16;13.80;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T03:42:04;13.80;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T03:47:51;13.60;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T03:50:18;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T03:52:50;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T03:55:19;13.50;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T03:57:46;13.40;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T04:00:12;13.40;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T04:02:38;13.40;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T04:05:04;13.40;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T04:07:30;13.30;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T04:09:55;13.30;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T04:26:14;13.30;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T04:28:40;13.40;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:02:32;13.60;90.80
22379;DHT22;11357;49.990;7.370;2022-11-15T05:05:16;13.60;90.80
22379;DHT22;11357;49.990;7.370;2022-11-15T05:07:42;13.60;90.80
22379;DHT22;11357;49.990;7.370;2022-11-15T05:10:08;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:15:10;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:17:35;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:20:01;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:22:27;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:24:53;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:27:18;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:29:44;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T05:47:42;13.50;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T05:50:14;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T05:52:40;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T05:55:08;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T05:57:34;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T06:00:00;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T06:13:13;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T06:15:39;13.60;91.30
22379;DHT22;11357;49.990;7.370;2022-11-15T06:18:04;13.60;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T06:20:30;13.70;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T06:23:00;13.70;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T06:25:27;13.60;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T06:27:54;13.60;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T06:30:20;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:32:46;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:35:13;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:37:39;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:40:06;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:42:32;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:44:58;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:47:24;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:49:49;13.60;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:52:15;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T06:54:43;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:57:09;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T06:59:36;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:02:02;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:04:27;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:06:53;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:09:18;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:11:44;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:14:10;13.50;91.00
22379;DHT22;11357;49.990;7.370;2022-11-15T07:16:36;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:19:02;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:21:28;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:23:53;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:26:19;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:28:44;13.50;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:31:10;13.60;90.90
22379;DHT22;11357;49.990;7.370;2022-11-15T07:33:36;13.60;90.80
22379;DHT22;11357;49.990;7.370;2022-11-15T07:36:05;13.60;90.70
22379;DHT22;11357;49.990;7.370;2022-11-15T07:38:32;13.70;90.70
22379;DHT22;11357;49.990;7.370;2022-11-15T07:41:01;13.70;90.60
22379;DHT22;11357;49.990;7.370;2022-11-15T07:43:27;13.80;90.60
22379;DHT22;11357;49.990;7.370;2022-11-15T07:45:53;13.80;90.60
22379;DHT22;11357;49.990;7.370;2022-11-15T07:48:19;13.90;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T07:50:45;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T07:53:10;14.10;90.40
22379;DHT22;11357;49.990;7.370;2022-11-15T07:55:36;14.10;90.30
22379;DHT22;11357;49.990;7.370;2022-11-15T07:58:07;14.20;90.30
22379;DHT22;11357;49.990;7.370;2022-11-15T08:00:34;14.20;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T08:03:12;14.30;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T08:05:39;14.20;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T08:08:06;14.30;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T08:10:32;14.30;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:13:06;14.30;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:15:32;14.40;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:18:02;14.40;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:20:29;14.50;89.90
22379;DHT22;11357;49.990;7.370;2022-11-15T08:22:56;14.50;89.70
22379;DHT22;11357;49.990;7.370;2022-11-15T08:25:23;14.60;89.50
22379;DHT22;11357;49.990;7.370;2022-11-15T08:27:56;14.60;89.40
22379;DHT22;11357;49.990;7.370;2022-11-15T08:30:23;14.60;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:32:50;14.70;89.20
22379;DHT22;11357;49.990;7.370;2022-11-15T08:35:16;14.70;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T08:37:42;14.70;88.90
22379;DHT22;11357;49.990;7.370;2022-11-15T08:40:08;14.70;88.80
22379;DHT22;11357;49.990;7.370;2022-11-15T09:11:08;15.30;87.10
22379;DHT22;11357;49.990;7.370;2022-11-15T09:13:34;15.40;86.90
22379;DHT22;11357;49.990;7.370;2022-11-15T09:16:02;15.50;86.60
22379;DHT22;11357;49.990;7.370;2022-11-15T09:18:28;15.70;86.50
22379;DHT22;11357;49.990;7.370;2022-11-15T09:20:58;15.80;86.30
22379;DHT22;11357;49.990;7.370;2022-11-15T09:23:24;15.90;85.70
22379;DHT22;11357;49.990;7.370;2022-11-15T09:25:51;15.90;85.40
22379;DHT22;11357;49.990;7.370;2022-11-15T09:28:17;16.00;85.10
22379;DHT22;11357;49.990;7.370;2022-11-15T09:30:43;16.00;84.70
22379;DHT22;11357;49.990;7.370;2022-11-15T09:33:10;16.00;84.40
22379;DHT22;11357;49.990;7.370;2022-11-15T09:35:36;16.00;84.20
22379;DHT22;11357;49.990;7.370;2022-11-15T09:38:02;16.00;84.10
22379;DHT22;11357;49.990;7.370;2022-11-15T09:40:30;16.00;83.80
22379;DHT22;11357;49.990;7.370;2022-11-15T09:43:12;16.10;83.80
22379;DHT22;11357;49.990;7.370;2022-11-15T09:51:12;16.10;83.30
22379;DHT22;11357;49.990;7.370;2022-11-15T09:53:47;16.20;83.00
22379;DHT22;11357;49.990;7.370;2022-11-15T09:56:21;16.20;82.80
22379;DHT22;11357;49.990;7.370;2022-11-15T10:04:36;16.40;82.40
22379;DHT22;11357;49.990;7.370;2022-11-15T10:07:23;16.50;82.00
22379;DHT22;11357;49.990;7.370;2022-11-15T10:09:51;16.50;82.00
22379;DHT22;11357;49.990;7.370;2022-11-15T10:12:18;16.50;81.40
22379;DHT22;11357;49.990;7.370;2022-11-15T10:14:46;16.50;81.10
22379;DHT22;11357;49.990;7.370;2022-11-15T10:17:19;16.50;81.10
22379;DHT22;11357;49.990;7.370;2022-11-15T10:20:19;16.70;81.10
22379;DHT22;11357;49.990;7.370;2022-11-15T10:43:28;17.20;79.10
22379;DHT22;11357;49.990;7.370;2022-11-15T10:45:54;17.20;79.80
22379;DHT22;11357;49.990;7.370;2022-11-15T10:48:21;17.20;79.50
22379;DHT22;11357;49.990;7.370;2022-11-15T10:50:49;17.20;79.60
22379;DHT22;11357;49.990;7.370;2022-11-15T11:35:29;17.30;78.70
22379;DHT22;11357;49.990;7.370;2022-11-15T11:40:44;17.60;77.40
22379;DHT22;11357;49.990;7.370;2022-11-15T11:51:09;17.70;77.00
22379;DHT22;11357;49.990;7.370;2022-11-15T12:14:36;18.00;75.00
22379;DHT22;11357;49.990;7.370;2022-11-15T12:17:03;18.00;74.50
22379;DHT22;11357;49.990;7.370;2022-11-15T12:19:30;18.10;74.40
22379;DHT22;11357;49.990;7.370;2022-11-15T12:22:12;18.10;74.20
22379;DHT22;11357;49.990;7.370;2022-11-15T12:24:56;18.10;74.20
22379;DHT22;11357;49.990;7.370;2022-11-15T12:27:37;18.20;73.60
22379;DHT22;11357;49.990;7.370;2022-11-15T12:30:16;18.30;73.50
22379;DHT22;11357;49.990;7.370;2022-11-15T12:32:53;18.40;73.00
22379;DHT22;11357;49.990;7.370;2022-11-15T12:35:41;18.30;72.90
22379;DHT22;11357;49.990;7.370;2022-11-15T12:38:11;18.40;73.00
22379;DHT22;11357;49.990;7.370;2022-11-15T12:43:42;18.40;73.10
22379;DHT22;11357;49.990;7.370;2022-11-15T12:46:20;18.40;72.90
22379;DHT22;11357;49.990;7.370;2022-11-15T12:51:12;18.60;72.70
22379;DHT22;11357;49.990;7.370;2022-11-15T12:53:38;18.70;72.60
22379;DHT22;11357;49.990;7.370;2022-11-15T13:12:49;18.60;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T13:14:56;18.70;72.00
22379;DHT22;11357;49.990;7.370;2022-11-15T13:17:27;18.80;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T13:22:42;18.80;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T13:27:51;18.80;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T13:30:24;18.80;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T13:32:50;18.80;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T13:35:38;18.80;71.70
22379;DHT22;11357;49.990;7.370;2022-11-15T13:38:05;18.70;71.10
22379;DHT22;11357;49.990;7.370;2022-11-15T13:40:36;18.50;70.70
22379;DHT22;11357;49.990;7.370;2022-11-15T13:43:37;18.30;71.10
22379;DHT22;11357;49.990;7.370;2022-11-15T13:46:14;18.20;71.50
22379;DHT22;11357;49.990;7.370;2022-11-15T13:48:42;18.10;71.60
22379;DHT22;11357;49.990;7.370;2022-11-15T13:54:01;18.10;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T13:56:31;18.10;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T13:58:57;18.10;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T14:01:30;18.10;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T14:03:58;18.10;72.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:06:27;18.10;72.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:11:37;18.10;72.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:16:36;18.10;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T14:19:02;18.10;71.80
22379;DHT22;11357;49.990;7.370;2022-11-15T14:21:29;18.10;71.90
22379;DHT22;11357;49.990;7.370;2022-11-15T14:24:15;18.10;72.60
22379;DHT22;11357;49.990;7.370;2022-11-15T14:26:41;18.00;72.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:31:48;17.90;72.20
22379;DHT22;11357;49.990;7.370;2022-11-15T14:34:13;17.90;72.20
22379;DHT22;11357;49.990;7.370;2022-11-15T14:36:39;17.80;72.30
22379;DHT22;11357;49.990;7.370;2022-11-15T14:39:05;17.70;72.50
22379;DHT22;11357;49.990;7.370;2022-11-15T14:41:35;17.60;72.80
22379;DHT22;11357;49.990;7.370;2022-11-15T14:44:04;17.50;72.80
22379;DHT22;11357;49.990;7.370;2022-11-15T14:46:30;17.30;73.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:48:56;17.20;73.30
22379;DHT22;11357;49.990;7.370;2022-11-15T14:51:22;17.10;73.60
22379;DHT22;11357;49.990;7.370;2022-11-15T14:53:48;17.00;74.00
22379;DHT22;11357;49.990;7.370;2022-11-15T14:56:14;16.90;74.30
22379;DHT22;11357;49.990;7.370;2022-11-15T14:58:42;16.80;74.50
22379;DHT22;11357;49.990;7.370;2022-11-15T15:01:15;16.80;74.80
22379;DHT22;11357;49.990;7.370;2022-11-15T15:03:42;16.70;75.00
22379;DHT22;11357;49.990;7.370;2022-11-15T15:06:09;16.60;75.20
22379;DHT22;11357;49.990;7.370;2022-11-15T15:08:35;16.50;75.40
22379;DHT22;11357;49.990;7.370;2022-11-15T15:11:00;16.40;75.70
22379;DHT22;11357;49.990;7.370;2022-11-15T15:13:26;16.40;75.90
22379;DHT22;11357;49.990;7.370;2022-11-15T15:15:54;16.30;76.20
22379;DHT22;11357;49.990;7.370;2022-11-15T15:18:19;16.20;76.40
22379;DHT22;11357;49.990;7.370;2022-11-15T15:20:58;16.20;76.70
22379;DHT22;11357;49.990;7.370;2022-11-15T16:04:57;15.70;79.70
22379;DHT22;11357;49.990;7.370;2022-11-15T16:07:23;15.70;80.00
22379;DHT22;11357;49.990;7.370;2022-11-15T16:09:50;15.60;80.20
22379;DHT22;11357;49.990;7.370;2022-11-15T16:12:35;15.60;80.60
22379;DHT22;11357;49.990;7.370;2022-11-15T16:15:01;15.50;80.80
22379;DHT22;11357;49.990;7.370;2022-11-15T16:17:32;15.50;81.10
22379;DHT22;11357;49.990;7.370;2022-11-15T16:19:59;15.40;81.30
22379;DHT22;11357;49.990;7.370;2022-11-15T16:22:25;15.40;81.50
22379;DHT22;11357;49.990;7.370;2022-11-15T16:24:50;15.40;81.70
22379;DHT22;11357;49.990;7.370;2022-11-15T16:27:18;15.40;82.00
22379;DHT22;11357;49.990;7.370;2022-11-15T16:29:45;15.30;82.10
22379;DHT22;11357;49.990;7.370;2022-11-15T16:32:11;15.30;82.20
22379;DHT22;11357;49.990;7.370;2022-11-15T16:34:37;15.30;82.30
22379;DHT22;11357;49.990;7.370;2022-11-15T16:37:03;15.30;82.40
22379;DHT22;11357;49.990;7.370;2022-11-15T16:39:29;15.30;82.60
22379;DHT22;11357;49.990;7.370;2022-11-15T16:41:59;15.30;82.70
22379;DHT22;11357;49.990;7.370;2022-11-15T16:44:25;15.30;82.80
22379;DHT22;11357;49.990;7.370;2022-11-15T16:46:51;15.30;82.80
22379;DHT22;11357;49.990;7.370;2022-11-15T16:49:19;15.30;82.80
22379;DHT22;11357;49.990;7.370;2022-11-15T16:54:20;15.30;82.90
22379;DHT22;11357;49.990;7.370;2022-11-15T16:56:46;15.30;83.00
22379;DHT22;11357;49.990;7.370;2022-11-15T16:59:16;15.30;83.00
22379;DHT22;11357;49.990;7.370;2022-11-15T17:01:42;15.30;83.10
22379;DHT22;11357;49.990;7.370;2022-11-15T17:04:16;15.30;83.10
22379;DHT22;11357;49.990;7.370;2022-11-15T17:06:43;15.30;83.10
22379;DHT22;11357;49.990;7.370;2022-11-15T17:09:18;15.40;83.10
22379;DHT22;11357;49.990;7.370;2022-11-15T19:00:23;14.50;87.30
22379;DHT22;11357;49.990;7.370;2022-11-15T19:02:49;14.40;87.50
22379;DHT22;11357;49.990;7.370;2022-11-15T19:05:17;14.40;87.70
22379;DHT22;11357;49.990;7.370;2022-11-15T19:07:47;14.40;87.90
22379;DHT22;11357;49.990;7.370;2022-11-15T19:10:14;14.40;88.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:12:40;14.40;88.10
22379;DHT22;11357;49.990;7.370;2022-11-15T19:15:05;14.40;88.20
22379;DHT22;11357;49.990;7.370;2022-11-15T19:17:31;14.40;88.30
22379;DHT22;11357;49.990;7.370;2022-11-15T19:19:57;14.40;88.40
22379;DHT22;11357;49.990;7.370;2022-11-15T19:22:22;14.40;88.50
22379;DHT22;11357;49.990;7.370;2022-11-15T19:24:48;14.30;88.50
22379;DHT22;11357;49.990;7.370;2022-11-15T19:27:14;14.30;88.50
22379;DHT22;11357;49.990;7.370;2022-11-15T19:29:40;14.30;88.60
22379;DHT22;11357;49.990;7.370;2022-11-15T19:32:06;14.30;88.70
22379;DHT22;11357;49.990;7.370;2022-11-15T19:34:32;14.30;88.90
22379;DHT22;11357;49.990;7.370;2022-11-15T19:36:57;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:39:23;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:41:50;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:44:16;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:46:43;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:49:09;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:51:35;14.30;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:54:01;14.20;89.00
22379;DHT22;11357;49.990;7.370;2022-11-15T19:56:31;14.20;89.20
22379;DHT22;11357;49.990;7.370;2022-11-15T19:58:57;14.20;89.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:01:34;14.20;89.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:04:04;14.20;89.50
22379;DHT22;11357;49.990;7.370;2022-11-15T20:06:32;14.10;89.50
22379;DHT22;11357;49.990;7.370;2022-11-15T20:08:59;14.10;89.70
22379;DHT22;11357;49.990;7.370;2022-11-15T20:11:25;14.10;89.70
22379;DHT22;11357;49.990;7.370;2022-11-15T20:13:54;14.10;89.90
22379;DHT22;11357;49.990;7.370;2022-11-15T20:16:21;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:18:48;14.00;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:21:14;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:23:40;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:26:07;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:28:35;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:31:01;14.10;90.00
22379;DHT22;11357;49.990;7.370;2022-11-15T20:33:27;14.10;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T20:35:54;14.10;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T20:38:21;14.00;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T20:40:48;14.00;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:43:16;14.10;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:45:43;14.00;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T20:48:09;14.00;90.10
22379;DHT22;11357;49.990;7.370;2022-11-15T20:50:38;14.10;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:53:04;14.00;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:55:30;14.00;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T20:57:55;14.00;90.20
22379;DHT22;11357;49.990;7.370;2022-11-15T21:00:21;14.00;90.30
22379;DHT22;11357;49.990;7.370;2022-11-15T21:02:50;14.00;90.30
22379;DHT22;11357;49.990;7.370;2022-11-15T21:05:16;14.10;90.30
22379;DHT22;11357;49.990;7.370;2022-11-15T21:07:42;14.00;90.40
22379;DHT22;11357;49.990;7.370;2022-11-15T21:10:09;14.00;90.40
22379;DHT22;11357;49.990;7.370;2022-11-15T21:12:53;14.00;90.40
22379;DHT22;11357;49.990;7.370;2022-11-15T21:15:19;14.00;90.40
22379;DHT22;11357;49.990;7.370;2022-11-15T21:17:44;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:20:10;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:25:11;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:27:37;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:30:03;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:32:29;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:34:54;14.10;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:37:20;14.10;90.60
22379;DHT22;11357;49.990;7.370;2022-11-15T21:39:46;14.00;90.50
22379;DHT22;11357;49.990;7.370;2022-11-15T21:42:11;14.00;90.60
22379;DHT22;11357;49.990;7.370;2022-11-15T21:44:37;14.00;90.70
22379;DHT22;11357;49.990;7.370;2022-11-15T21:47:02;14.00;90.70
22379;DHT22;11357;49.990;7.370;2022-11-15T21:49:28;14.00;90.70
22379;DHT22;11357;49.990;7.370;2022-11-15T21:59:35;14.00;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T22:38:35;14.20;91.10
22379;DHT22;11357;49.990;7.370;2022-11-15T22:41:01;14.10;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T22:43:27;14.10;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T22:45:53;14.10;91.20
22379;DHT22;11357;49.990;7.370;2022-11-15T22:48:21;14.10;91.30
22379;DHT22;11357;49.990;7.370;2022-11-15T22:50:47;14.00;91.30
22379;DHT22;11357;49.990;7.370;2022-11-15T22:53:13;14.10;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T22:55:39;14.00;91.40
22379;DHT22;11357;49.990;7.370;2022-11-15T22:58:05;14.00;91.50
22379;DHT22;11357;49.990;7.370;2022-11-15T23:00:33;14.00;91.50
22379;DHT22;11357;49.990;7.370;2022-11-15T23:02:59;14.00;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T23:05:25;14.00;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T23:07:51;14.00;91.60
22379;DHT22;11357;49.990;7.370;2022-11-15T23:10:16;14.00;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T23:13:04;14.00;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T23:15:50;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:18:36;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:21:15;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:24:01;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:26:26;14.00;91.70
22379;DHT22;11357;49.990;7.370;2022-11-15T23:28:52;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:31:18;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:34:02;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:36:28;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:38:54;14.00;91.80
22379;DHT22;11357;49.990;7.370;2022-11-15T23:41:21;14.00;91.90
22379;DHT22;11357;49.990;7.370;2022-11-15T23:43:48;14.00;91.90