sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2023-03-17T00:00:29;9.10;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T00:02:55;9.20;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T00:05:26;9.20;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T00:07:54;9.20;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T00:10:24;9.20;79.90
45807;DHT22;31507;51.494;7.518;2023-03-17T00:12:51;9.30;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T00:15:25;9.30;79.30
45807;DHT22;31507;51.494;7.518;2023-03-17T00:17:53;9.30;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T00:20:27;9.40;79.20
45807;DHT22;31507;51.494;7.518;2023-03-17T00:22:54;9.40;79.10
45807;DHT22;31507;51.494;7.518;2023-03-17T00:25:28;9.50;78.90
45807;DHT22;31507;51.494;7.518;2023-03-17T00:27:55;9.40;79.30
45807;DHT22;31507;51.494;7.518;2023-03-17T00:30:21;9.40;79.20
45807;DHT22;31507;51.494;7.518;2023-03-17T00:32:52;9.40;79.30
45807;DHT22;31507;51.494;7.518;2023-03-17T00:35:21;9.40;79.50
45807;DHT22;31507;51.494;7.518;2023-03-17T00:37:48;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T00:40:26;9.30;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T00:42:56;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T00:45:24;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T00:47:52;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T00:50:22;9.30;79.50
45807;DHT22;31507;51.494;7.518;2023-03-17T00:52:49;9.30;79.90
45807;DHT22;31507;51.494;7.518;2023-03-17T00:55:18;9.30;79.50
45807;DHT22;31507;51.494;7.518;2023-03-17T00:57:45;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T01:00:24;9.20;79.50
45807;DHT22;31507;51.494;7.518;2023-03-17T01:02:52;9.30;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T01:05:20;9.20;79.70
45807;DHT22;31507;51.494;7.518;2023-03-17T01:07:48;9.20;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:10:28;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:12:55;9.20;79.60
45807;DHT22;31507;51.494;7.518;2023-03-17T01:15:23;9.20;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T01:17:51;9.20;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T01:20:22;9.20;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T01:22:49;9.10;80.20
45807;DHT22;31507;51.494;7.518;2023-03-17T01:25:16;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:27:42;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:30:20;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:32:46;9.00;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:35:13;9.00;79.90
45807;DHT22;31507;51.494;7.518;2023-03-17T01:37:39;9.00;79.90
45807;DHT22;31507;51.494;7.518;2023-03-17T01:40:06;9.00;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T01:42:34;8.90;80.50
45807;DHT22;31507;51.494;7.518;2023-03-17T01:45:05;8.80;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T01:47:32;8.90;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T01:50:07;9.00;80.20
45807;DHT22;31507;51.494;7.518;2023-03-17T01:52:35;9.00;80.10
45807;DHT22;31507;51.494;7.518;2023-03-17T01:55:08;9.00;80.10
45807;DHT22;31507;51.494;7.518;2023-03-17T01:57:37;9.00;79.90
45807;DHT22;31507;51.494;7.518;2023-03-17T02:00:13;9.10;80.20
45807;DHT22;31507;51.494;7.518;2023-03-17T02:02:43;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T02:05:11;9.10;79.70
45807;DHT22;31507;51.494;7.518;2023-03-17T02:07:38;9.10;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T02:10:05;9.00;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T02:12:33;9.00;80.20
45807;DHT22;31507;51.494;7.518;2023-03-17T02:14:59;9.00;80.10
45807;DHT22;31507;51.494;7.518;2023-03-17T02:17:26;8.90;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T02:19:52;8.90;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T02:22:18;8.80;80.50
45807;DHT22;31507;51.494;7.518;2023-03-17T02:24:57;8.80;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T02:27:31;8.70;81.10
45807;DHT22;31507;51.494;7.518;2023-03-17T02:29:59;8.60;81.30
45807;DHT22;31507;51.494;7.518;2023-03-17T02:32:25;8.50;81.40
45807;DHT22;31507;51.494;7.518;2023-03-17T02:34:51;8.50;81.80
45807;DHT22;31507;51.494;7.518;2023-03-17T02:37:18;8.50;81.40
45807;DHT22;31507;51.494;7.518;2023-03-17T02:39:45;8.50;81.40
45807;DHT22;31507;51.494;7.518;2023-03-17T02:42:11;8.50;81.70
45807;DHT22;31507;51.494;7.518;2023-03-17T02:44:37;8.50;81.60
45807;DHT22;31507;51.494;7.518;2023-03-17T02:47:04;8.60;81.10
45807;DHT22;31507;51.494;7.518;2023-03-17T02:49:31;8.60;81.10
45807;DHT22;31507;51.494;7.518;2023-03-17T02:51:57;8.60;81.20
45807;DHT22;31507;51.494;7.518;2023-03-17T02:54:23;8.60;81.20
45807;DHT22;31507;51.494;7.518;2023-03-17T02:56:49;8.70;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T02:59:15;8.80;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T03:01:40;8.80;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T03:04:06;8.80;80.20
45807;DHT22;31507;51.494;7.518;2023-03-17T03:06:33;8.80;80.60
45807;DHT22;31507;51.494;7.518;2023-03-17T03:08:59;8.80;80.30
45807;DHT22;31507;51.494;7.518;2023-03-17T03:11:24;8.90;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T03:13:51;8.80;80.50
45807;DHT22;31507;51.494;7.518;2023-03-17T03:16:16;8.80;80.90
45807;DHT22;31507;51.494;7.518;2023-03-17T03:18:42;8.70;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T03:21:08;8.70;80.50
45807;DHT22;31507;51.494;7.518;2023-03-17T03:23:34;8.70;81.00
45807;DHT22;31507;51.494;7.518;2023-03-17T03:25:59;8.70;80.60
45807;DHT22;31507;51.494;7.518;2023-03-17T03:28:25;8.70;80.70
45807;DHT22;31507;51.494;7.518;2023-03-17T03:30:50;8.70;80.90
45807;DHT22;31507;51.494;7.518;2023-03-17T03:33:16;8.70;81.00
45807;DHT22;31507;51.494;7.518;2023-03-17T03:35:43;8.60;81.00
45807;DHT22;31507;51.494;7.518;2023-03-17T03:38:10;8.50;81.00
45807;DHT22;31507;51.494;7.518;2023-03-17T03:40:36;8.50;81.20
45807;DHT22;31507;51.494;7.518;2023-03-17T03:43:02;8.50;81.10
45807;DHT22;31507;51.494;7.518;2023-03-17T03:45:27;8.70;80.50
45807;DHT22;31507;51.494;7.518;2023-03-17T03:47:53;8.80;80.30
45807;DHT22;31507;51.494;7.518;2023-03-17T03:50:20;8.70;80.40
45807;DHT22;31507;51.494;7.518;2023-03-17T03:52:45;8.70;80.30
45807;DHT22;31507;51.494;7.518;2023-03-17T03:55:11;8.80;80.00
45807;DHT22;31507;51.494;7.518;2023-03-17T03:57:37;8.80;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:00:04;8.80;79.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:02:32;9.00;79.40
45807;DHT22;31507;51.494;7.518;2023-03-17T04:04:58;9.00;79.10
45807;DHT22;31507;51.494;7.518;2023-03-17T04:07:24;9.10;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:09:49;9.10;78.70
45807;DHT22;31507;51.494;7.518;2023-03-17T04:12:16;9.10;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T04:14:42;9.10;78.50
45807;DHT22;31507;51.494;7.518;2023-03-17T04:17:10;9.10;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T04:19:36;9.00;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:22:03;9.00;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T04:24:28;9.00;78.40
45807;DHT22;31507;51.494;7.518;2023-03-17T04:26:54;8.90;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T04:29:20;8.90;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:31:46;9.00;78.40
45807;DHT22;31507;51.494;7.518;2023-03-17T04:34:16;9.00;78.50
45807;DHT22;31507;51.494;7.518;2023-03-17T04:36:44;8.90;78.50
45807;DHT22;31507;51.494;7.518;2023-03-17T04:39:09;8.90;78.40
45807;DHT22;31507;51.494;7.518;2023-03-17T04:41:35;8.90;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T04:44:01;8.80;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T04:46:26;8.70;78.90
45807;DHT22;31507;51.494;7.518;2023-03-17T04:48:52;8.70;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T04:51:18;8.80;78.40
45807;DHT22;31507;51.494;7.518;2023-03-17T04:53:44;9.00;78.10
45807;DHT22;31507;51.494;7.518;2023-03-17T04:56:10;9.00;77.70
45807;DHT22;31507;51.494;7.518;2023-03-17T04:58:37;9.10;77.60
45807;DHT22;31507;51.494;7.518;2023-03-17T05:01:03;9.10;77.30
45807;DHT22;31507;51.494;7.518;2023-03-17T05:03:29;9.20;77.10
45807;DHT22;31507;51.494;7.518;2023-03-17T05:05:56;9.30;76.60
45807;DHT22;31507;51.494;7.518;2023-03-17T05:08:22;9.40;77.00
45807;DHT22;31507;51.494;7.518;2023-03-17T05:10:48;9.40;76.50
45807;DHT22;31507;51.494;7.518;2023-03-17T05:13:13;9.40;76.30
45807;DHT22;31507;51.494;7.518;2023-03-17T05:15:46;9.30;76.20
45807;DHT22;31507;51.494;7.518;2023-03-17T05:18:12;9.30;76.20
45807;DHT22;31507;51.494;7.518;2023-03-17T05:20:37;9.30;76.50
45807;DHT22;31507;51.494;7.518;2023-03-17T05:23:03;9.20;76.70
45807;DHT22;31507;51.494;7.518;2023-03-17T05:25:29;9.20;76.60
45807;DHT22;31507;51.494;7.518;2023-03-17T05:27:54;9.20;76.80
45807;DHT22;31507;51.494;7.518;2023-03-17T05:30:20;9.20;76.80
45807;DHT22;31507;51.494;7.518;2023-03-17T05:32:46;9.10;76.90
45807;DHT22;31507;51.494;7.518;2023-03-17T05:35:11;9.10;76.70
45807;DHT22;31507;51.494;7.518;2023-03-17T05:37:37;9.10;77.30
45807;DHT22;31507;51.494;7.518;2023-03-17T05:40:03;9.00;77.40
45807;DHT22;31507;51.494;7.518;2023-03-17T05:42:29;9.00;77.40
45807;DHT22;31507;51.494;7.518;2023-03-17T05:44:55;9.00;77.40
45807;DHT22;31507;51.494;7.518;2023-03-17T05:47:20;8.90;77.80
45807;DHT22;31507;51.494;7.518;2023-03-17T05:49:47;9.00;77.80
45807;DHT22;31507;51.494;7.518;2023-03-17T05:52:13;8.90;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T05:54:39;9.00;78.00
45807;DHT22;31507;51.494;7.518;2023-03-17T05:57:05;8.90;78.00
45807;DHT22;31507;51.494;7.518;2023-03-17T05:59:30;8.90;78.10
45807;DHT22;31507;51.494;7.518;2023-03-17T06:01:56;8.90;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T06:04:22;8.90;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T06:06:47;8.90;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T06:09:13;8.90;78.10
45807;DHT22;31507;51.494;7.518;2023-03-17T06:11:39;8.90;78.20
45807;DHT22;31507;51.494;7.518;2023-03-17T06:14:06;8.90;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T06:16:31;8.90;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T06:18:57;8.90;78.90
45807;DHT22;31507;51.494;7.518;2023-03-17T06:21:23;8.90;78.70
45807;DHT22;31507;51.494;7.518;2023-03-17T06:23:49;9.00;78.40
45807;DHT22;31507;51.494;7.518;2023-03-17T06:26:15;9.00;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T06:28:41;9.00;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T06:31:06;9.00;78.70
45807;DHT22;31507;51.494;7.518;2023-03-17T06:33:33;9.00;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T06:35:59;9.00;78.70
45807;DHT22;31507;51.494;7.518;2023-03-17T06:38:26;9.00;78.90
45807;DHT22;31507;51.494;7.518;2023-03-17T06:40:52;9.00;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T06:43:17;9.00;79.10
45807;DHT22;31507;51.494;7.518;2023-03-17T06:45:44;9.00;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T06:48:10;9.10;79.20
45807;DHT22;31507;51.494;7.518;2023-03-17T06:50:36;9.20;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T06:53:02;9.10;79.20
45807;DHT22;31507;51.494;7.518;2023-03-17T06:55:28;9.10;79.30
45807;DHT22;31507;51.494;7.518;2023-03-17T06:57:53;9.20;79.10
45807;DHT22;31507;51.494;7.518;2023-03-17T07:00:20;9.20;79.10
45807;DHT22;31507;51.494;7.518;2023-03-17T07:02:47;9.30;78.90
45807;DHT22;31507;51.494;7.518;2023-03-17T07:05:13;9.40;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T07:07:39;9.40;78.70
45807;DHT22;31507;51.494;7.518;2023-03-17T07:10:06;9.50;78.50
45807;DHT22;31507;51.494;7.518;2023-03-17T07:12:35;9.50;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T07:15:01;9.50;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T07:17:28;9.50;78.60
45807;DHT22;31507;51.494;7.518;2023-03-17T07:19:54;9.60;79.00
45807;DHT22;31507;51.494;7.518;2023-03-17T07:22:20;9.70;78.80
45807;DHT22;31507;51.494;7.518;2023-03-17T07:24:46;9.70;78.50
45807;DHT22;31507;51.494;7.518;2023-03-17T07:27:14;9.70;78.30
45807;DHT22;31507;51.494;7.518;2023-03-17T07:29:40;9.80;78.20
45807;DHT22;31507;51.494;7.518;2023-03-17T07:32:06;10.00;77.90
45807;DHT22;31507;51.494;7.518;2023-03-17T07:34:34;10.10;78.00
45807;DHT22;31507;51.494;7.518;2023-03-17T07:37:00;10.20;78.00
45807;DHT22;31507;51.494;7.518;2023-03-17T07:39:26;10.40;78.20
45807;DHT22;31507;51.494;7.518;2023-03-17T07:41:52;10.50;77.70
45807;DHT22;31507;51.494;7.518;2023-03-17T07:44:20;10.70;77.40
45807;DHT22;31507;51.494;7.518;2023-03-17T07:46:47;10.80;76.90
45807;DHT22;31507;51.494;7.518;2023-03-17T07:49:13;11.00;76.80
45807;DHT22;31507;51.494;7.518;2023-03-17T07:51:39;11.10;77.00
45807;DHT22;31507;51.494;7.518;2023-03-17T07:54:08;11.30;76.90
45807;DHT22;31507;51.494;7.518;2023-03-17T07:56:34;11.40;75.80
45807;DHT22;31507;51.494;7.518;2023-03-17T07:59:00;11.40;75.50
45807;DHT22;31507;51.494;7.518;2023-03-17T08:01:26;11.50;75.50
45807;DHT22;31507;51.494;7.518;2023-03-17T08:03:52;11.60;76.00
45807;DHT22;31507;51.494;7.518;2023-03-17T08:06:19;11.80;75.50
45807;DHT22;31507;51.494;7.518;2023-03-17T08:08:44;12.10;74.90
45807;DHT22;31507;51.494;7.518;2023-03-17T08:11:10;12.10;74.60
45807;DHT22;31507;51.494;7.518;2023-03-17T08:13:36;12.20;74.50
45807;DHT22;31507;51.494;7.518;2023-03-17T08:16:02;12.30;74.30
45807;DHT22;31507;51.494;7.518;2023-03-17T08:18:28;12.40;73.60
45807;DHT22;31507;51.494;7.518;2023-03-17T08:20:53;12.40;73.60
45807;DHT22;31507;51.494;7.518;2023-03-17T08:23:20;12.50;74.20
45807;DHT22;31507;51.494;7.518;2023-03-17T08:25:46;12.60;74.10
45807;DHT22;31507;51.494;7.518;2023-03-17T08:28:12;12.70;74.10
45807;DHT22;31507;51.494;7.518;2023-03-17T08:30:40;12.80;73.90
45807;DHT22;31507;51.494;7.518;2023-03-17T08:33:07;12.80;73.80
45807;DHT22;31507;51.494;7.518;2023-03-17T08:35:33;12.80;73.90
45807;DHT22;31507;51.494;7.518;2023-03-17T08:38:00;12.80;73.60
45807;DHT22;31507;51.494;7.518;2023-03-17T08:40:25;12.90;73.50
45807;DHT22;31507;51.494;7.518;2023-03-17T08:42:51;13.00;73.40
45807;DHT22;31507;51.494;7.518;2023-03-17T08:45:17;13.20;73.80
45807;DHT22;31507;51.494;7.518;2023-03-17T08:47:43;13.50;73.00
45807;DHT22;31507;51.494;7.518;2023-03-17T08:50:13;13.70;72.90
45807;DHT22;31507;51.494;7.518;2023-03-17T08:52:40;13.70;71.90
45807;DHT22;31507;51.494;7.518;2023-03-17T08:55:06;13.80;72.40
45807;DHT22;31507;51.494;7.518;2023-03-17T08:57:34;13.90;71.70
45807;DHT22;31507;51.494;7.518;2023-03-17T08:59:59;13.80;71.70
45807;DHT22;31507;51.494;7.518;2023-03-17T09:02:25;13.90;71.10
45807;DHT22;31507;51.494;7.518;2023-03-17T09:04:51;14.00;70.70
45807;DHT22;31507;51.494;7.518;2023-03-17T09:07:17;14.10;70.60
45807;DHT22;31507;51.494;7.518;2023-03-17T09:09:42;14.10;71.00
45807;DHT22;31507;51.494;7.518;2023-03-17T09:12:09;14.40;70.80
45807;DHT22;31507;51.494;7.518;2023-03-17T09:14:35;14.50;69.60
45807;DHT22;31507;51.494;7.518;2023-03-17T09:17:01;14.60;70.10
45807;DHT22;31507;51.494;7.518;2023-03-17T09:19:27;14.80;69.70
45807;DHT22;31507;51.494;7.518;2023-03-17T09:21:52;14.90;69.00
45807;DHT22;31507;51.494;7.518;2023-03-17T09:24:18;15.10;68.40
45807;DHT22;31507;51.494;7.518;2023-03-17T09:26:44;15.60;68.30
45807;DHT22;31507;51.494;7.518;2023-03-17T09:29:10;16.10;67.50
45807;DHT22;31507;51.494;7.518;2023-03-17T09:31:37;16.30;66.20
45807;DHT22;31507;51.494;7.518;2023-03-17T09:34:04;16.50;66.20
45807;DHT22;31507;51.494;7.518;2023-03-17T09:36:31;16.70;66.00
45807;DHT22;31507;51.494;7.518;2023-03-17T09:39:00;17.20;65.00
45807;DHT22;31507;51.494;7.518;2023-03-17T09:41:47;17.10;63.90
45807;DHT22;31507;51.494;7.518;2023-03-17T09:47:20;17.20;62.40
45807;DHT22;31507;51.494;7.518;2023-03-17T09:49:55;17.10;63.80
45807;DHT22;31507;51.494;7.518;2023-03-17T09:52:31;17.10;63.80
45807;DHT22;31507;51.494;7.518;2023-03-17T09:54:59;17.10;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T09:57:28;17.20;63.40
45807;DHT22;31507;51.494;7.518;2023-03-17T10:00:24;17.70;63.10
45807;DHT22;31507;51.494;7.518;2023-03-17T10:02:54;18.30;60.40
45807;DHT22;31507;51.494;7.518;2023-03-17T10:05:22;18.50;60.70
45807;DHT22;31507;51.494;7.518;2023-03-17T10:08:17;18.40;60.30
45807;DHT22;31507;51.494;7.518;2023-03-17T10:10:59;18.20;59.60
45807;DHT22;31507;51.494;7.518;2023-03-17T10:16:17;18.40;61.10
45807;DHT22;31507;51.494;7.518;2023-03-17T10:19:15;18.30;60.40
45807;DHT22;31507;51.494;7.518;2023-03-17T10:21:50;17.80;60.40
45807;DHT22;31507;51.494;7.518;2023-03-17T10:24:18;17.60;60.90
45807;DHT22;31507;51.494;7.518;2023-03-17T10:26:56;17.50;61.90
45807;DHT22;31507;51.494;7.518;2023-03-17T10:29:22;17.60;61.70
45807;DHT22;31507;51.494;7.518;2023-03-17T10:31:50;17.90;61.80
45807;DHT22;31507;51.494;7.518;2023-03-17T10:34:29;17.80;62.00
45807;DHT22;31507;51.494;7.518;2023-03-17T10:37:13;17.60;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T10:39:50;17.40;60.80
45807;DHT22;31507;51.494;7.518;2023-03-17T10:42:28;17.20;62.20
45807;DHT22;31507;51.494;7.518;2023-03-17T10:47:24;17.40;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T10:49:49;17.30;63.10
45807;DHT22;31507;51.494;7.518;2023-03-17T10:52:26;17.10;63.30
45807;DHT22;31507;51.494;7.518;2023-03-17T10:54:53;17.10;64.10
45807;DHT22;31507;51.494;7.518;2023-03-17T10:57:19;17.50;63.10
45807;DHT22;31507;51.494;7.518;2023-03-17T10:59:51;17.90;62.20
45807;DHT22;31507;51.494;7.518;2023-03-17T11:02:27;17.90;62.50
45807;DHT22;31507;51.494;7.518;2023-03-17T11:05:01;18.00;62.80
45807;DHT22;31507;51.494;7.518;2023-03-17T11:07:35;18.00;62.90
45807;DHT22;31507;51.494;7.518;2023-03-17T11:10:10;18.00;63.10
45807;DHT22;31507;51.494;7.518;2023-03-17T11:12:40;18.20;62.70
45807;DHT22;31507;51.494;7.518;2023-03-17T11:15:16;18.60;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T11:17:52;18.90;60.80
45807;DHT22;31507;51.494;7.518;2023-03-17T11:26:24;18.80;60.10
45807;DHT22;31507;51.494;7.518;2023-03-17T11:29:33;18.90;59.20
45807;DHT22;31507;51.494;7.518;2023-03-17T11:40:24;19.80;58.60
45807;DHT22;31507;51.494;7.518;2023-03-17T11:48:47;19.50;58.70
45807;DHT22;31507;51.494;7.518;2023-03-17T11:56:56;20.10;60.00
45807;DHT22;31507;51.494;7.518;2023-03-17T11:59:34;20.50;58.60
45807;DHT22;31507;51.494;7.518;2023-03-17T12:04:59;20.40;58.30
45807;DHT22;31507;51.494;7.518;2023-03-17T12:07:40;20.30;56.40
45807;DHT22;31507;51.494;7.518;2023-03-17T12:10:38;20.20;56.80
45807;DHT22;31507;51.494;7.518;2023-03-17T12:13:13;20.00;57.30
45807;DHT22;31507;51.494;7.518;2023-03-17T12:15:48;19.70;58.80
45807;DHT22;31507;51.494;7.518;2023-03-17T12:26:59;19.30;58.20
45807;DHT22;31507;51.494;7.518;2023-03-17T12:34:56;19.00;59.30
45807;DHT22;31507;51.494;7.518;2023-03-17T12:37:25;18.90;60.20
45807;DHT22;31507;51.494;7.518;2023-03-17T12:40:13;18.90;60.40
45807;DHT22;31507;51.494;7.518;2023-03-17T12:42:51;18.70;59.80
45807;DHT22;31507;51.494;7.518;2023-03-17T12:45:39;18.50;59.90
45807;DHT22;31507;51.494;7.518;2023-03-17T12:48:31;18.40;60.30
45807;DHT22;31507;51.494;7.518;2023-03-17T12:53:46;18.30;61.00
45807;DHT22;31507;51.494;7.518;2023-03-17T12:56:26;18.20;61.10
45807;DHT22;31507;51.494;7.518;2023-03-17T12:58:54;18.20;61.70
45807;DHT22;31507;51.494;7.518;2023-03-17T13:01:32;18.20;61.40
45807;DHT22;31507;51.494;7.518;2023-03-17T13:04:23;18.20;61.50
45807;DHT22;31507;51.494;7.518;2023-03-17T13:07:10;18.30;61.10
45807;DHT22;31507;51.494;7.518;2023-03-17T13:09:47;18.30;61.40
45807;DHT22;31507;51.494;7.518;2023-03-17T13:13:15;18.50;61.20
45807;DHT22;31507;51.494;7.518;2023-03-17T13:17:51;18.80;60.60
45807;DHT22;31507;51.494;7.518;2023-03-17T13:20:18;18.60;61.30
45807;DHT22;31507;51.494;7.518;2023-03-17T13:23:14;18.60;61.50
45807;DHT22;31507;51.494;7.518;2023-03-17T13:38:36;18.10;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T13:44:22;18.10;62.40
45807;DHT22;31507;51.494;7.518;2023-03-17T13:46:50;18.10;61.50
45807;DHT22;31507;51.494;7.518;2023-03-17T13:51:48;18.10;62.80
45807;DHT22;31507;51.494;7.518;2023-03-17T13:57:28;17.90;62.60
45807;DHT22;31507;51.494;7.518;2023-03-17T14:02:47;18.10;63.50
45807;DHT22;31507;51.494;7.518;2023-03-17T14:05:33;18.30;63.20
45807;DHT22;31507;51.494;7.518;2023-03-17T14:08:04;18.30;62.20
45807;DHT22;31507;51.494;7.518;2023-03-17T14:10:33;18.50;63.10
45807;DHT22;31507;51.494;7.518;2023-03-17T14:13:23;18.70;63.40
45807;DHT22;31507;51.494;7.518;2023-03-17T14:16:05;18.80;63.30
45807;DHT22;31507;51.494;7.518;2023-03-17T14:18:38;18.80;62.80
45807;DHT22;31507;51.494;7.518;2023-03-17T14:21:22;18.80;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T14:23:55;18.70;61.80
45807;DHT22;31507;51.494;7.518;2023-03-17T14:26:24;18.60;62.10
45807;DHT22;31507;51.494;7.518;2023-03-17T14:28:51;18.60;62.30
45807;DHT22;31507;51.494;7.518;2023-03-17T14:31:25;18.60;62.50
45807;DHT22;31507;51.494;7.518;2023-03-17T14:33:54;18.60;61.60
45807;DHT22;31507;51.494;7.518;2023-03-17T14:36:20;18.40;62.40
45807;DHT22;31507;51.494;7.518;2023-03-17T14:38:55;18.20;62.60
45807;DHT22;31507;51.494;7.518;2023-03-17T14:41:27;18.00;62.80
45807;DHT22;31507;51.494;7.518;2023-03-17T14:43:57;17.80;63.00
45807;DHT22;31507;51.494;7.518;2023-03-17T14:46:37;17.70;63.40
45807;DHT22;31507;51.494;7.518;2023-03-17T14:51:38;17.60;64.00
45807;DHT22;31507;51.494;7.518;2023-03-17T14:56:50;17.50;63.90
45807;DHT22;31507;51.494;7.518;2023-03-17T14:59:33;17.50;64.00
45807;DHT22;31507;51.494;7.518;2023-03-17T15:02:02;17.50;63.80
45807;DHT22;31507;51.494;7.518;2023-03-17T15:04:33;17.40;64.20
45807;DHT22;31507;51.494;7.518;2023-03-17T15:07:03;17.40;64.30
45807;DHT22;31507;51.494;7.518;2023-03-17T15:09:36;17.30;64.00
45807;DHT22;31507;51.494;7.518;2023-03-17T15:12:21;17.20;64.30
45807;DHT22;31507;51.494;7.518;2023-03-17T15:14:50;17.30;64.80
45807;DHT22;31507;51.494;7.518;2023-03-17T15:17:24;17.20;64.60
45807;DHT22;31507;51.494;7.518;2023-03-17T15:19:52;17.20;64.90
45807;DHT22;31507;51.494;7.518;2023-03-17T15:22:26;17.20;65.00
45807;DHT22;31507;51.494;7.518;2023-03-17T15:27:44;17.20;65.80
45807;DHT22;31507;51.494;7.518;2023-03-17T15:30:11;17.10;65.50
45807;DHT22;31507;51.494;7.518;2023-03-17T15:32:37;17.00;65.70
45807;DHT22;31507;51.494;7.518;2023-03-17T15:35:04;16.90;66.10
45807;DHT22;31507;51.494;7.518;2023-03-17T15:37:32;16.80;66.30
45807;DHT22;31507;51.494;7.518;2023-03-17T15:39:59;16.80;66.20
45807;DHT22;31507;51.494;7.518;2023-03-17T15:42:28;16.70;66.40
45807;DHT22;31507;51.494;7.518;2023-03-17T15:44:54;16.70;66.50
45807;DHT22;31507;51.494;7.518;2023-03-17T15:47:23;16.70;66.40
45807;DHT22;31507;51.494;7.518;2023-03-17T15:49:50;16.60;66.50
45807;DHT22;31507;51.494;7.518;2023-03-17T15:52:23;16.60;66.60
45807;DHT22;31507;51.494;7.518;2023-03-17T15:54:55;16.50;67.40
45807;DHT22;31507;51.494;7.518;2023-03-17T15:57:21;16.40;67.60
45807;DHT22;31507;51.494;7.518;2023-03-17T15:59:47;16.40;67.30
45807;DHT22;31507;51.494;7.518;2023-03-17T16:02:33;16.30;67.50
45807;DHT22;31507;51.494;7.518;2023-03-17T16:05:00;16.20;67.60
45807;DHT22;31507;51.494;7.518;2023-03-17T16:07:27;16.20;67.50
45807;DHT22;31507;51.494;7.518;2023-03-17T16:09:53;16.10;67.80
45807;DHT22;31507;51.494;7.518;2023-03-17T16:12:18;16.00;68.10
45807;DHT22;31507;51.494;7.518;2023-03-17T16:14:45;16.00;68.40
45807;DHT22;31507;51.494;7.518;2023-03-17T16:17:31;16.00;68.50
45807;DHT22;31507;51.494;7.518;2023-03-17T16:19:58;15.90;69.00
45807;DHT22;31507;51.494;7.518;2023-03-17T16:25:03;15.70;69.10
45807;DHT22;31507;51.494;7.518;2023-03-17T16:27:29;15.70;69.30
45807;DHT22;31507;51.494;7.518;2023-03-17T16:29:54;15.60;69.10
45807;DHT22;31507;51.494;7.518;2023-03-17T16:32:20;15.60;69.20
45807;DHT22;31507;51.494;7.518;2023-03-17T16:34:46;15.60;69.50
45807;DHT22;31507;51.494;7.518;2023-03-17T16:37:15;15.50;69.90
45807;DHT22;31507;51.494;7.518;2023-03-17T16:39:41;15.50;69.80
45807;DHT22;31507;51.494;7.518;2023-03-17T16:42:25;15.50;69.70
45807;DHT22;31507;51.494;7.518;2023-03-17T16:44:52;15.40;70.60
45807;DHT22;31507;51.494;7.518;2023-03-17T16:47:18;15.30;69.60
45807;DHT22;31507;51.494;7.518;2023-03-17T16:49:44;15.30;70.00
45807;DHT22;31507;51.494;7.518;2023-03-17T16:52:09;15.20;70.00
45807;DHT22;31507;51.494;7.518;2023-03-17T16:54:36;15.10;70.30
45807;DHT22;31507;51.494;7.518;2023-03-17T16:57:02;15.10;70.60
45807;DHT22;31507;51.494;7.518;2023-03-17T16:59:28;14.90;70.40
45807;DHT22;31507;51.494;7.518;2023-03-17T17:01:56;14.90;70.90
45807;DHT22;31507;51.494;7.518;2023-03-17T17:04:22;14.80;69.90
45807;DHT22;31507;51.494;7.518;2023-03-17T17:06:50;14.70;69.90
45807;DHT22;31507;51.494;7.518;2023-03-17T17:09:16;14.70;70.10
45807;DHT22;31507;51.494;7.518;2023-03-17T17:11:42;14.50;70.50
45807;DHT22;31507;51.494;7.518;2023-03-17T17:14:08;14.50;70.60
45807;DHT22;31507;51.494;7.518;2023-03-17T17:16:35;14.40;70.90
45807;DHT22;31507;51.494;7.518;2023-03-17T17:19:02;14.40;71.00
45807;DHT22;31507;51.494;7.518;2023-03-17T17:21:28;14.40;71.00