sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21587;SDS011;10956;48.878;13.316;2023-06-26T09:19:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:21:26;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:23:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:26:18;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:28:44;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:31:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:33:35;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:36:04;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:38:34;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:41:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:43:27;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:45:53;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:48:19;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:50:45;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:53:11;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:55:40;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T09:58:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:00:39;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:03:05;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:05:30;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:07:56;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:10:23;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:12:51;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:15:21;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:17:49;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:20:16;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:22:44;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:25:10;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:27:40;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:30:10;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:32:38;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:35:05;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:37:45;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:40:12;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:42:39;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:45:08;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:47:54;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:50:23;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:53:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:55:42;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T10:58:32;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:01:25;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:06:30;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:14:30;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:16:56;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:19:22;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:21:51;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:24:17;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:26:43;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:29:10;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:31:37;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:34:10;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:36:38;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:39:05;0.03;;;0.03;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:41:31;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:44:04;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:46:33;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:48:59;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:51:27;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:53:53;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T11:56:18;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:01:23;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:03:50;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:06:16;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:08:41;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:11:07;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:13:33;0.05;;;0.05;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:15:59;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:18:24;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:20:51;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:23:17;0.08;;;0.08;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:25:43;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:28:16;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:30:45;0.03;;;0.03;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:33:14;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:35:41;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:38:08;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:40:35;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:43:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:45:40;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:48:12;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:50:43;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:53:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:55:35;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T12:58:01;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:00:27;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:02:52;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:05:17;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:07:43;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:10:08;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:12:34;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:14:59;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:17:24;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:19:50;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:22:15;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:24:41;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:27:06;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:29:32;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:31:57;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:34:23;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:36:52;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:39:19;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:41:45;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:44:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:46:36;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:49:02;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:51:27;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:53:52;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:56:19;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T13:58:44;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:01:10;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:03:35;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:06:01;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:08:26;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:10:51;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:13:17;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:15:42;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:18:08;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:20:33;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:23:00;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:25:27;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:27:53;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:30:20;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:32:46;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:35:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:37:36;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:40:04;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:42:31;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:44:56;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:47:22;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:49:47;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:52:13;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:54:38;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:57:05;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T14:59:33;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:01:59;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:04:24;0.03;;;0.03;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:06:49;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:09:15;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:11:40;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:14:06;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:16:31;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:18:57;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:21:22;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:23:47;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:26:15;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:28:40;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:31:05;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:33:31;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:35:56;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:38:21;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:40:47;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:43:13;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:45:38;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:48:03;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:50:29;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:52:54;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:55:20;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T15:57:45;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:00:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:02:37;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:05:03;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:07:28;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:09:55;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:12:20;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:14:46;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:17:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:19:37;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:22:02;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:24:28;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:26:53;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:29:18;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:31:44;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:34:09;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:36:34;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:39:00;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:41:29;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:43:55;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:46:20;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:48:45;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:51:11;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:53:37;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:56:02;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T16:58:28;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:00:53;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:03:19;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:05:47;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:08:13;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:10:39;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:13:04;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:15:30;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:17:55;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:20:21;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:22:46;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:25:12;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:27:38;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:30:04;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:32:29;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:34:55;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:37:21;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:39:52;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:42:19;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:44:44;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:47:10;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:49:35;0.08;;;0.08;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:52:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:54:26;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:56:52;0.03;;;0.03;;
21587;SDS011;10956;48.878;13.316;2023-06-26T17:59:18;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:01:43;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:04:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:06:35;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:09:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:11:29;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:13:58;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:16:24;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:18:50;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:21:16;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:23:42;0.08;;;0.08;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:26:07;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:28:33;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:30:58;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:33:23;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:35:50;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:38:16;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:40:41;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:43:06;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:45:32;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:47:57;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:50:23;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:52:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:55:18;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T18:57:44;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:00:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:02:36;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:05:02;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:07:27;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:09:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:12:18;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:14:43;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:17:09;0.03;;;0.03;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:19:36;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:22:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:24:27;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:26:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:29:22;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:31:48;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:34:14;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:36:39;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:39:05;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:41:30;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:43:55;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:46:21;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:48:46;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:51:11;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:53:37;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:56:02;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T19:58:29;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:00:54;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:03:20;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:05:46;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:08:12;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:10:37;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:13:03;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:15:28;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:17:53;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:20:19;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:22:44;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:25:10;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:27:35;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:30:00;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:32:27;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:34:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:37:17;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:39:43;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:42:09;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:44:36;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:47:02;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:49:34;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:52:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:54:33;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:56:59;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T20:59:25;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:01:50;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:04:15;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:06:41;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:09:06;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:11:31;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:13:57;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:16:22;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:18:48;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:21:13;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:23:38;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:26:04;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:28:29;0.07;;;0.07;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:30:54;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:33:20;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:35:45;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:38:11;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:40:36;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:43:02;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:45:28;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:47:53;0.17;;;0.17;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:50:19;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:52:44;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:55:10;0.00;;;0.00;;
21587;SDS011;10956;48.878;13.316;2023-06-26T21:57:35;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:00:00;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:02:26;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:04:52;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:07:17;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:09:42;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:12:08;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:14:33;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:16:59;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:19:24;0.20;;;0.20;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:21:49;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:24:15;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:26:41;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:29:07;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:31:32;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:33:57;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:36:23;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:38:48;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:41:14;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:43:39;0.20;;;0.20;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:46:04;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:48:30;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:50:56;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:53:21;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:55:49;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T22:58:15;0.20;;;0.20;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:00:40;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:03:05;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:05:31;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:07:56;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:10:22;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:12:48;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:15:14;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:17:40;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:20:06;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:22:33;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:25:01;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:27:30;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:29:56;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:32:21;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:34:47;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:37:13;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:39:41;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:42:08;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:44:34;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:47:03;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:49:34;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:52:00;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:54:26;0.10;;;0.10;;
21587;SDS011;10956;48.878;13.316;2023-06-26T23:56:52;0.10;;;0.10;;