sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2023-02-04T00:01:54;158326.75;;;-0.89;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:04:20;158318.84;;;-0.92;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:06:45;158314.88;;;-0.93;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:09:10;158313.53;;;-0.94;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:11:36;158316.16;;;-0.93;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:14:01;158256.63;;;-1.15;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:16:27;158292.38;;;-1.02;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:18:52;158279.13;;;-1.07;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:21:17;158302.97;;;-0.98;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:23:43;158281.81;;;-1.06;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:26:08;158295.03;;;-1.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:28:34;158300.34;;;-0.99;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:30:59;158310.91;;;-0.95;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:33:24;158289.69;;;-1.03;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:35:50;158276.50;;;-1.08;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:38:15;158228.88;;;-1.26;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:40:41;158215.63;;;-1.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:43:06;158248.69;;;-1.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:45:32;158247.41;;;-1.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:47:57;158214.34;;;-1.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:50:23;157962.34;;;-1.35;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:52:48;154270.59;;;-1.35;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:55:14;149103.28;;;-1.27;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T00:57:41;143928.56;;;-1.32;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:00:08;137865.63;;;-1.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:02:33;134707.31;;;-1.32;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:04:59;132731.47;;;-1.35;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:07:24;130351.59;;;-1.41;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:09:50;127378.47;;;-1.47;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:12:15;124985.50;;;-1.29;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:14:40;124739.63;;;-1.29;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:17:06;125415.81;;;-1.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:19:32;125604.34;;;-1.29;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:21:57;126304.88;;;-1.46;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:24:22;124584.63;;;-1.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:26:48;124491.38;;;-1.15;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:29:13;130290.06;;;-0.85;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:31:39;137496.16;;;-0.80;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:34:04;143115.59;;;-0.80;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:36:29;147323.31;;;-0.81;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:38:55;149742.38;;;-1.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:41:20;147702.56;;;-1.11;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:43:46;144617.66;;;-1.11;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:46:12;141516.13;;;-1.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:48:38;137487.34;;;-1.39;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:51:06;132246.44;;;-1.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:53:33;128831.16;;;-1.34;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:55:59;125775.22;;;-1.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T01:58:25;123555.53;;;-1.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:00:51;121397.31;;;-1.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:03:16;119837.41;;;-1.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:05:47;119645.09;;;-1.28;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:08:14;118296.09;;;-1.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:10:43;119156.50;;;-0.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:13:11;123901.91;;;-0.64;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:15:37;152781.16;;;1.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:18:03;158694.91;;;0.51;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:20:28;158557.16;;;-0.02;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:23:03;158706.78;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:25:31;158830.03;;;1.02;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:27:57;158997.13;;;1.65;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:30:23;158819.44;;;0.98;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:32:49;158742.59;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:35:16;158651.16;;;0.34;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:37:42;158633.94;;;0.28;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:40:09;158580.94;;;0.08;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:42:35;158516.09;;;-0.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:45:02;158410.16;;;-0.57;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:47:31;158357.19;;;-0.77;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:49:56;158350.59;;;-0.80;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:52:22;158325.47;;;-0.89;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:54:48;158313.53;;;-0.94;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:57:15;158340.00;;;-0.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T02:59:42;158382.34;;;-0.68;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:02:10;158378.41;;;-0.69;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:04:41;158377.06;;;-0.70;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:07:09;158389.00;;;-0.65;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:09:36;158416.75;;;-0.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:12:02;158416.75;;;-0.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:14:29;158408.81;;;-0.58;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:16:55;158390.28;;;-0.65;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:19:23;158346.63;;;-0.81;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:21:49;158370.47;;;-0.72;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:24:15;158378.41;;;-0.69;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:26:41;158358.53;;;-0.77;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:29:09;158322.78;;;-0.90;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:31:35;158324.13;;;-0.90;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:34:02;158029.47;;;-0.91;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:36:28;156493.38;;;-0.91;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:38:54;155565.13;;;-0.73;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:41:19;156487.00;;;-0.83;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:43:44;156683.56;;;-0.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:46:10;156810.13;;;-0.94;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:48:35;157681.38;;;-0.60;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:51:01;158432.66;;;-0.49;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:53:26;158471.06;;;-0.34;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:55:51;158677.66;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T03:58:17;158973.25;;;1.56;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:00:42;159112.53;;;2.08;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:03:08;159189.47;;;2.37;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:05:33;159242.56;;;2.57;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:07:59;159250.53;;;2.60;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:10:24;159293.00;;;2.76;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:12:50;159277.09;;;2.70;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:15:15;159246.56;;;2.59;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:17:41;159245.22;;;2.58;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:20:07;159326.19;;;2.89;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:22:32;159375.31;;;3.08;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:24:58;159383.28;;;3.11;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:27:23;159400.53;;;3.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:29:50;159397.88;;;3.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:32:15;159429.78;;;3.28;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:34:41;159412.50;;;3.22;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:37:06;159397.88;;;3.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:39:31;159356.72;;;3.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:41:57;159352.72;;;2.99;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:44:22;159314.28;;;2.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:46:47;159283.72;;;2.73;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:49:16;159275.75;;;2.70;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:51:41;159286.38;;;2.74;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:54:07;159289.00;;;2.75;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:56:32;159274.41;;;2.69;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T04:58:58;159255.81;;;2.62;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:01:23;159217.38;;;2.48;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:03:48;159196.09;;;2.40;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:06:14;159176.22;;;2.32;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:08:40;159150.97;;;2.23;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:11:05;159139.06;;;2.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:13:31;159153.66;;;2.24;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:15:56;159158.94;;;2.26;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:18:22;159158.94;;;2.26;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:20:47;159152.31;;;2.23;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:23:13;159172.25;;;2.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:25:38;159172.25;;;2.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:28:04;159188.13;;;2.37;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:30:30;159177.53;;;2.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:32:55;159184.16;;;2.35;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:35:20;159184.16;;;2.35;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:37:46;159173.53;;;2.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:40:12;159160.28;;;2.26;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:42:37;159137.72;;;2.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:45:03;159091.28;;;2.00;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:47:28;159035.56;;;1.79;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:49:54;159017.00;;;1.72;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:52:19;158989.16;;;1.62;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:54:45;158970.59;;;1.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:57:10;158941.38;;;1.44;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T05:59:35;158930.78;;;1.40;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:02:01;158916.22;;;1.34;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:04:26;158902.97;;;1.29;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:06:52;158909.59;;;1.32;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:09:17;158920.19;;;1.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:11:42;158962.63;;;1.52;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:14:08;158978.56;;;1.58;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:16:35;158994.44;;;1.64;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:19:00;159003.75;;;1.67;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:21:25;159018.34;;;1.73;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:23:51;159055.47;;;1.87;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:26:16;159150.97;;;2.23;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:28:42;159156.31;;;2.25;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:31:07;159129.75;;;2.15;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:33:34;159124.44;;;2.13;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:36:01;159137.72;;;2.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:38:26;159152.31;;;2.23;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:40:51;159154.97;;;2.24;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:43:18;159153.66;;;2.24;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:45:44;159231.97;;;2.53;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:48:09;159296.97;;;2.78;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:50:35;159241.22;;;2.57;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:53:00;159216.03;;;2.47;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:55:25;159246.56;;;2.59;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T06:57:51;159254.53;;;2.62;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:00:16;159279.75;;;2.71;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:02:42;159235.94;;;2.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:05:08;159262.44;;;2.65;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:07:33;159290.34;;;2.75;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:09:59;159366.03;;;3.04;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:12:24;159451.03;;;3.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:14:50;159436.41;;;3.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:17:15;159419.16;;;3.24;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:19:41;159457.66;;;3.39;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:22:06;159482.88;;;3.48;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:24:31;159530.75;;;3.66;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T07:26:57;159554.63;;;3.75;97.54
42945;BME280;28584;42.636;23.294;2023-02-04T07:29:22;159528.03;;;3.65;96.35
42945;BME280;28584;42.636;23.294;2023-02-04T07:31:48;159504.16;;;3.56;97.32
42945;BME280;28584;42.636;23.294;2023-02-04T07:34:16;159578.56;;;3.84;92.83
42945;BME280;28584;42.636;23.294;2023-02-04T07:36:41;159647.63;;;4.10;89.94
42945;BME280;28584;42.636;23.294;2023-02-04T07:39:08;159675.56;;;4.21;86.62
42945;BME280;28584;42.636;23.294;2023-02-04T07:41:34;159613.13;;;3.97;89.03
42945;BME280;28584;42.636;23.294;2023-02-04T07:43:59;159639.69;;;4.07;90.70
42945;BME280;28584;42.636;23.294;2023-02-04T07:46:25;159692.81;;;4.27;90.85
42945;BME280;28584;42.636;23.294;2023-02-04T07:48:50;159730.03;;;4.41;86.63
42945;BME280;28584;42.636;23.294;2023-02-04T07:51:16;159666.22;;;4.17;82.82
42945;BME280;28584;42.636;23.294;2023-02-04T07:53:41;159618.41;;;3.99;83.49
42945;BME280;28584;42.636;23.294;2023-02-04T07:56:07;159589.19;;;3.88;87.03
42945;BME280;28584;42.636;23.294;2023-02-04T07:58:32;159554.63;;;3.75;91.47
42945;BME280;28584;42.636;23.294;2023-02-04T08:00:58;159570.56;;;3.81;93.70
42945;BME280;28584;42.636;23.294;2023-02-04T08:03:23;159533.38;;;3.67;94.73
42945;BME280;28584;42.636;23.294;2023-02-04T08:05:49;159451.03;;;3.36;99.29
42945;BME280;28584;42.636;23.294;2023-02-04T08:08:14;159429.78;;;3.28;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:10:40;159443.03;;;3.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:13:05;159413.84;;;3.22;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:15:31;159405.88;;;3.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:17:56;159385.94;;;3.12;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:20:22;159371.31;;;3.06;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:22:47;159400.53;;;3.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:25:13;159400.53;;;3.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:27:38;159435.06;;;3.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:30:04;159462.97;;;3.41;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:32:30;159436.41;;;3.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:34:56;159405.88;;;3.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:37:22;159421.81;;;3.25;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:39:48;159391.25;;;3.14;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:42:14;159392.59;;;3.14;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:44:39;159401.88;;;3.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:47:05;159392.59;;;3.14;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:49:31;159411.19;;;3.21;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:51:56;159397.88;;;3.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:54:22;159371.31;;;3.06;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:56:47;159381.94;;;3.10;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T08:59:12;159411.19;;;3.21;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:01:38;159419.16;;;3.24;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:04:03;159435.06;;;3.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:06:28;159431.09;;;3.29;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:08:54;159496.19;;;3.53;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:11:19;159488.22;;;3.50;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:13:45;159513.44;;;3.60;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:16:10;159496.19;;;3.53;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:18:36;159496.19;;;3.53;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:21:01;159492.19;;;3.52;99.37
42945;BME280;28584;42.636;23.294;2023-02-04T09:23:27;159510.78;;;3.59;96.40
42945;BME280;28584;42.636;23.294;2023-02-04T09:25:52;159488.22;;;3.50;96.81
42945;BME280;28584;42.636;23.294;2023-02-04T09:28:17;159484.22;;;3.49;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:30:44;159490.84;;;3.51;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:33:12;159484.22;;;3.49;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:35:38;159399.22;;;3.17;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:38:03;159311.56;;;2.83;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:40:32;159304.94;;;2.81;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:43:02;159312.91;;;2.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:45:31;159310.28;;;2.83;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:47:58;159281.03;;;2.72;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:50:26;159261.16;;;2.64;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:52:54;159263.78;;;2.65;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:55:25;159281.03;;;2.72;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T09:57:52;159295.69;;;2.77;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:00:23;159328.88;;;2.90;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:02:49;159334.16;;;2.92;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:05:17;159346.09;;;2.97;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:07:43;159328.88;;;2.90;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:10:19;159376.66;;;3.08;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:12:45;159392.59;;;3.14;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:15:18;159433.78;;;3.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:17:45;159387.28;;;3.12;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:20:13;159348.75;;;2.97;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:22:39;159306.28;;;2.81;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:25:19;159312.91;;;2.84;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:27:58;159368.69;;;3.05;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:30:28;159359.41;;;3.02;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:35:50;159250.53;;;2.60;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:38:16;159201.44;;;2.42;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:40:42;159169.56;;;2.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:43:09;159133.75;;;2.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:45:35;159123.13;;;2.12;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:48:01;159129.75;;;2.15;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:50:27;159105.88;;;2.06;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:52:57;159143.00;;;2.20;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:55:44;159193.47;;;2.39;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T10:58:19;159225.28;;;2.51;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:00:47;159253.19;;;2.61;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:03:27;159286.38;;;2.74;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:05:59;159328.88;;;2.90;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:08:32;159371.31;;;3.06;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:11:02;159379.28;;;3.09;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:13:42;159396.59;;;3.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:18:49;159433.78;;;3.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:21:28;159464.28;;;3.41;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:39:44;159439.06;;;3.32;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:42:31;159436.41;;;3.31;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:47:39;159449.66;;;3.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:50:32;159462.97;;;3.41;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:53:00;159403.22;;;3.18;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:55:29;159409.84;;;3.21;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T11:57:56;159356.72;;;3.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:00:33;159364.69;;;3.04;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:03:03;159356.72;;;3.01;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:05:50;159295.69;;;2.77;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:10:49;159186.84;;;2.36;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:13:22;159200.09;;;2.41;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:16:01;159221.31;;;2.49;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:18:28;159193.47;;;2.39;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:20:57;159177.53;;;2.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:23:24;159123.13;;;2.12;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:25:50;159133.75;;;2.16;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:28:15;159140.38;;;2.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:30:41;159141.72;;;2.19;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:33:06;159169.56;;;2.30;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:35:33;159164.28;;;2.28;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:37:58;159177.53;;;2.33;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:40:24;159181.50;;;2.34;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:42:49;159188.13;;;2.37;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:45:16;159201.44;;;2.42;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:47:42;159237.25;;;2.55;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:50:10;159270.41;;;2.68;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:52:36;159291.69;;;2.76;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:55:04;159326.19;;;2.89;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:57:30;159368.69;;;3.05;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T12:59:55;159348.75;;;2.97;100.00
42945;BME280;28584;42.636;23.294;2023-02-04T13:02:24;159315.56;;;2.85;100.00