sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30520;DHT22;17300;50.374;8.006;2023-07-28T00:01:18;21.30;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:03:45;21.30;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:06:12;21.30;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:08:39;21.30;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:11:09;21.30;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:13:36;21.30;65.90
30520;DHT22;17300;50.374;8.006;2023-07-28T00:16:04;21.20;65.70
30520;DHT22;17300;50.374;8.006;2023-07-28T00:18:32;21.20;65.70
30520;DHT22;17300;50.374;8.006;2023-07-28T00:20:58;21.20;65.80
30520;DHT22;17300;50.374;8.006;2023-07-28T00:23:25;21.20;65.90
30520;DHT22;17300;50.374;8.006;2023-07-28T00:25:52;21.20;66.00
30520;DHT22;17300;50.374;8.006;2023-07-28T00:28:19;21.20;66.10
30520;DHT22;17300;50.374;8.006;2023-07-28T00:30:48;21.20;66.20
30520;DHT22;17300;50.374;8.006;2023-07-28T00:33:15;21.20;66.30
30520;DHT22;17300;50.374;8.006;2023-07-28T00:35:44;21.20;66.20
30520;DHT22;17300;50.374;8.006;2023-07-28T00:38:10;21.20;66.30
30520;DHT22;17300;50.374;8.006;2023-07-28T00:40:37;21.20;66.30
30520;DHT22;17300;50.374;8.006;2023-07-28T00:43:03;21.20;66.40
30520;DHT22;17300;50.374;8.006;2023-07-28T00:45:31;21.20;66.40
30520;DHT22;17300;50.374;8.006;2023-07-28T00:47:59;21.20;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T00:50:26;21.20;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T00:52:55;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T00:55:22;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T00:57:50;21.30;66.60
30520;DHT22;17300;50.374;8.006;2023-07-28T01:00:16;21.30;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T01:02:43;21.30;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T01:05:10;21.30;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T01:07:41;21.30;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T01:10:14;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:12:43;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:15:10;21.30;66.50
30520;DHT22;17300;50.374;8.006;2023-07-28T01:17:37;21.30;66.60
30520;DHT22;17300;50.374;8.006;2023-07-28T01:20:04;21.30;66.60
30520;DHT22;17300;50.374;8.006;2023-07-28T01:22:56;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:25:39;21.30;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T01:28:13;21.40;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T01:30:39;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T01:33:07;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:35:36;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:38:03;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T01:40:30;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T01:42:57;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:45:25;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:47:57;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T01:50:23;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:52:58;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:55:26;21.40;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T01:57:55;21.30;66.60
30520;DHT22;17300;50.374;8.006;2023-07-28T02:00:22;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:02:50;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:05:17;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:07:44;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:10:11;21.40;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:12:37;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T02:15:05;21.30;66.70
30520;DHT22;17300;50.374;8.006;2023-07-28T02:17:32;21.30;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:20:00;21.30;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T02:22:28;21.30;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T02:24:55;21.30;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T02:27:22;21.30;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T02:29:48;21.30;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T02:32:15;21.30;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T02:34:42;21.30;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T02:37:09;21.30;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T02:39:36;21.30;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T02:42:03;21.30;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T02:44:31;21.30;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T02:46:58;21.30;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T02:49:25;21.30;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T02:51:51;21.30;67.40
30520;DHT22;17300;50.374;8.006;2023-07-28T02:54:19;21.30;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T02:56:46;21.30;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T02:59:13;21.30;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T03:01:40;21.30;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T03:04:07;21.30;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T03:06:33;21.30;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T03:09:00;21.30;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T03:11:28;21.20;66.80
30520;DHT22;17300;50.374;8.006;2023-07-28T03:13:55;21.30;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T03:16:21;21.20;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T03:18:48;21.20;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T03:21:15;21.10;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T03:23:42;21.10;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T03:26:08;21.10;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T03:28:36;21.00;67.10
30520;DHT22;17300;50.374;8.006;2023-07-28T03:31:03;21.00;67.20
30520;DHT22;17300;50.374;8.006;2023-07-28T03:33:30;21.00;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T03:35:56;21.00;67.50
30520;DHT22;17300;50.374;8.006;2023-07-28T03:38:23;21.00;67.50
30520;DHT22;17300;50.374;8.006;2023-07-28T03:40:50;21.00;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T03:43:17;21.00;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T03:45:46;20.90;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T03:48:14;20.90;67.70
30520;DHT22;17300;50.374;8.006;2023-07-28T03:50:41;21.00;67.70
30520;DHT22;17300;50.374;8.006;2023-07-28T03:53:07;21.00;67.80
30520;DHT22;17300;50.374;8.006;2023-07-28T03:55:34;21.00;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T03:58:01;21.00;68.00
30520;DHT22;17300;50.374;8.006;2023-07-28T04:00:29;20.90;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T04:02:57;21.00;68.10
30520;DHT22;17300;50.374;8.006;2023-07-28T04:05:24;21.00;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T04:07:50;21.00;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T04:10:17;21.00;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T04:12:44;21.00;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T04:15:10;21.00;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T04:17:37;21.10;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T04:20:06;21.10;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T04:22:33;21.10;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T04:25:00;21.10;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T04:27:26;21.20;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T04:29:53;21.20;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T04:32:20;21.20;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T04:34:46;21.30;69.40
30520;DHT22;17300;50.374;8.006;2023-07-28T04:37:14;21.30;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T04:39:41;21.30;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T04:42:08;21.30;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T04:44:36;21.40;68.80
30520;DHT22;17300;50.374;8.006;2023-07-28T04:47:02;21.40;69.50
30520;DHT22;17300;50.374;8.006;2023-07-28T04:49:29;21.40;68.80
30520;DHT22;17300;50.374;8.006;2023-07-28T04:51:55;21.50;68.80
30520;DHT22;17300;50.374;8.006;2023-07-28T04:54:23;21.50;68.70
30520;DHT22;17300;50.374;8.006;2023-07-28T04:56:50;21.50;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T04:59:18;21.60;68.70
30520;DHT22;17300;50.374;8.006;2023-07-28T05:01:45;21.60;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T05:04:11;21.60;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:06:38;21.70;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:09:05;21.70;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:11:33;21.70;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:13:59;21.70;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T05:16:26;21.80;68.70
30520;DHT22;17300;50.374;8.006;2023-07-28T05:18:52;21.90;68.80
30520;DHT22;17300;50.374;8.006;2023-07-28T05:21:19;21.90;68.90
30520;DHT22;17300;50.374;8.006;2023-07-28T05:23:46;21.90;68.90
30520;DHT22;17300;50.374;8.006;2023-07-28T05:26:13;22.00;69.00
30520;DHT22;17300;50.374;8.006;2023-07-28T05:28:41;22.10;68.90
30520;DHT22;17300;50.374;8.006;2023-07-28T05:31:07;22.10;68.70
30520;DHT22;17300;50.374;8.006;2023-07-28T05:33:34;22.20;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T05:36:02;22.20;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T05:38:29;22.30;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T05:40:59;22.30;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T05:43:26;22.40;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:45:54;22.40;68.40
30520;DHT22;17300;50.374;8.006;2023-07-28T05:48:21;22.50;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:50:48;22.50;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:53:16;22.60;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:55:43;22.70;68.50
30520;DHT22;17300;50.374;8.006;2023-07-28T05:58:10;22.70;68.30
30520;DHT22;17300;50.374;8.006;2023-07-28T06:00:38;22.80;68.10
30520;DHT22;17300;50.374;8.006;2023-07-28T06:03:07;22.80;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:05:34;22.90;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:08:00;22.90;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T06:10:27;23.00;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T06:12:54;23.00;67.70
30520;DHT22;17300;50.374;8.006;2023-07-28T06:15:21;23.00;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:17:47;23.20;68.00
30520;DHT22;17300;50.374;8.006;2023-07-28T06:20:15;23.20;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:22:42;23.30;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:25:09;23.40;67.80
30520;DHT22;17300;50.374;8.006;2023-07-28T06:27:36;23.50;67.80
30520;DHT22;17300;50.374;8.006;2023-07-28T06:30:04;23.60;67.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:32:31;23.70;67.60
30520;DHT22;17300;50.374;8.006;2023-07-28T06:34:58;23.80;67.30
30520;DHT22;17300;50.374;8.006;2023-07-28T06:37:26;23.90;67.00
30520;DHT22;17300;50.374;8.006;2023-07-28T06:39:53;23.90;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:42:20;24.10;67.50
30520;DHT22;17300;50.374;8.006;2023-07-28T06:44:49;24.20;68.20
30520;DHT22;17300;50.374;8.006;2023-07-28T06:47:16;24.40;68.70
30520;DHT22;17300;50.374;8.006;2023-07-28T06:49:43;24.60;68.90
30520;DHT22;17300;50.374;8.006;2023-07-28T06:52:10;24.80;68.60
30520;DHT22;17300;50.374;8.006;2023-07-28T06:54:38;25.10;68.20
30520;DHT22;17300;50.374;8.006;2023-07-28T06:57:05;25.30;67.50
30520;DHT22;17300;50.374;8.006;2023-07-28T06:59:32;25.40;66.90
30520;DHT22;17300;50.374;8.006;2023-07-28T07:01:59;25.70;66.60
30520;DHT22;17300;50.374;8.006;2023-07-28T07:04:26;25.80;66.00
30520;DHT22;17300;50.374;8.006;2023-07-28T07:06:53;26.00;65.60
30520;DHT22;17300;50.374;8.006;2023-07-28T07:09:19;26.10;65.00
30520;DHT22;17300;50.374;8.006;2023-07-28T07:11:47;26.20;64.40
30520;DHT22;17300;50.374;8.006;2023-07-28T07:14:14;26.30;64.00
30520;DHT22;17300;50.374;8.006;2023-07-28T07:16:41;26.40;63.60
30520;DHT22;17300;50.374;8.006;2023-07-28T07:19:07;26.40;63.40
30520;DHT22;17300;50.374;8.006;2023-07-28T07:21:35;26.50;63.40
30520;DHT22;17300;50.374;8.006;2023-07-28T07:24:02;26.50;62.90
30520;DHT22;17300;50.374;8.006;2023-07-28T07:26:29;26.60;62.80
30520;DHT22;17300;50.374;8.006;2023-07-28T07:28:58;26.60;62.70
30520;DHT22;17300;50.374;8.006;2023-07-28T07:31:25;26.60;62.50
30520;DHT22;17300;50.374;8.006;2023-07-28T07:33:51;26.70;62.30
30520;DHT22;17300;50.374;8.006;2023-07-28T07:36:19;26.70;62.10
30520;DHT22;17300;50.374;8.006;2023-07-28T07:38:46;26.60;61.60
30520;DHT22;17300;50.374;8.006;2023-07-28T07:41:13;26.60;61.30
30520;DHT22;17300;50.374;8.006;2023-07-28T07:43:41;26.60;61.10
30520;DHT22;17300;50.374;8.006;2023-07-28T07:46:09;26.50;60.70
30520;DHT22;17300;50.374;8.006;2023-07-28T07:48:36;26.40;60.50
30520;DHT22;17300;50.374;8.006;2023-07-28T07:51:03;26.40;60.50
30520;DHT22;17300;50.374;8.006;2023-07-28T07:53:29;26.30;60.60
30520;DHT22;17300;50.374;8.006;2023-07-28T07:55:56;26.30;60.80
30520;DHT22;17300;50.374;8.006;2023-07-28T07:58:23;26.20;60.90
30520;DHT22;17300;50.374;8.006;2023-07-28T08:00:49;26.10;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:03:17;26.10;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:05:44;26.10;61.30
30520;DHT22;17300;50.374;8.006;2023-07-28T08:08:11;26.10;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:10:40;26.10;61.30
30520;DHT22;17300;50.374;8.006;2023-07-28T08:13:07;26.10;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:15:34;26.10;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:18:00;26.10;61.10
30520;DHT22;17300;50.374;8.006;2023-07-28T08:20:28;26.10;60.90
30520;DHT22;17300;50.374;8.006;2023-07-28T08:22:55;26.20;60.90
30520;DHT22;17300;50.374;8.006;2023-07-28T08:25:22;26.20;60.90
30520;DHT22;17300;50.374;8.006;2023-07-28T08:27:49;26.20;60.80
30520;DHT22;17300;50.374;8.006;2023-07-28T08:30:16;26.20;61.00
30520;DHT22;17300;50.374;8.006;2023-07-28T08:32:42;26.30;61.00
30520;DHT22;17300;50.374;8.006;2023-07-28T08:35:09;26.30;61.10
30520;DHT22;17300;50.374;8.006;2023-07-28T08:37:37;26.40;61.50
30520;DHT22;17300;50.374;8.006;2023-07-28T08:40:05;26.40;61.50
30520;DHT22;17300;50.374;8.006;2023-07-28T08:42:36;26.50;61.50
30520;DHT22;17300;50.374;8.006;2023-07-28T08:45:04;26.60;61.30
30520;DHT22;17300;50.374;8.006;2023-07-28T08:47:31;26.70;61.40
30520;DHT22;17300;50.374;8.006;2023-07-28T08:49:58;26.80;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:52:24;26.90;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T08:54:52;27.00;61.10
30520;DHT22;17300;50.374;8.006;2023-07-28T08:57:19;27.10;61.00
30520;DHT22;17300;50.374;8.006;2023-07-28T08:59:46;27.20;60.70
30520;DHT22;17300;50.374;8.006;2023-07-28T09:02:14;27.40;60.60
30520;DHT22;17300;50.374;8.006;2023-07-28T09:04:42;27.50;60.60
30520;DHT22;17300;50.374;8.006;2023-07-28T09:07:08;27.70;61.10
30520;DHT22;17300;50.374;8.006;2023-07-28T09:09:35;28.00;61.80
30520;DHT22;17300;50.374;8.006;2023-07-28T09:12:05;28.30;62.00
30520;DHT22;17300;50.374;8.006;2023-07-28T09:14:35;28.60;61.20
30520;DHT22;17300;50.374;8.006;2023-07-28T09:17:06;28.90;60.10
30520;DHT22;17300;50.374;8.006;2023-07-28T09:19:33;29.30;59.30
30520;DHT22;17300;50.374;8.006;2023-07-28T09:22:01;29.50;59.30
30520;DHT22;17300;50.374;8.006;2023-07-28T09:24:31;29.80;58.60
30520;DHT22;17300;50.374;8.006;2023-07-28T09:26:59;29.90;57.20
30520;DHT22;17300;50.374;8.006;2023-07-28T09:29:28;30.10;57.10
30520;DHT22;17300;50.374;8.006;2023-07-28T09:32:03;30.20;56.40
30520;DHT22;17300;50.374;8.006;2023-07-28T09:34:30;30.20;55.20
30520;DHT22;17300;50.374;8.006;2023-07-28T09:36:59;30.30;55.70
30520;DHT22;17300;50.374;8.006;2023-07-28T09:39:26;30.30;55.20
30520;DHT22;17300;50.374;8.006;2023-07-28T09:41:53;30.20;54.90
30520;DHT22;17300;50.374;8.006;2023-07-28T09:44:23;30.20;54.50
30520;DHT22;17300;50.374;8.006;2023-07-28T09:46:52;30.20;54.40
30520;DHT22;17300;50.374;8.006;2023-07-28T09:49:21;30.10;53.70
30520;DHT22;17300;50.374;8.006;2023-07-28T09:51:49;29.90;53.40
30520;DHT22;17300;50.374;8.006;2023-07-28T09:54:23;29.70;53.30
30520;DHT22;17300;50.374;8.006;2023-07-28T09:56:55;29.50;53.10
30520;DHT22;17300;50.374;8.006;2023-07-28T09:59:24;29.30;53.60
30520;DHT22;17300;50.374;8.006;2023-07-28T10:01:56;29.20;54.40
30520;DHT22;17300;50.374;8.006;2023-07-28T10:04:23;29.20;54.80
30520;DHT22;17300;50.374;8.006;2023-07-28T10:06:51;29.10;54.90
30520;DHT22;17300;50.374;8.006;2023-07-28T10:09:22;29.20;55.30
30520;DHT22;17300;50.374;8.006;2023-07-28T10:11:49;29.30;55.90
30520;DHT22;17300;50.374;8.006;2023-07-28T10:14:26;29.40;55.90
30520;DHT22;17300;50.374;8.006;2023-07-28T10:16:53;29.70;56.40
30520;DHT22;17300;50.374;8.006;2023-07-28T10:19:21;30.00;56.90
30520;DHT22;17300;50.374;8.006;2023-07-28T10:21:59;30.40;56.90
30520;DHT22;17300;50.374;8.006;2023-07-28T10:24:50;30.90;55.80
30520;DHT22;17300;50.374;8.006;2023-07-28T10:27:28;31.50;55.60
30520;DHT22;17300;50.374;8.006;2023-07-28T10:29:56;32.10;55.20
30520;DHT22;17300;50.374;8.006;2023-07-28T10:32:26;32.70;56.00
30520;DHT22;17300;50.374;8.006;2023-07-28T10:35:00;33.40;55.60
30520;DHT22;17300;50.374;8.006;2023-07-28T10:37:28;34.00;54.30
30520;DHT22;17300;50.374;8.006;2023-07-28T10:40:22;34.70;54.00
30520;DHT22;17300;50.374;8.006;2023-07-28T10:42:49;35.30;51.20
30520;DHT22;17300;50.374;8.006;2023-07-28T10:45:16;35.90;52.70
30520;DHT22;17300;50.374;8.006;2023-07-28T10:47:44;36.40;51.50
30520;DHT22;17300;50.374;8.006;2023-07-28T10:50:12;37.00;51.20
30520;DHT22;17300;50.374;8.006;2023-07-28T10:52:39;37.60;50.20
30520;DHT22;17300;50.374;8.006;2023-07-28T10:55:12;38.20;50.40
30520;DHT22;17300;50.374;8.006;2023-07-28T10:57:41;38.80;47.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:00:09;39.30;46.80
30520;DHT22;17300;50.374;8.006;2023-07-28T11:02:38;39.70;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T11:05:10;40.00;44.80
30520;DHT22;17300;50.374;8.006;2023-07-28T11:07:40;40.40;44.30
30520;DHT22;17300;50.374;8.006;2023-07-28T11:10:08;40.70;43.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:12:39;40.90;41.90
30520;DHT22;17300;50.374;8.006;2023-07-28T11:15:08;41.00;40.60
30520;DHT22;17300;50.374;8.006;2023-07-28T11:17:36;40.90;39.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:20:04;40.60;38.30
30520;DHT22;17300;50.374;8.006;2023-07-28T11:22:36;40.10;37.70
30520;DHT22;17300;50.374;8.006;2023-07-28T11:25:07;39.60;37.30
30520;DHT22;17300;50.374;8.006;2023-07-28T11:27:35;39.00;37.20
30520;DHT22;17300;50.374;8.006;2023-07-28T11:30:01;38.50;37.80
30520;DHT22;17300;50.374;8.006;2023-07-28T11:32:30;37.90;38.60
30520;DHT22;17300;50.374;8.006;2023-07-28T11:35:02;37.40;39.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:37:32;36.90;39.50
30520;DHT22;17300;50.374;8.006;2023-07-28T11:39:59;36.50;40.40
30520;DHT22;17300;50.374;8.006;2023-07-28T11:42:28;36.30;40.40
30520;DHT22;17300;50.374;8.006;2023-07-28T11:44:55;36.00;40.50
30520;DHT22;17300;50.374;8.006;2023-07-28T11:47:22;35.80;41.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:49:49;35.50;41.10
30520;DHT22;17300;50.374;8.006;2023-07-28T11:52:17;35.30;40.90
30520;DHT22;17300;50.374;8.006;2023-07-28T11:54:44;35.10;40.90
30520;DHT22;17300;50.374;8.006;2023-07-28T11:57:11;34.90;41.20
30520;DHT22;17300;50.374;8.006;2023-07-28T11:59:40;34.80;41.50
30520;DHT22;17300;50.374;8.006;2023-07-28T12:02:07;34.60;41.90
30520;DHT22;17300;50.374;8.006;2023-07-28T12:04:36;34.50;42.40
30520;DHT22;17300;50.374;8.006;2023-07-28T12:07:06;34.40;42.20
30520;DHT22;17300;50.374;8.006;2023-07-28T12:09:33;34.40;42.60
30520;DHT22;17300;50.374;8.006;2023-07-28T12:12:00;34.40;42.60
30520;DHT22;17300;50.374;8.006;2023-07-28T12:14:34;34.30;42.50
30520;DHT22;17300;50.374;8.006;2023-07-28T12:17:02;34.20;41.80
30520;DHT22;17300;50.374;8.006;2023-07-28T12:19:29;34.10;41.70
30520;DHT22;17300;50.374;8.006;2023-07-28T12:21:55;34.00;41.60
30520;DHT22;17300;50.374;8.006;2023-07-28T12:24:22;33.80;41.90
30520;DHT22;17300;50.374;8.006;2023-07-28T12:26:50;33.60;42.00
30520;DHT22;17300;50.374;8.006;2023-07-28T12:29:17;33.30;42.10
30520;DHT22;17300;50.374;8.006;2023-07-28T12:31:44;33.20;42.40
30520;DHT22;17300;50.374;8.006;2023-07-28T12:34:12;32.90;42.50
30520;DHT22;17300;50.374;8.006;2023-07-28T12:36:39;32.80;42.90
30520;DHT22;17300;50.374;8.006;2023-07-28T12:39:06;32.60;43.20
30520;DHT22;17300;50.374;8.006;2023-07-28T12:41:33;32.40;43.30
30520;DHT22;17300;50.374;8.006;2023-07-28T12:43:59;32.30;43.50
30520;DHT22;17300;50.374;8.006;2023-07-28T12:46:26;32.20;43.50
30520;DHT22;17300;50.374;8.006;2023-07-28T12:48:53;32.00;43.60
30520;DHT22;17300;50.374;8.006;2023-07-28T12:51:21;31.90;43.80
30520;DHT22;17300;50.374;8.006;2023-07-28T12:53:47;31.80;44.20
30520;DHT22;17300;50.374;8.006;2023-07-28T12:56:14;31.70;44.30
30520;DHT22;17300;50.374;8.006;2023-07-28T12:58:41;31.60;44.60
30520;DHT22;17300;50.374;8.006;2023-07-28T13:01:08;31.50;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T13:03:37;31.40;45.00
30520;DHT22;17300;50.374;8.006;2023-07-28T13:06:04;31.40;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T13:08:32;31.30;45.00
30520;DHT22;17300;50.374;8.006;2023-07-28T13:10:58;31.20;44.90
30520;DHT22;17300;50.374;8.006;2023-07-28T13:13:25;31.20;44.90
30520;DHT22;17300;50.374;8.006;2023-07-28T13:15:54;31.10;44.80
30520;DHT22;17300;50.374;8.006;2023-07-28T13:18:20;31.00;45.30
30520;DHT22;17300;50.374;8.006;2023-07-28T13:20:47;30.90;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T13:23:14;30.90;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T13:25:42;30.90;45.90
30520;DHT22;17300;50.374;8.006;2023-07-28T13:28:08;30.90;46.00
30520;DHT22;17300;50.374;8.006;2023-07-28T13:30:35;31.00;46.10
30520;DHT22;17300;50.374;8.006;2023-07-28T13:33:02;31.00;46.10
30520;DHT22;17300;50.374;8.006;2023-07-28T13:35:29;31.10;46.20
30520;DHT22;17300;50.374;8.006;2023-07-28T13:37:55;31.20;46.10
30520;DHT22;17300;50.374;8.006;2023-07-28T13:40:22;31.30;46.10
30520;DHT22;17300;50.374;8.006;2023-07-28T13:42:50;31.30;46.00
30520;DHT22;17300;50.374;8.006;2023-07-28T13:45:17;31.40;45.90
30520;DHT22;17300;50.374;8.006;2023-07-28T13:47:43;31.40;45.90
30520;DHT22;17300;50.374;8.006;2023-07-28T13:50:10;31.60;45.80
30520;DHT22;17300;50.374;8.006;2023-07-28T13:52:36;31.60;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T13:55:04;31.70;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T13:57:31;31.70;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T13:59:59;31.70;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:02:26;31.70;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:04:52;31.70;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T14:07:19;31.80;45.30
30520;DHT22;17300;50.374;8.006;2023-07-28T14:09:46;31.70;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:12:12;31.70;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:14:39;31.70;45.30
30520;DHT22;17300;50.374;8.006;2023-07-28T14:17:07;31.60;45.30
30520;DHT22;17300;50.374;8.006;2023-07-28T14:19:34;31.60;45.80
30520;DHT22;17300;50.374;8.006;2023-07-28T14:22:00;31.50;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T14:24:27;31.60;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T14:26:54;31.60;45.80
30520;DHT22;17300;50.374;8.006;2023-07-28T14:29:20;31.60;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T14:31:47;31.60;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T14:34:15;31.60;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T14:36:42;31.60;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T14:39:09;31.60;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T14:41:36;31.50;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T14:44:04;31.50;45.10
30520;DHT22;17300;50.374;8.006;2023-07-28T14:46:30;31.50;45.20
30520;DHT22;17300;50.374;8.006;2023-07-28T14:48:57;31.40;45.30
30520;DHT22;17300;50.374;8.006;2023-07-28T14:51:25;31.40;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:53:52;31.30;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T14:56:21;31.30;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T14:58:50;31.20;45.40
30520;DHT22;17300;50.374;8.006;2023-07-28T15:01:18;31.20;45.50
30520;DHT22;17300;50.374;8.006;2023-07-28T15:03:45;31.20;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T15:06:11;31.10;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T15:08:40;31.10;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T15:11:07;31.00;45.70
30520;DHT22;17300;50.374;8.006;2023-07-28T15:13:33;30.90;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T15:16:00;30.80;45.60
30520;DHT22;17300;50.374;8.006;2023-07-28T15:18:27;30.80;45.80
30520;DHT22;17300;50.374;8.006;2023-07-28T15:20:54;30.70;45.90
30520;DHT22;17300;50.374;8.006;2023-07-28T15:23:21;30.70;46.10
30520;DHT22;17300;50.374;8.006;2023-07-28T15:25:49;30.60;46.20
30520;DHT22;17300;50.374;8.006;2023-07-28T15:28:18;30.50;46.20
30520;DHT22;17300;50.374;8.006;2023-07-28T15:30:45;30.40;46.30
30520;DHT22;17300;50.374;8.006;2023-07-28T15:33:14;30.40;46.40