sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;70329;45.524;10.194;2023-12-04T00:01:21;101046.38;;;2.88;99.65
49759;BME280;70329;45.524;10.194;2023-12-04T00:03:48;101048.91;;;2.90;99.46
49759;BME280;70329;45.524;10.194;2023-12-04T00:06:15;101052.84;;;2.87;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:08:41;101045.78;;;2.86;99.65
49759;BME280;70329;45.524;10.194;2023-12-04T00:11:09;101039.72;;;2.84;99.31
49759;BME280;70329;45.524;10.194;2023-12-04T00:13:36;101037.03;;;2.84;99.71
49759;BME280;70329;45.524;10.194;2023-12-04T00:16:03;101038.25;;;2.75;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:18:31;101036.38;;;2.76;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:20:57;101034.09;;;2.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:23:24;101024.56;;;2.90;99.88
49759;BME280;70329;45.524;10.194;2023-12-04T00:25:51;101024.97;;;2.93;99.27
49759;BME280;70329;45.524;10.194;2023-12-04T00:28:19;101022.25;;;2.87;98.90
49759;BME280;70329;45.524;10.194;2023-12-04T00:30:46;101018.94;;;2.91;98.45
49759;BME280;70329;45.524;10.194;2023-12-04T00:33:13;101008.94;;;2.92;97.76
49759;BME280;70329;45.524;10.194;2023-12-04T00:35:40;101014.34;;;2.92;97.51
49759;BME280;70329;45.524;10.194;2023-12-04T00:38:06;101010.78;;;2.85;98.72
49759;BME280;70329;45.524;10.194;2023-12-04T00:40:33;101008.31;;;2.83;98.59
49759;BME280;70329;45.524;10.194;2023-12-04T00:43:03;100995.19;;;2.87;98.89
49759;BME280;70329;45.524;10.194;2023-12-04T00:45:31;100992.03;;;2.77;98.89
49759;BME280;70329;45.524;10.194;2023-12-04T00:47:57;100991.41;;;2.75;99.19
49759;BME280;70329;45.524;10.194;2023-12-04T00:50:26;100992.03;;;2.70;99.91
49759;BME280;70329;45.524;10.194;2023-12-04T00:52:55;100992.22;;;2.69;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:55:21;100991.00;;;2.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T00:57:48;100989.94;;;2.66;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:00:15;100995.56;;;2.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:02:43;100991.41;;;2.68;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:05:10;100987.03;;;2.67;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:07:37;100988.03;;;2.60;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:10:04;100985.13;;;2.48;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:12:31;100984.50;;;2.53;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:14:58;100982.00;;;2.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:17:24;100982.59;;;2.47;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:19:52;100986.59;;;2.57;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:22:19;100994.06;;;2.55;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:24:46;100993.88;;;2.57;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:27:12;101002.84;;;2.64;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:29:39;100998.81;;;2.47;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:32:06;100993.56;;;2.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:34:33;100984.66;;;2.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:37:01;100978.19;;;2.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:39:27;100975.47;;;2.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:41:54;100972.00;;;2.45;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:44:21;100971.75;;;2.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:46:48;100977.19;;;2.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:49:15;100969.88;;;2.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:51:43;100965.47;;;2.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:54:11;100971.94;;;2.25;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:56:39;100968.19;;;2.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T01:59:05;100975.06;;;2.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:01:32;100976.53;;;2.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:03:59;100975.13;;;2.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:06:26;100975.28;;;2.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:08:53;100975.06;;;2.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:11:21;100976.34;;;2.46;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:13:48;100981.34;;;2.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:16:15;100972.41;;;2.49;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:18:44;100977.41;;;2.52;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:21:10;100979.31;;;2.51;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:23:37;100983.94;;;2.70;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:26:10;100976.63;;;2.64;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:28:39;100988.69;;;2.68;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:31:07;100992.03;;;2.70;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:33:35;100995.38;;;2.72;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T02:36:04;100986.00;;;2.75;99.96
49759;BME280;70329;45.524;10.194;2023-12-04T02:38:32;100974.78;;;2.78;99.84
49759;BME280;70329;45.524;10.194;2023-12-04T02:40:58;100981.88;;;2.85;98.71
49759;BME280;70329;45.524;10.194;2023-12-04T02:43:26;100981.47;;;2.88;98.39
49759;BME280;70329;45.524;10.194;2023-12-04T02:45:53;100989.13;;;2.85;97.65
49759;BME280;70329;45.524;10.194;2023-12-04T02:48:20;100997.84;;;2.74;99.44
49759;BME280;70329;45.524;10.194;2023-12-04T02:50:46;100981.88;;;2.79;98.63
49759;BME280;70329;45.524;10.194;2023-12-04T02:53:13;100977.69;;;2.83;98.92
49759;BME280;70329;45.524;10.194;2023-12-04T02:55:40;100976.47;;;2.92;98.82
49759;BME280;70329;45.524;10.194;2023-12-04T02:58:06;100979.19;;;2.99;98.72
49759;BME280;70329;45.524;10.194;2023-12-04T03:00:34;100975.22;;;2.94;99.09
49759;BME280;70329;45.524;10.194;2023-12-04T03:03:01;100971.25;;;2.90;99.66
49759;BME280;70329;45.524;10.194;2023-12-04T03:05:28;100971.28;;;2.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T03:07:54;100965.44;;;2.87;99.46
49759;BME280;70329;45.524;10.194;2023-12-04T03:10:21;100957.31;;;2.93;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T03:12:48;100958.97;;;2.88;99.82
49759;BME280;70329;45.524;10.194;2023-12-04T03:15:14;100956.91;;;2.97;98.83
49759;BME280;70329;45.524;10.194;2023-12-04T03:17:42;100955.25;;;2.96;99.40
49759;BME280;70329;45.524;10.194;2023-12-04T03:20:10;100956.09;;;3.03;99.78
49759;BME280;70329;45.524;10.194;2023-12-04T03:22:37;100956.69;;;3.05;98.65
49759;BME280;70329;45.524;10.194;2023-12-04T03:25:04;100958.38;;;3.06;99.63
49759;BME280;70329;45.524;10.194;2023-12-04T03:27:31;100959.44;;;3.18;98.01
49759;BME280;70329;45.524;10.194;2023-12-04T03:29:58;100957.31;;;3.13;98.78
49759;BME280;70329;45.524;10.194;2023-12-04T03:32:24;100949.41;;;3.25;98.41
49759;BME280;70329;45.524;10.194;2023-12-04T03:34:52;100943.59;;;3.21;98.17
49759;BME280;70329;45.524;10.194;2023-12-04T03:37:19;100941.09;;;3.13;98.99
49759;BME280;70329;45.524;10.194;2023-12-04T03:39:46;100934.63;;;3.08;99.02
49759;BME280;70329;45.524;10.194;2023-12-04T03:42:13;100925.88;;;2.99;99.98
49759;BME280;70329;45.524;10.194;2023-12-04T03:44:39;100933.00;;;3.07;99.13
49759;BME280;70329;45.524;10.194;2023-12-04T03:47:06;100938.59;;;3.12;98.41
49759;BME280;70329;45.524;10.194;2023-12-04T03:49:32;100941.13;;;3.07;99.10
49759;BME280;70329;45.524;10.194;2023-12-04T03:52:00;100942.97;;;3.06;99.88
49759;BME280;70329;45.524;10.194;2023-12-04T03:54:27;100945.47;;;3.14;97.83
49759;BME280;70329;45.524;10.194;2023-12-04T03:56:54;100936.09;;;3.17;97.27
49759;BME280;70329;45.524;10.194;2023-12-04T03:59:20;100937.56;;;3.19;96.65
49759;BME280;70329;45.524;10.194;2023-12-04T04:01:47;100932.56;;;3.10;97.41
49759;BME280;70329;45.524;10.194;2023-12-04T04:04:14;100934.84;;;3.13;97.09
49759;BME280;70329;45.524;10.194;2023-12-04T04:06:40;100938.16;;;3.21;96.64
49759;BME280;70329;45.524;10.194;2023-12-04T04:09:08;100937.75;;;3.24;95.77
49759;BME280;70329;45.524;10.194;2023-12-04T04:11:35;100934.63;;;3.27;95.73
49759;BME280;70329;45.524;10.194;2023-12-04T04:14:02;100929.03;;;3.22;95.45
49759;BME280;70329;45.524;10.194;2023-12-04T04:16:28;100929.66;;;3.18;96.32
49759;BME280;70329;45.524;10.194;2023-12-04T04:18:55;100921.28;;;3.32;95.70
49759;BME280;70329;45.524;10.194;2023-12-04T04:21:21;100924.03;;;3.19;95.52
49759;BME280;70329;45.524;10.194;2023-12-04T04:23:48;100920.25;;;3.27;95.23
49759;BME280;70329;45.524;10.194;2023-12-04T04:26:16;100922.56;;;3.17;96.26
49759;BME280;70329;45.524;10.194;2023-12-04T04:28:43;100932.56;;;3.16;95.94
49759;BME280;70329;45.524;10.194;2023-12-04T04:31:09;100921.31;;;3.19;96.07
49759;BME280;70329;45.524;10.194;2023-12-04T04:33:36;100916.75;;;3.26;95.84
49759;BME280;70329;45.524;10.194;2023-12-04T04:36:03;100910.91;;;3.29;94.86
49759;BME280;70329;45.524;10.194;2023-12-04T04:38:30;100906.31;;;3.17;95.98
49759;BME280;70329;45.524;10.194;2023-12-04T04:40:56;100895.50;;;3.23;96.02
49759;BME280;70329;45.524;10.194;2023-12-04T04:43:24;100890.09;;;3.17;96.79
49759;BME280;70329;45.524;10.194;2023-12-04T04:45:51;100892.59;;;3.05;98.92
49759;BME280;70329;45.524;10.194;2023-12-04T04:48:18;100894.25;;;3.19;98.07
49759;BME280;70329;45.524;10.194;2023-12-04T04:50:45;100893.63;;;3.17;98.32
49759;BME280;70329;45.524;10.194;2023-12-04T04:53:11;100897.59;;;3.08;98.59
49759;BME280;70329;45.524;10.194;2023-12-04T04:55:38;100891.97;;;3.16;98.84
49759;BME280;70329;45.524;10.194;2023-12-04T04:58:05;100883.00;;;3.29;97.78
49759;BME280;70329;45.524;10.194;2023-12-04T05:00:32;100888.84;;;3.26;97.62
49759;BME280;70329;45.524;10.194;2023-12-04T05:02:59;100887.16;;;3.25;97.95
49759;BME280;70329;45.524;10.194;2023-12-04T05:05:26;100878.00;;;3.19;98.45
49759;BME280;70329;45.524;10.194;2023-12-04T05:07:52;100882.59;;;3.25;97.71
49759;BME280;70329;45.524;10.194;2023-12-04T05:10:19;100886.56;;;3.23;97.91
49759;BME280;70329;45.524;10.194;2023-12-04T05:12:46;100891.75;;;3.37;96.81
49759;BME280;70329;45.524;10.194;2023-12-04T05:15:12;100883.19;;;3.27;96.54
49759;BME280;70329;45.524;10.194;2023-12-04T05:17:40;100891.50;;;3.32;97.13
49759;BME280;70329;45.524;10.194;2023-12-04T05:20:08;100901.53;;;3.25;97.17
49759;BME280;70329;45.524;10.194;2023-12-04T05:22:34;100900.03;;;3.49;95.61
49759;BME280;70329;45.524;10.194;2023-12-04T05:25:01;100899.63;;;3.32;95.50
49759;BME280;70329;45.524;10.194;2023-12-04T05:27:31;100910.06;;;3.22;96.71
49759;BME280;70329;45.524;10.194;2023-12-04T05:29:58;100911.72;;;3.36;96.44
49759;BME280;70329;45.524;10.194;2023-12-04T05:32:24;100916.53;;;3.34;95.13
49759;BME280;70329;45.524;10.194;2023-12-04T05:34:52;100916.31;;;3.36;95.33
49759;BME280;70329;45.524;10.194;2023-12-04T05:37:19;100918.41;;;3.34;95.33
49759;BME280;70329;45.524;10.194;2023-12-04T05:39:46;100924.84;;;3.39;94.40
49759;BME280;70329;45.524;10.194;2023-12-04T05:42:12;100931.06;;;3.46;93.72
49759;BME280;70329;45.524;10.194;2023-12-04T05:44:39;100923.16;;;3.38;94.10
49759;BME280;70329;45.524;10.194;2023-12-04T05:47:06;100923.59;;;3.35;94.99
49759;BME280;70329;45.524;10.194;2023-12-04T05:49:33;100923.59;;;3.42;95.12
49759;BME280;70329;45.524;10.194;2023-12-04T05:52:01;100928.81;;;3.37;95.57
49759;BME280;70329;45.524;10.194;2023-12-04T05:54:28;100922.56;;;3.36;95.54
49759;BME280;70329;45.524;10.194;2023-12-04T05:56:55;100921.75;;;3.29;96.11
49759;BME280;70329;45.524;10.194;2023-12-04T05:59:22;100915.69;;;3.34;95.95
49759;BME280;70329;45.524;10.194;2023-12-04T06:01:48;100917.09;;;3.49;97.64
49759;BME280;70329;45.524;10.194;2023-12-04T06:04:15;100912.72;;;3.55;98.98
49759;BME280;70329;45.524;10.194;2023-12-04T06:06:42;100913.13;;;3.59;94.49
49759;BME280;70329;45.524;10.194;2023-12-04T06:09:10;100907.31;;;3.55;95.20
49759;BME280;70329;45.524;10.194;2023-12-04T06:11:37;100910.00;;;3.55;95.92
49759;BME280;70329;45.524;10.194;2023-12-04T06:14:04;100915.47;;;3.48;95.06
49759;BME280;70329;45.524;10.194;2023-12-04T06:16:30;100914.81;;;3.60;94.08
49759;BME280;70329;45.524;10.194;2023-12-04T06:18:57;100913.38;;;3.57;94.04
49759;BME280;70329;45.524;10.194;2023-12-04T06:21:24;100908.56;;;3.59;93.01
49759;BME280;70329;45.524;10.194;2023-12-04T06:23:51;100912.53;;;3.57;91.50
49759;BME280;70329;45.524;10.194;2023-12-04T06:26:20;100911.69;;;3.63;93.02
49759;BME280;70329;45.524;10.194;2023-12-04T06:28:47;100911.25;;;3.66;92.59
49759;BME280;70329;45.524;10.194;2023-12-04T06:31:14;100909.59;;;3.65;92.43
49759;BME280;70329;45.524;10.194;2023-12-04T06:33:42;100895.81;;;3.73;91.21
49759;BME280;70329;45.524;10.194;2023-12-04T06:36:10;100895.63;;;3.68;91.16
49759;BME280;70329;45.524;10.194;2023-12-04T06:38:39;100890.81;;;3.63;91.24
49759;BME280;70329;45.524;10.194;2023-12-04T06:41:08;100890.63;;;3.71;90.98
49759;BME280;70329;45.524;10.194;2023-12-04T06:43:37;100882.06;;;3.68;91.74
49759;BME280;70329;45.524;10.194;2023-12-04T06:46:05;100883.28;;;3.72;91.90
49759;BME280;70329;45.524;10.194;2023-12-04T06:48:32;100886.84;;;3.79;90.98
49759;BME280;70329;45.524;10.194;2023-12-04T06:50:59;100889.78;;;3.71;92.88
49759;BME280;70329;45.524;10.194;2023-12-04T06:53:25;100899.75;;;3.77;91.94
49759;BME280;70329;45.524;10.194;2023-12-04T06:55:52;100899.13;;;3.75;92.97
49759;BME280;70329;45.524;10.194;2023-12-04T06:58:19;100903.72;;;3.74;92.74
49759;BME280;70329;45.524;10.194;2023-12-04T07:00:47;100908.06;;;3.82;92.14
49759;BME280;70329;45.524;10.194;2023-12-04T07:03:14;100907.84;;;3.83;92.06
49759;BME280;70329;45.524;10.194;2023-12-04T07:05:41;100908.69;;;3.84;91.81
49759;BME280;70329;45.524;10.194;2023-12-04T07:08:07;100915.56;;;3.80;90.72
49759;BME280;70329;45.524;10.194;2023-12-04T07:10:34;100922.34;;;3.44;97.60
49759;BME280;70329;45.524;10.194;2023-12-04T07:13:00;100919.84;;;3.43;99.22
49759;BME280;70329;45.524;10.194;2023-12-04T07:15:27;100922.78;;;3.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:17:55;100928.81;;;3.17;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:20:22;100935.69;;;3.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:22:49;100933.00;;;3.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:25:20;100938.81;;;3.23;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:27:51;100943.16;;;3.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:30:17;100932.34;;;3.05;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:32:46;100934.66;;;2.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:35:14;100950.06;;;3.01;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:38:59;100952.53;;;3.02;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:41:26;100949.41;;;2.92;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:43:52;100940.88;;;2.82;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:46:20;100958.38;;;2.92;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:48:46;100957.75;;;2.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:51:13;100950.06;;;3.01;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:53:39;100948.59;;;2.91;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:56:09;100952.34;;;2.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T07:58:36;100946.50;;;3.13;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:01:03;100952.13;;;3.25;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:03:29;100940.69;;;3.29;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:05:56;100944.84;;;3.19;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:08:23;100942.34;;;3.17;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:10:50;100940.06;;;3.01;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:13:18;100927.34;;;2.88;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:15:46;100922.34;;;2.85;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:18:13;100913.22;;;2.93;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:20:39;100908.81;;;3.05;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:23:06;100918.22;;;3.09;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:25:32;100913.19;;;3.13;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:27:59;100906.56;;;3.15;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:30:27;100912.59;;;3.17;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:32:54;100911.34;;;3.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:35:20;100901.75;;;3.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:37:47;100906.13;;;3.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:40:14;100927.13;;;3.42;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:42:43;100921.91;;;3.47;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:45:10;100929.63;;;3.50;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:47:38;100930.84;;;3.54;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:50:06;100935.66;;;3.59;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:52:33;100927.72;;;3.58;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:54:59;100937.31;;;3.60;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:57:26;100926.44;;;3.67;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T08:59:53;100923.69;;;3.80;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:02:20;100926.41;;;3.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:04:48;100925.75;;;3.91;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:07:15;100913.84;;;3.98;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:09:41;100922.41;;;3.95;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:12:09;100923.44;;;3.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:14:36;100925.13;;;3.95;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:17:03;100929.69;;;4.01;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:19:30;100934.09;;;3.96;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:21:58;100923.25;;;3.96;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:24:24;100910.31;;;3.98;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:26:52;100921.75;;;4.00;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:29:20;100911.16;;;3.98;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:31:49;100910.31;;;3.91;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:34:16;100908.06;;;3.82;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:36:43;100906.81;;;3.78;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:39:11;100895.19;;;3.71;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:41:38;100877.50;;;3.68;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:44:07;100867.44;;;3.75;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:46:34;100854.75;;;3.76;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:49:00;100851.00;;;3.77;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:51:28;100835.53;;;3.84;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:53:56;100839.69;;;3.86;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:56:26;100840.88;;;3.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T09:58:59;100834.00;;;3.94;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:01:28;100833.59;;;3.97;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:03:56;100833.75;;;4.02;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:06:26;100821.84;;;4.10;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:08:53;100814.09;;;4.13;99.49
49759;BME280;70329;45.524;10.194;2023-12-04T10:11:22;100801.63;;;4.13;99.17
49759;BME280;70329;45.524;10.194;2023-12-04T10:13:51;100793.22;;;4.21;99.16
49759;BME280;70329;45.524;10.194;2023-12-04T10:16:31;100793.16;;;4.27;98.92
49759;BME280;70329;45.524;10.194;2023-12-04T10:19:14;100787.53;;;4.29;99.38
49759;BME280;70329;45.524;10.194;2023-12-04T10:21:41;100787.09;;;4.32;99.61
49759;BME280;70329;45.524;10.194;2023-12-04T10:24:09;100791.44;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:26:35;100798.78;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:29:05;100799.97;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:31:32;100794.13;;;4.39;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:34:00;100798.94;;;4.37;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:36:26;100794.78;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:38:58;100790.63;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:41:29;100796.69;;;4.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:43:57;100798.81;;;4.26;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:46:25;100798.56;;;4.27;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:48:52;100794.84;;;4.22;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:51:20;100786.50;;;4.30;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:53:47;100781.88;;;4.30;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:56:25;100767.03;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T10:58:54;100767.66;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:01:25;100761.19;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:03:53;100773.53;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:06:23;100772.25;;;4.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:08:55;100759.94;;;4.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:11:27;100755.09;;;4.40;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:14:00;100740.31;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:16:33;100740.16;;;4.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:19:06;100736.41;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:21:39;100716.78;;;4.30;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:24:06;100706.88;;;4.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:26:33;100714.16;;;4.24;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:29:01;100718.50;;;4.25;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:31:30;100713.47;;;4.28;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:34:01;100707.63;;;4.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:36:28;100696.53;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:38:55;100701.53;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:41:23;100698.00;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:43:50;100680.47;;;4.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:46:19;100681.50;;;4.37;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:48:50;100680.91;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:54:23;100697.16;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:57:20;100687.59;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T11:59:49;100675.69;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:02:17;100678.41;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:04:45;100685.09;;;4.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:07:12;100673.81;;;4.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:09:39;100671.09;;;4.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:12:06;100666.72;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:14:34;100663.41;;;4.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:17:00;100666.13;;;4.31;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:19:28;100667.56;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:21:55;100675.03;;;4.38;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:24:23;100671.94;;;4.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:26:54;100668.63;;;4.32;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:29:21;100665.66;;;4.34;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:31:48;100666.28;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:34:14;100660.03;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:36:41;100648.38;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:39:09;100656.50;;;4.35;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:41:37;100650.44;;;4.33;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:44:04;100647.28;;;4.36;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:46:31;100647.88;;;4.20;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:48:58;100644.06;;;4.02;100.00
49759;BME280;70329;45.524;10.194;2023-12-04T12:51:26;100641.34;;;4.02;100.00