sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2024-03-02T00:02:01;9.50;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T00:06:07;9.50;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T00:10:14;9.40;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T00:14:20;9.50;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T00:18:40;9.40;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:22:44;9.40;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:26:51;9.40;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:35:05;9.30;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T00:39:12;9.30;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:43:43;9.30;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:47:51;9.40;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:51:56;9.30;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T00:56:01;9.40;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T01:00:06;9.40;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T01:04:15;9.30;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T01:08:19;9.30;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:12:24;9.30;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:16:28;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:20:32;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:24:36;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:28:41;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:32:45;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:36:50;9.20;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:40:55;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:45:00;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:49:04;9.20;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T01:53:09;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T01:57:14;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T02:01:20;9.20;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:05:24;9.10;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:09:28;9.20;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:13:32;9.20;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:17:38;9.20;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:21:43;9.10;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:25:47;9.10;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:29:51;9.10;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:33:56;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T02:38:00;9.10;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T02:42:06;9.00;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T02:46:10;9.00;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T02:50:14;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:54:19;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T02:58:23;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T03:11:27;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T03:15:32;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T03:19:38;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:23:42;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:27:46;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:31:50;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:35:56;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:40:03;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T03:44:15;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T03:48:20;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:52:25;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T03:56:29;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T04:00:33;9.10;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T04:09:03;9.10;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:13:07;9.10;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:17:11;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:21:15;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:25:19;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:29:23;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:33:27;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:37:34;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:41:38;9.20;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T04:45:43;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:49:47;9.20;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T04:53:51;9.20;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T04:57:55;9.10;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:02:02;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T05:06:06;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T05:10:10;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T05:14:15;9.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T05:18:19;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:22:24;8.90;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:26:29;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:30:33;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:34:38;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:38:43;9.00;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T05:42:47;9.00;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T05:46:51;9.00;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T05:50:56;9.00;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T05:55:00;9.00;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T05:59:04;9.00;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T06:03:16;9.10;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T06:07:21;9.10;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T06:11:25;9.10;98.60
42145;DHT22;27813;43.516;11.890;2024-03-02T06:15:29;9.10;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T06:19:33;9.10;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T06:23:37;9.20;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:27:41;9.20;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:31:45;9.30;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:35:50;9.30;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:39:54;9.30;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:43:58;9.40;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:48:05;9.40;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:52:09;9.40;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T06:56:13;9.40;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:00:18;9.50;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:04:25;9.50;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:08:32;9.50;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:12:36;9.50;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:16:41;9.50;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:20:49;9.60;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:24:54;9.60;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:28:59;9.60;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:33:04;9.50;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:37:08;9.60;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:41:14;9.60;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:45:19;9.70;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:49:23;9.70;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T07:53:27;9.70;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T07:57:32;9.70;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T08:01:37;9.80;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T08:05:41;9.90;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T08:09:45;9.90;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T08:13:50;10.00;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T08:17:55;10.20;99.10
42145;DHT22;27813;43.516;11.890;2024-03-02T08:22:00;10.40;99.10
42145;DHT22;27813;43.516;11.890;2024-03-02T08:26:09;10.50;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T08:30:18;10.70;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T08:34:22;11.00;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T08:38:27;11.60;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T08:42:32;12.00;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T08:46:36;12.00;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T08:50:41;11.70;99.50
42145;DHT22;27813;43.516;11.890;2024-03-02T08:54:48;11.50;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T08:58:53;11.20;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T09:02:57;11.10;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T09:07:08;11.00;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T09:11:12;10.90;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T09:15:17;10.90;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T09:19:22;10.90;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T09:23:27;11.00;99.10
42145;DHT22;27813;43.516;11.890;2024-03-02T09:27:31;11.20;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T09:31:40;11.40;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T09:35:45;11.50;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T09:39:50;11.70;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T09:43:55;12.10;99.40
42145;DHT22;27813;43.516;11.890;2024-03-02T09:48:01;12.70;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T09:52:06;13.00;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T09:56:11;12.90;99.50
42145;DHT22;27813;43.516;11.890;2024-03-02T10:00:15;12.80;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T10:04:20;12.70;99.20
42145;DHT22;27813;43.516;11.890;2024-03-02T10:08:24;12.80;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T10:12:29;13.10;99.50
42145;DHT22;27813;43.516;11.890;2024-03-02T10:16:36;13.70;99.70
42145;DHT22;27813;43.516;11.890;2024-03-02T10:20:41;14.00;99.80
42145;DHT22;27813;43.516;11.890;2024-03-02T10:24:45;14.10;99.80
42145;DHT22;27813;43.516;11.890;2024-03-02T10:28:51;14.20;99.70
42145;DHT22;27813;43.516;11.890;2024-03-02T10:33:04;14.20;99.70
42145;DHT22;27813;43.516;11.890;2024-03-02T10:37:11;14.20;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T10:41:23;14.20;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T10:45:28;14.20;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T10:49:33;14.40;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T10:53:38;14.90;99.70
42145;DHT22;27813;43.516;11.890;2024-03-02T10:57:52;15.20;99.70
42145;DHT22;27813;43.516;11.890;2024-03-02T11:02:04;15.40;99.60
42145;DHT22;27813;43.516;11.890;2024-03-02T11:06:12;15.50;99.50
42145;DHT22;27813;43.516;11.890;2024-03-02T11:10:19;15.70;99.50
42145;DHT22;27813;43.516;11.890;2024-03-02T11:14:24;15.80;99.30
42145;DHT22;27813;43.516;11.890;2024-03-02T11:18:29;15.90;99.10
42145;DHT22;27813;43.516;11.890;2024-03-02T11:22:36;16.00;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T11:26:40;16.00;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T11:31:08;16.10;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T11:35:13;16.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T11:39:18;15.90;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T11:43:22;15.90;98.10
42145;DHT22;27813;43.516;11.890;2024-03-02T11:47:31;15.90;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T11:52:00;16.30;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T11:56:06;16.70;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T12:00:21;17.00;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T12:04:27;16.70;97.60
42145;DHT22;27813;43.516;11.890;2024-03-02T12:08:32;16.30;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T12:12:40;16.00;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T12:16:45;15.90;97.70
42145;DHT22;27813;43.516;11.890;2024-03-02T12:20:50;15.60;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T12:25:03;15.30;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T12:29:08;15.20;97.80
42145;DHT22;27813;43.516;11.890;2024-03-02T12:33:12;15.20;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T12:37:18;15.10;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T12:41:21;15.30;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T12:45:27;15.70;98.80
42145;DHT22;27813;43.516;11.890;2024-03-02T12:49:32;15.80;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T12:53:36;15.90;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T12:57:40;15.70;97.60
42145;DHT22;27813;43.516;11.890;2024-03-02T13:01:54;15.50;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T13:06:01;15.30;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T13:10:16;15.20;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T13:14:25;15.50;98.20
42145;DHT22;27813;43.516;11.890;2024-03-02T13:18:30;15.70;98.20
42145;DHT22;27813;43.516;11.890;2024-03-02T13:22:36;15.80;97.60
42145;DHT22;27813;43.516;11.890;2024-03-02T13:26:40;15.50;97.10
42145;DHT22;27813;43.516;11.890;2024-03-02T13:30:48;15.20;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T13:34:55;15.00;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T13:39:00;15.00;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T13:43:12;15.00;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T13:47:21;14.80;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T13:51:30;14.80;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T13:55:38;14.90;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T13:59:44;14.80;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T14:03:51;14.80;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T14:08:02;14.70;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T14:12:11;14.60;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T14:16:19;14.50;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T14:20:25;14.20;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T14:24:32;14.20;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T14:28:36;14.20;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T14:32:55;14.10;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T14:36:59;14.00;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T14:41:05;13.90;97.10
42145;DHT22;27813;43.516;11.890;2024-03-02T14:45:13;13.80;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T14:49:21;13.90;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T14:53:31;14.00;98.20
42145;DHT22;27813;43.516;11.890;2024-03-02T14:57:37;14.00;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T15:01:44;14.00;98.20
42145;DHT22;27813;43.516;11.890;2024-03-02T15:05:48;13.90;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T15:09:55;13.80;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T15:14:25;13.80;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T15:18:29;13.80;98.30
42145;DHT22;27813;43.516;11.890;2024-03-02T15:22:34;13.80;98.40
42145;DHT22;27813;43.516;11.890;2024-03-02T15:26:42;14.00;98.70
42145;DHT22;27813;43.516;11.890;2024-03-02T15:30:51;14.30;98.90
42145;DHT22;27813;43.516;11.890;2024-03-02T15:35:00;14.50;99.00
42145;DHT22;27813;43.516;11.890;2024-03-02T15:39:07;14.40;98.50
42145;DHT22;27813;43.516;11.890;2024-03-02T15:43:13;14.20;97.80
42145;DHT22;27813;43.516;11.890;2024-03-02T15:47:17;13.90;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T15:51:22;13.60;97.10
42145;DHT22;27813;43.516;11.890;2024-03-02T15:55:27;13.40;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T15:59:31;13.20;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T16:03:35;13.00;96.90
42145;DHT22;27813;43.516;11.890;2024-03-02T16:07:39;12.80;96.80
42145;DHT22;27813;43.516;11.890;2024-03-02T16:11:43;12.60;96.80
42145;DHT22;27813;43.516;11.890;2024-03-02T16:15:49;12.40;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T16:19:53;12.30;96.80
42145;DHT22;27813;43.516;11.890;2024-03-02T16:23:57;12.20;96.80
42145;DHT22;27813;43.516;11.890;2024-03-02T16:28:03;12.00;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T16:32:07;11.90;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T16:36:14;11.70;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T16:40:18;11.60;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T16:44:23;11.40;96.50
42145;DHT22;27813;43.516;11.890;2024-03-02T16:48:27;11.20;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T16:52:33;11.00;96.20
42145;DHT22;27813;43.516;11.890;2024-03-02T16:56:38;10.80;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T17:00:45;10.60;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T17:04:49;10.40;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T17:08:53;10.20;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T17:12:58;10.00;95.10
42145;DHT22;27813;43.516;11.890;2024-03-02T17:17:03;9.70;94.80
42145;DHT22;27813;43.516;11.890;2024-03-02T17:21:08;9.40;94.90
42145;DHT22;27813;43.516;11.890;2024-03-02T17:25:12;9.20;95.10
42145;DHT22;27813;43.516;11.890;2024-03-02T17:29:16;9.00;95.00
42145;DHT22;27813;43.516;11.890;2024-03-02T17:33:23;8.90;95.00
42145;DHT22;27813;43.516;11.890;2024-03-02T17:37:27;8.80;94.90
42145;DHT22;27813;43.516;11.890;2024-03-02T17:41:31;8.60;94.80
42145;DHT22;27813;43.516;11.890;2024-03-02T17:45:38;8.40;94.80
42145;DHT22;27813;43.516;11.890;2024-03-02T17:49:46;8.40;95.10
42145;DHT22;27813;43.516;11.890;2024-03-02T17:53:51;8.40;95.80
42145;DHT22;27813;43.516;11.890;2024-03-02T17:57:55;8.50;96.50
42145;DHT22;27813;43.516;11.890;2024-03-02T18:02:00;8.70;96.90
42145;DHT22;27813;43.516;11.890;2024-03-02T18:06:07;8.90;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T18:10:20;9.10;97.60
42145;DHT22;27813;43.516;11.890;2024-03-02T18:14:24;9.30;97.90
42145;DHT22;27813;43.516;11.890;2024-03-02T18:18:30;9.50;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T18:22:35;9.50;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T18:26:39;9.60;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T18:30:45;9.70;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T18:34:50;9.70;98.10
42145;DHT22;27813;43.516;11.890;2024-03-02T18:38:55;9.70;98.00
42145;DHT22;27813;43.516;11.890;2024-03-02T18:43:04;9.70;97.70
42145;DHT22;27813;43.516;11.890;2024-03-02T18:47:08;9.50;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T18:51:15;9.30;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T18:55:23;9.20;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T18:59:28;9.10;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T19:03:35;9.00;97.20
42145;DHT22;27813;43.516;11.890;2024-03-02T19:07:40;9.00;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T19:11:44;9.10;97.40
42145;DHT22;27813;43.516;11.890;2024-03-02T19:15:51;9.00;97.10
42145;DHT22;27813;43.516;11.890;2024-03-02T19:19:55;8.80;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T19:23:59;8.50;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T19:28:04;8.40;96.30
42145;DHT22;27813;43.516;11.890;2024-03-02T19:32:12;8.30;96.60
42145;DHT22;27813;43.516;11.890;2024-03-02T19:36:23;8.30;96.60
42145;DHT22;27813;43.516;11.890;2024-03-02T19:40:28;8.10;96.20
42145;DHT22;27813;43.516;11.890;2024-03-02T19:44:34;7.90;96.00
42145;DHT22;27813;43.516;11.890;2024-03-02T19:48:38;7.80;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T19:52:43;7.60;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T19:56:48;7.50;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T20:00:52;7.40;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T20:04:57;7.30;95.70
42145;DHT22;27813;43.516;11.890;2024-03-02T20:09:03;7.20;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T20:13:11;7.10;95.80
42145;DHT22;27813;43.516;11.890;2024-03-02T20:17:18;7.00;95.70
42145;DHT22;27813;43.516;11.890;2024-03-02T20:21:25;7.00;95.80
42145;DHT22;27813;43.516;11.890;2024-03-02T20:25:29;6.90;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T20:29:36;6.70;95.50
42145;DHT22;27813;43.516;11.890;2024-03-02T20:33:45;6.50;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T20:37:52;6.40;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T20:41:57;6.40;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T20:46:02;6.40;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T20:50:11;6.70;96.90
42145;DHT22;27813;43.516;11.890;2024-03-02T20:54:16;6.80;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T20:58:21;6.90;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T21:02:26;6.70;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T21:06:33;6.70;96.20
42145;DHT22;27813;43.516;11.890;2024-03-02T21:10:37;6.70;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T21:14:42;6.70;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T21:18:49;6.60;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T21:22:57;6.50;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T21:27:02;6.40;95.50
42145;DHT22;27813;43.516;11.890;2024-03-02T21:31:07;6.10;95.20
42145;DHT22;27813;43.516;11.890;2024-03-02T21:35:11;6.00;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T21:39:16;6.00;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T21:43:25;5.90;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T21:47:31;5.80;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T21:51:36;5.70;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T21:55:41;5.70;95.50
42145;DHT22;27813;43.516;11.890;2024-03-02T21:59:46;5.60;95.50
42145;DHT22;27813;43.516;11.890;2024-03-02T22:03:51;5.50;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T22:07:56;5.50;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T22:12:01;5.40;95.20
42145;DHT22;27813;43.516;11.890;2024-03-02T22:16:06;5.30;95.20
42145;DHT22;27813;43.516;11.890;2024-03-02T22:20:11;5.30;95.20
42145;DHT22;27813;43.516;11.890;2024-03-02T22:24:15;5.20;95.30
42145;DHT22;27813;43.516;11.890;2024-03-02T22:28:19;5.20;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T22:32:25;5.20;95.50
42145;DHT22;27813;43.516;11.890;2024-03-02T22:36:30;5.20;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T22:40:36;5.10;95.40
42145;DHT22;27813;43.516;11.890;2024-03-02T22:44:41;5.10;95.60
42145;DHT22;27813;43.516;11.890;2024-03-02T22:48:45;5.10;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T22:52:51;5.20;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T22:56:55;5.20;95.90
42145;DHT22;27813;43.516;11.890;2024-03-02T23:01:01;5.20;95.80
42145;DHT22;27813;43.516;11.890;2024-03-02T23:05:08;5.20;96.10
42145;DHT22;27813;43.516;11.890;2024-03-02T23:09:14;5.20;96.20
42145;DHT22;27813;43.516;11.890;2024-03-02T23:13:18;5.20;96.40
42145;DHT22;27813;43.516;11.890;2024-03-02T23:17:23;5.40;96.60
42145;DHT22;27813;43.516;11.890;2024-03-02T23:21:29;5.40;96.70
42145;DHT22;27813;43.516;11.890;2024-03-02T23:25:33;5.40;96.60
42145;DHT22;27813;43.516;11.890;2024-03-02T23:29:38;5.50;96.60
42145;DHT22;27813;43.516;11.890;2024-03-02T23:33:43;5.70;97.00
42145;DHT22;27813;43.516;11.890;2024-03-02T23:37:50;5.90;97.30
42145;DHT22;27813;43.516;11.890;2024-03-02T23:41:54;6.00;97.50
42145;DHT22;27813;43.516;11.890;2024-03-02T23:45:58;6.20;97.60
42145;DHT22;27813;43.516;11.890;2024-03-02T23:50:04;6.40;97.80
42145;DHT22;27813;43.516;11.890;2024-03-02T23:54:08;6.40;97.80
42145;DHT22;27813;43.516;11.890;2024-03-02T23:58:13;6.50;97.80
