sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4308;DHT22;2167;53.448;9.984;2022-08-19T00:00:36;21.50;27.90
4308;DHT22;2167;53.448;9.984;2022-08-19T00:03:04;21.50;27.90
4308;DHT22;2167;53.448;9.984;2022-08-19T00:05:29;21.50;28.20
4308;DHT22;2167;53.448;9.984;2022-08-19T00:07:55;21.50;28.10
4308;DHT22;2167;53.448;9.984;2022-08-19T00:10:21;21.40;28.40
4308;DHT22;2167;53.448;9.984;2022-08-19T00:12:47;21.50;28.70
4308;DHT22;2167;53.448;9.984;2022-08-19T00:15:15;21.40;28.40
4308;DHT22;2167;53.448;9.984;2022-08-19T00:17:43;21.40;28.30
4308;DHT22;2167;53.448;9.984;2022-08-19T00:20:11;21.30;28.40
4308;DHT22;2167;53.448;9.984;2022-08-19T00:22:38;21.30;29.00
4308;DHT22;2167;53.448;9.984;2022-08-19T00:25:05;21.40;29.00
4308;DHT22;2167;53.448;9.984;2022-08-19T00:27:31;21.40;29.00
4308;DHT22;2167;53.448;9.984;2022-08-19T00:29:57;21.40;29.00
4308;DHT22;2167;53.448;9.984;2022-08-19T00:32:24;21.40;28.80
4308;DHT22;2167;53.448;9.984;2022-08-19T00:34:51;21.30;29.20
4308;DHT22;2167;53.448;9.984;2022-08-19T00:37:23;21.30;29.30
4308;DHT22;2167;53.448;9.984;2022-08-19T00:39:50;21.30;29.80
4308;DHT22;2167;53.448;9.984;2022-08-19T00:42:17;21.30;30.10
4308;DHT22;2167;53.448;9.984;2022-08-19T00:44:43;21.30;30.30
4308;DHT22;2167;53.448;9.984;2022-08-19T00:47:09;21.20;30.30
4308;DHT22;2167;53.448;9.984;2022-08-19T00:49:48;21.20;30.60
4308;DHT22;2167;53.448;9.984;2022-08-19T00:52:23;21.30;31.20
4308;DHT22;2167;53.448;9.984;2022-08-19T00:54:51;21.20;31.60
4308;DHT22;2167;53.448;9.984;2022-08-19T00:57:22;21.20;31.50
4308;DHT22;2167;53.448;9.984;2022-08-19T00:59:52;21.20;30.80
4308;DHT22;2167;53.448;9.984;2022-08-19T01:02:20;21.20;31.50
4308;DHT22;2167;53.448;9.984;2022-08-19T01:04:45;21.20;30.90
4308;DHT22;2167;53.448;9.984;2022-08-19T01:07:11;21.20;30.90
4308;DHT22;2167;53.448;9.984;2022-08-19T01:09:37;21.10;31.40
4308;DHT22;2167;53.448;9.984;2022-08-19T01:12:03;21.20;31.80
4308;DHT22;2167;53.448;9.984;2022-08-19T01:14:30;21.10;32.20
4308;DHT22;2167;53.448;9.984;2022-08-19T01:16:56;21.10;32.20
4308;DHT22;2167;53.448;9.984;2022-08-19T01:19:29;21.10;31.60
4308;DHT22;2167;53.448;9.984;2022-08-19T01:22:07;21.00;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T01:24:34;21.00;33.20
4308;DHT22;2167;53.448;9.984;2022-08-19T01:27:00;20.90;33.80
4308;DHT22;2167;53.448;9.984;2022-08-19T01:29:28;21.00;33.50
4308;DHT22;2167;53.448;9.984;2022-08-19T01:31:54;20.90;33.60
4308;DHT22;2167;53.448;9.984;2022-08-19T01:34:20;20.90;33.90
4308;DHT22;2167;53.448;9.984;2022-08-19T01:36:46;20.90;34.00
4308;DHT22;2167;53.448;9.984;2022-08-19T01:39:19;20.90;34.40
4308;DHT22;2167;53.448;9.984;2022-08-19T01:41:46;20.90;34.50
4308;DHT22;2167;53.448;9.984;2022-08-19T01:44:12;20.90;34.60
4308;DHT22;2167;53.448;9.984;2022-08-19T01:46:38;20.90;34.30
4308;DHT22;2167;53.448;9.984;2022-08-19T01:49:05;20.90;34.20
4308;DHT22;2167;53.448;9.984;2022-08-19T01:51:31;20.90;34.10
4308;DHT22;2167;53.448;9.984;2022-08-19T01:53:57;21.00;34.10
4308;DHT22;2167;53.448;9.984;2022-08-19T01:56:23;21.00;33.90
4308;DHT22;2167;53.448;9.984;2022-08-19T01:58:53;21.00;34.00
4308;DHT22;2167;53.448;9.984;2022-08-19T02:01:19;21.00;34.10
4308;DHT22;2167;53.448;9.984;2022-08-19T02:03:45;21.00;33.80
4308;DHT22;2167;53.448;9.984;2022-08-19T02:06:11;21.00;34.20
4308;DHT22;2167;53.448;9.984;2022-08-19T02:08:39;21.00;34.40
4308;DHT22;2167;53.448;9.984;2022-08-19T02:11:05;21.00;34.70
4308;DHT22;2167;53.448;9.984;2022-08-19T02:13:32;21.00;34.60
4308;DHT22;2167;53.448;9.984;2022-08-19T02:15:59;20.90;34.80
4308;DHT22;2167;53.448;9.984;2022-08-19T02:18:24;20.90;34.80
4308;DHT22;2167;53.448;9.984;2022-08-19T02:20:51;21.00;34.60
4308;DHT22;2167;53.448;9.984;2022-08-19T02:23:17;20.90;34.40
4308;DHT22;2167;53.448;9.984;2022-08-19T02:25:45;20.90;34.30
4308;DHT22;2167;53.448;9.984;2022-08-19T02:28:11;20.90;34.70
4308;DHT22;2167;53.448;9.984;2022-08-19T02:30:37;20.90;35.60
4308;DHT22;2167;53.448;9.984;2022-08-19T02:33:04;20.90;34.90
4308;DHT22;2167;53.448;9.984;2022-08-19T02:35:30;20.80;34.90
4308;DHT22;2167;53.448;9.984;2022-08-19T02:37:56;20.80;35.20
4308;DHT22;2167;53.448;9.984;2022-08-19T02:40:40;20.80;35.40
4308;DHT22;2167;53.448;9.984;2022-08-19T02:43:08;20.80;35.50
4308;DHT22;2167;53.448;9.984;2022-08-19T02:45:35;20.80;35.50
4308;DHT22;2167;53.448;9.984;2022-08-19T02:48:02;20.80;35.90
4308;DHT22;2167;53.448;9.984;2022-08-19T02:50:28;20.80;35.50
4308;DHT22;2167;53.448;9.984;2022-08-19T02:52:54;20.80;35.20
4308;DHT22;2167;53.448;9.984;2022-08-19T02:55:20;20.80;35.50
4308;DHT22;2167;53.448;9.984;2022-08-19T02:57:46;20.80;35.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:00:12;20.80;36.20
4308;DHT22;2167;53.448;9.984;2022-08-19T03:02:39;20.70;36.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:05:06;20.70;36.60
4308;DHT22;2167;53.448;9.984;2022-08-19T03:07:32;20.80;37.00
4308;DHT22;2167;53.448;9.984;2022-08-19T03:09:57;20.80;37.30
4308;DHT22;2167;53.448;9.984;2022-08-19T03:12:23;20.70;37.50
4308;DHT22;2167;53.448;9.984;2022-08-19T03:14:49;20.70;37.80
4308;DHT22;2167;53.448;9.984;2022-08-19T03:17:15;20.70;37.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:19:40;20.80;37.50
4308;DHT22;2167;53.448;9.984;2022-08-19T03:22:06;20.70;37.60
4308;DHT22;2167;53.448;9.984;2022-08-19T03:24:33;20.70;37.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:26:58;20.70;37.50
4308;DHT22;2167;53.448;9.984;2022-08-19T03:29:26;20.80;37.60
4308;DHT22;2167;53.448;9.984;2022-08-19T03:31:52;20.70;37.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:34:23;20.70;37.70
4308;DHT22;2167;53.448;9.984;2022-08-19T03:36:51;20.60;37.60
4308;DHT22;2167;53.448;9.984;2022-08-19T03:39:18;20.70;37.80
4308;DHT22;2167;53.448;9.984;2022-08-19T03:41:45;20.70;38.10
4308;DHT22;2167;53.448;9.984;2022-08-19T03:44:14;20.60;37.90
4308;DHT22;2167;53.448;9.984;2022-08-19T03:46:39;20.70;38.00
4308;DHT22;2167;53.448;9.984;2022-08-19T03:49:05;20.70;38.20
4308;DHT22;2167;53.448;9.984;2022-08-19T03:51:36;20.60;38.80
4308;DHT22;2167;53.448;9.984;2022-08-19T03:54:07;20.60;38.10
4308;DHT22;2167;53.448;9.984;2022-08-19T03:56:37;20.60;38.00
4308;DHT22;2167;53.448;9.984;2022-08-19T03:59:04;20.50;38.30
4308;DHT22;2167;53.448;9.984;2022-08-19T04:01:30;20.60;38.30
4308;DHT22;2167;53.448;9.984;2022-08-19T04:03:57;20.60;38.30
4308;DHT22;2167;53.448;9.984;2022-08-19T04:06:26;20.60;38.30
4308;DHT22;2167;53.448;9.984;2022-08-19T04:08:53;20.50;37.90
4308;DHT22;2167;53.448;9.984;2022-08-19T04:11:22;20.50;37.80
4308;DHT22;2167;53.448;9.984;2022-08-19T04:13:50;20.50;38.50
4308;DHT22;2167;53.448;9.984;2022-08-19T04:16:20;20.50;38.40
4308;DHT22;2167;53.448;9.984;2022-08-19T04:18:47;20.50;38.60
4308;DHT22;2167;53.448;9.984;2022-08-19T04:21:19;20.50;38.80
4308;DHT22;2167;53.448;9.984;2022-08-19T04:23:45;20.50;38.80
4308;DHT22;2167;53.448;9.984;2022-08-19T04:26:16;20.40;38.60
4308;DHT22;2167;53.448;9.984;2022-08-19T04:28:43;20.50;38.40
4308;DHT22;2167;53.448;9.984;2022-08-19T04:31:14;20.50;38.40
4308;DHT22;2167;53.448;9.984;2022-08-19T04:33:41;20.40;38.20
4308;DHT22;2167;53.448;9.984;2022-08-19T04:36:07;20.40;38.50
4308;DHT22;2167;53.448;9.984;2022-08-19T04:38:33;20.50;38.70
4308;DHT22;2167;53.448;9.984;2022-08-19T04:40:58;20.40;38.60
4308;DHT22;2167;53.448;9.984;2022-08-19T04:43:45;20.40;38.40
4308;DHT22;2167;53.448;9.984;2022-08-19T04:46:14;20.40;39.00
4308;DHT22;2167;53.448;9.984;2022-08-19T04:48:39;20.40;39.80
4308;DHT22;2167;53.448;9.984;2022-08-19T04:51:08;20.30;39.30
4308;DHT22;2167;53.448;9.984;2022-08-19T04:53:35;20.30;39.20
4308;DHT22;2167;53.448;9.984;2022-08-19T04:56:05;20.30;39.20
4308;DHT22;2167;53.448;9.984;2022-08-19T04:58:32;20.40;39.20
4308;DHT22;2167;53.448;9.984;2022-08-19T05:00:58;20.30;39.70
4308;DHT22;2167;53.448;9.984;2022-08-19T05:03:25;20.40;39.90
4308;DHT22;2167;53.448;9.984;2022-08-19T05:05:51;20.30;40.10
4308;DHT22;2167;53.448;9.984;2022-08-19T05:08:20;20.30;40.30
4308;DHT22;2167;53.448;9.984;2022-08-19T05:10:47;20.30;40.70
4308;DHT22;2167;53.448;9.984;2022-08-19T05:13:14;20.30;41.00
4308;DHT22;2167;53.448;9.984;2022-08-19T05:15:40;20.30;41.00
4308;DHT22;2167;53.448;9.984;2022-08-19T05:18:06;20.30;41.00
4308;DHT22;2167;53.448;9.984;2022-08-19T05:20:50;20.30;41.20
4308;DHT22;2167;53.448;9.984;2022-08-19T05:23:34;20.30;41.40
4308;DHT22;2167;53.448;9.984;2022-08-19T05:25:59;20.20;41.40
4308;DHT22;2167;53.448;9.984;2022-08-19T05:28:25;20.20;41.80
4308;DHT22;2167;53.448;9.984;2022-08-19T05:30:51;20.20;42.40
4308;DHT22;2167;53.448;9.984;2022-08-19T05:33:18;20.10;42.80
4308;DHT22;2167;53.448;9.984;2022-08-19T05:35:43;20.20;43.00
4308;DHT22;2167;53.448;9.984;2022-08-19T05:38:10;20.10;42.80
4308;DHT22;2167;53.448;9.984;2022-08-19T05:40:37;20.10;42.60
4308;DHT22;2167;53.448;9.984;2022-08-19T05:43:05;20.10;43.30
4308;DHT22;2167;53.448;9.984;2022-08-19T05:45:31;20.10;43.60
4308;DHT22;2167;53.448;9.984;2022-08-19T05:47:56;20.10;43.10
4308;DHT22;2167;53.448;9.984;2022-08-19T05:50:24;20.10;43.50
4308;DHT22;2167;53.448;9.984;2022-08-19T05:52:52;20.10;44.00
4308;DHT22;2167;53.448;9.984;2022-08-19T05:55:18;20.00;43.90
4308;DHT22;2167;53.448;9.984;2022-08-19T05:57:46;20.00;44.10
4308;DHT22;2167;53.448;9.984;2022-08-19T06:00:13;20.00;44.40
4308;DHT22;2167;53.448;9.984;2022-08-19T06:02:39;20.00;45.00
4308;DHT22;2167;53.448;9.984;2022-08-19T06:05:06;20.00;45.40
4308;DHT22;2167;53.448;9.984;2022-08-19T06:07:32;20.00;45.20
4308;DHT22;2167;53.448;9.984;2022-08-19T06:09:58;20.00;45.30
4308;DHT22;2167;53.448;9.984;2022-08-19T06:12:24;20.00;45.30
4308;DHT22;2167;53.448;9.984;2022-08-19T06:14:57;20.00;45.50
4308;DHT22;2167;53.448;9.984;2022-08-19T06:17:22;20.00;45.40
4308;DHT22;2167;53.448;9.984;2022-08-19T06:19:51;20.00;45.70
4308;DHT22;2167;53.448;9.984;2022-08-19T06:22:16;20.00;45.60
4308;DHT22;2167;53.448;9.984;2022-08-19T06:24:42;20.10;45.70
4308;DHT22;2167;53.448;9.984;2022-08-19T06:27:08;20.10;45.50
4308;DHT22;2167;53.448;9.984;2022-08-19T06:29:34;20.10;45.30
4308;DHT22;2167;53.448;9.984;2022-08-19T06:32:02;20.20;45.40
4308;DHT22;2167;53.448;9.984;2022-08-19T06:34:31;20.20;44.60
4308;DHT22;2167;53.448;9.984;2022-08-19T06:36:59;20.10;44.80
4308;DHT22;2167;53.448;9.984;2022-08-19T06:39:29;20.20;45.00
4308;DHT22;2167;53.448;9.984;2022-08-19T06:41:58;20.20;44.10
4308;DHT22;2167;53.448;9.984;2022-08-19T06:44:26;20.20;44.20
4308;DHT22;2167;53.448;9.984;2022-08-19T06:46:53;20.10;44.50
4308;DHT22;2167;53.448;9.984;2022-08-19T06:49:19;20.10;44.80
4308;DHT22;2167;53.448;9.984;2022-08-19T06:51:46;20.10;45.30
4308;DHT22;2167;53.448;9.984;2022-08-19T06:54:14;20.10;44.90
4308;DHT22;2167;53.448;9.984;2022-08-19T06:56:40;20.10;45.20
4308;DHT22;2167;53.448;9.984;2022-08-19T06:59:18;20.10;45.20
4308;DHT22;2167;53.448;9.984;2022-08-19T07:01:55;20.10;44.80
4308;DHT22;2167;53.448;9.984;2022-08-19T07:04:27;20.10;44.80
4308;DHT22;2167;53.448;9.984;2022-08-19T07:07:08;20.10;45.10
4308;DHT22;2167;53.448;9.984;2022-08-19T07:09:37;20.20;45.20
4308;DHT22;2167;53.448;9.984;2022-08-19T07:12:05;20.20;45.30
4308;DHT22;2167;53.448;9.984;2022-08-19T07:14:32;20.30;45.10
4308;DHT22;2167;53.448;9.984;2022-08-19T07:17:00;20.30;44.90
4308;DHT22;2167;53.448;9.984;2022-08-19T07:19:26;20.30;44.60
4308;DHT22;2167;53.448;9.984;2022-08-19T07:21:53;20.40;43.10
4308;DHT22;2167;53.448;9.984;2022-08-19T07:24:22;20.40;41.90
4308;DHT22;2167;53.448;9.984;2022-08-19T07:26:50;20.30;40.60
4308;DHT22;2167;53.448;9.984;2022-08-19T07:29:16;20.40;41.30
4308;DHT22;2167;53.448;9.984;2022-08-19T07:31:42;20.50;41.50
4308;DHT22;2167;53.448;9.984;2022-08-19T07:34:10;20.50;41.30
4308;DHT22;2167;53.448;9.984;2022-08-19T07:36:40;20.60;40.20
4308;DHT22;2167;53.448;9.984;2022-08-19T07:39:12;20.60;39.60
4308;DHT22;2167;53.448;9.984;2022-08-19T07:41:37;20.60;38.80
4308;DHT22;2167;53.448;9.984;2022-08-19T07:44:04;20.60;39.00
4308;DHT22;2167;53.448;9.984;2022-08-19T07:46:31;20.60;38.50
4308;DHT22;2167;53.448;9.984;2022-08-19T07:48:57;20.60;38.10
4308;DHT22;2167;53.448;9.984;2022-08-19T07:51:23;20.50;37.30
4308;DHT22;2167;53.448;9.984;2022-08-19T07:53:49;20.50;37.70
4308;DHT22;2167;53.448;9.984;2022-08-19T07:56:19;20.50;38.50
4308;DHT22;2167;53.448;9.984;2022-08-19T07:58:47;20.60;38.90
4308;DHT22;2167;53.448;9.984;2022-08-19T08:01:17;20.60;39.70
4308;DHT22;2167;53.448;9.984;2022-08-19T08:03:43;20.60;38.40
4308;DHT22;2167;53.448;9.984;2022-08-19T08:06:27;20.60;37.90
4308;DHT22;2167;53.448;9.984;2022-08-19T08:09:14;20.60;37.00
4308;DHT22;2167;53.448;9.984;2022-08-19T08:12:04;20.70;37.40
4308;DHT22;2167;53.448;9.984;2022-08-19T08:14:37;20.70;37.10
4308;DHT22;2167;53.448;9.984;2022-08-19T08:17:04;20.70;37.40
4308;DHT22;2167;53.448;9.984;2022-08-19T08:19:30;20.70;36.70
4308;DHT22;2167;53.448;9.984;2022-08-19T08:21:58;20.70;36.70
4308;DHT22;2167;53.448;9.984;2022-08-19T08:24:27;20.70;36.10
4308;DHT22;2167;53.448;9.984;2022-08-19T08:26:52;20.70;35.10
4308;DHT22;2167;53.448;9.984;2022-08-19T08:29:18;20.70;34.40
4308;DHT22;2167;53.448;9.984;2022-08-19T08:31:45;20.70;34.50
4308;DHT22;2167;53.448;9.984;2022-08-19T08:34:12;20.70;34.80
4308;DHT22;2167;53.448;9.984;2022-08-19T08:36:43;20.80;35.00
4308;DHT22;2167;53.448;9.984;2022-08-19T08:39:15;20.80;35.20
4308;DHT22;2167;53.448;9.984;2022-08-19T08:41:50;20.90;35.20
4308;DHT22;2167;53.448;9.984;2022-08-19T08:46:59;21.00;34.20
4308;DHT22;2167;53.448;9.984;2022-08-19T08:49:47;21.10;35.00
4308;DHT22;2167;53.448;9.984;2022-08-19T08:54:48;21.20;34.20
4308;DHT22;2167;53.448;9.984;2022-08-19T08:57:19;21.10;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T08:59:48;21.10;32.20
4308;DHT22;2167;53.448;9.984;2022-08-19T09:02:18;21.10;33.20
4308;DHT22;2167;53.448;9.984;2022-08-19T09:04:44;21.10;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T09:07:27;21.10;33.40
4308;DHT22;2167;53.448;9.984;2022-08-19T09:10:10;21.20;33.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:15:13;21.10;33.10
4308;DHT22;2167;53.448;9.984;2022-08-19T09:17:39;21.20;33.40
4308;DHT22;2167;53.448;9.984;2022-08-19T09:20:08;21.20;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T09:22:40;21.20;32.30
4308;DHT22;2167;53.448;9.984;2022-08-19T09:25:11;21.30;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T09:27:39;21.20;32.30
4308;DHT22;2167;53.448;9.984;2022-08-19T09:30:07;21.30;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T09:32:33;21.30;32.30
4308;DHT22;2167;53.448;9.984;2022-08-19T09:34:59;21.30;32.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:37:27;21.30;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T09:39:53;21.30;32.80
4308;DHT22;2167;53.448;9.984;2022-08-19T09:42:19;21.20;33.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:44:45;21.30;34.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:47:12;21.30;33.90
4308;DHT22;2167;53.448;9.984;2022-08-19T09:49:39;21.30;33.10
4308;DHT22;2167;53.448;9.984;2022-08-19T09:52:09;21.40;33.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:54:37;21.30;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T09:57:03;21.30;32.70
4308;DHT22;2167;53.448;9.984;2022-08-19T09:59:29;21.40;33.20
4308;DHT22;2167;53.448;9.984;2022-08-19T10:01:55;21.40;33.90
4308;DHT22;2167;53.448;9.984;2022-08-19T10:04:21;21.40;32.80
4308;DHT22;2167;53.448;9.984;2022-08-19T10:06:48;21.40;33.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:09:16;21.50;33.30
4308;DHT22;2167;53.448;9.984;2022-08-19T10:11:44;21.50;33.30
4308;DHT22;2167;53.448;9.984;2022-08-19T10:14:15;21.50;34.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:16:42;21.60;32.70
4308;DHT22;2167;53.448;9.984;2022-08-19T10:19:08;21.60;33.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:21:35;21.90;34.20
4308;DHT22;2167;53.448;9.984;2022-08-19T10:24:04;22.10;33.70
4308;DHT22;2167;53.448;9.984;2022-08-19T10:26:37;22.10;31.20
4308;DHT22;2167;53.448;9.984;2022-08-19T10:29:04;22.20;29.50
4308;DHT22;2167;53.448;9.984;2022-08-19T10:31:32;22.20;29.10
4308;DHT22;2167;53.448;9.984;2022-08-19T10:33:59;22.10;29.10
4308;DHT22;2167;53.448;9.984;2022-08-19T10:36:32;22.20;29.90
4308;DHT22;2167;53.448;9.984;2022-08-19T10:39:01;22.20;29.90
4308;DHT22;2167;53.448;9.984;2022-08-19T10:41:30;22.30;30.40
4308;DHT22;2167;53.448;9.984;2022-08-19T10:43:58;22.30;30.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:46:27;22.30;29.50
4308;DHT22;2167;53.448;9.984;2022-08-19T10:48:53;22.30;29.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:51:19;22.20;29.90
4308;DHT22;2167;53.448;9.984;2022-08-19T10:54:04;22.20;30.30
4308;DHT22;2167;53.448;9.984;2022-08-19T10:56:32;22.20;30.00
4308;DHT22;2167;53.448;9.984;2022-08-19T10:59:18;22.10;30.00
4308;DHT22;2167;53.448;9.984;2022-08-19T11:01:45;22.10;30.30
4308;DHT22;2167;53.448;9.984;2022-08-19T11:04:11;22.00;30.60
4308;DHT22;2167;53.448;9.984;2022-08-19T11:06:40;22.00;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T11:09:07;22.00;33.40
4308;DHT22;2167;53.448;9.984;2022-08-19T11:11:34;22.00;32.30
4308;DHT22;2167;53.448;9.984;2022-08-19T11:14:04;22.00;32.80
4308;DHT22;2167;53.448;9.984;2022-08-19T11:16:30;22.10;34.60
4308;DHT22;2167;53.448;9.984;2022-08-19T11:18:58;22.10;33.40
4308;DHT22;2167;53.448;9.984;2022-08-19T11:21:26;22.10;33.40
4308;DHT22;2167;53.448;9.984;2022-08-19T11:23:55;22.30;32.20
4308;DHT22;2167;53.448;9.984;2022-08-19T11:26:22;22.30;31.90
4308;DHT22;2167;53.448;9.984;2022-08-19T11:28:48;22.30;32.00
4308;DHT22;2167;53.448;9.984;2022-08-19T11:31:19;22.30;32.60
4308;DHT22;2167;53.448;9.984;2022-08-19T11:33:45;22.30;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T11:36:12;22.30;32.00
4308;DHT22;2167;53.448;9.984;2022-08-19T11:38:38;22.30;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T11:41:06;22.40;33.20
4308;DHT22;2167;53.448;9.984;2022-08-19T11:43:35;22.70;32.50
4308;DHT22;2167;53.448;9.984;2022-08-19T11:46:09;22.90;28.80
4308;DHT22;2167;53.448;9.984;2022-08-19T11:48:36;23.00;27.80
4308;DHT22;2167;53.448;9.984;2022-08-19T11:51:12;23.20;27.50
4308;DHT22;2167;53.448;9.984;2022-08-19T11:53:38;23.30;26.70
4308;DHT22;2167;53.448;9.984;2022-08-19T11:56:05;23.30;24.80
4308;DHT22;2167;53.448;9.984;2022-08-19T11:58:32;23.30;25.90
4308;DHT22;2167;53.448;9.984;2022-08-19T12:00:57;23.20;25.50
4308;DHT22;2167;53.448;9.984;2022-08-19T12:03:24;23.20;24.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:05:50;23.20;24.80
4308;DHT22;2167;53.448;9.984;2022-08-19T12:08:16;23.20;26.40
4308;DHT22;2167;53.448;9.984;2022-08-19T12:10:43;23.10;25.20
4308;DHT22;2167;53.448;9.984;2022-08-19T12:13:09;23.10;25.00
4308;DHT22;2167;53.448;9.984;2022-08-19T12:15:37;23.00;24.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:18:04;23.00;25.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:20:29;22.90;26.80
4308;DHT22;2167;53.448;9.984;2022-08-19T12:22:55;23.00;27.70
4308;DHT22;2167;53.448;9.984;2022-08-19T12:25:21;23.10;27.30
4308;DHT22;2167;53.448;9.984;2022-08-19T12:27:47;23.10;26.10
4308;DHT22;2167;53.448;9.984;2022-08-19T12:30:14;23.20;24.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:32:40;23.10;25.30
4308;DHT22;2167;53.448;9.984;2022-08-19T12:35:07;23.20;24.70
4308;DHT22;2167;53.448;9.984;2022-08-19T12:37:34;23.30;25.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:40:00;23.30;24.80
4308;DHT22;2167;53.448;9.984;2022-08-19T12:42:26;23.60;25.50
4308;DHT22;2167;53.448;9.984;2022-08-19T12:44:51;23.70;21.00
4308;DHT22;2167;53.448;9.984;2022-08-19T12:47:18;23.70;20.50
4308;DHT22;2167;53.448;9.984;2022-08-19T12:49:43;23.90;21.70
4308;DHT22;2167;53.448;9.984;2022-08-19T12:52:10;24.10;20.60
4308;DHT22;2167;53.448;9.984;2022-08-19T12:54:36;24.20;17.90
4308;DHT22;2167;53.448;9.984;2022-08-19T12:57:07;24.20;17.30
4308;DHT22;2167;53.448;9.984;2022-08-19T12:59:34;24.30;17.40
4308;DHT22;2167;53.448;9.984;2022-08-19T13:02:03;24.60;20.50
4308;DHT22;2167;53.448;9.984;2022-08-19T13:04:31;24.80;20.40
4308;DHT22;2167;53.448;9.984;2022-08-19T13:06:58;25.20;16.10
4308;DHT22;2167;53.448;9.984;2022-08-19T13:09:24;25.20;12.30
4308;DHT22;2167;53.448;9.984;2022-08-19T13:11:49;25.40;13.60
4308;DHT22;2167;53.448;9.984;2022-08-19T13:14:15;25.40;13.00
4308;DHT22;2167;53.448;9.984;2022-08-19T13:16:41;25.40;10.20
4308;DHT22;2167;53.448;9.984;2022-08-19T13:19:06;25.20;9.50
4308;DHT22;2167;53.448;9.984;2022-08-19T13:21:33;25.10;10.40
4308;DHT22;2167;53.448;9.984;2022-08-19T13:23:59;25.10;12.70
4308;DHT22;2167;53.448;9.984;2022-08-19T13:26:25;25.10;12.50
4308;DHT22;2167;53.448;9.984;2022-08-19T13:28:51;25.20;12.90
4308;DHT22;2167;53.448;9.984;2022-08-19T13:31:39;25.30;12.00
4308;DHT22;2167;53.448;9.984;2022-08-19T13:34:30;25.40;12.50
4308;DHT22;2167;53.448;9.984;2022-08-19T13:36:56;25.40;12.20
4308;DHT22;2167;53.448;9.984;2022-08-19T13:39:22;25.60;9.60
4308;DHT22;2167;53.448;9.984;2022-08-19T13:41:49;25.50;7.50
4308;DHT22;2167;53.448;9.984;2022-08-19T13:44:18;25.50;12.70
4308;DHT22;2167;53.448;9.984;2022-08-19T13:47:04;25.50;10.20
4308;DHT22;2167;53.448;9.984;2022-08-19T13:49:34;25.50;9.30
4308;DHT22;2167;53.448;9.984;2022-08-19T13:52:03;25.60;10.70
4308;DHT22;2167;53.448;9.984;2022-08-19T13:54:29;25.60;10.90
4308;DHT22;2167;53.448;9.984;2022-08-19T13:56:55;25.80;9.60
4308;DHT22;2167;53.448;9.984;2022-08-19T13:59:20;25.90;5.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:01:46;25.80;5.30
4308;DHT22;2167;53.448;9.984;2022-08-19T14:04:12;25.80;7.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:06:38;25.80;8.00
4308;DHT22;2167;53.448;9.984;2022-08-19T14:09:04;25.80;8.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:11:30;25.80;7.00
4308;DHT22;2167;53.448;9.984;2022-08-19T14:13:55;25.80;7.40
4308;DHT22;2167;53.448;9.984;2022-08-19T14:16:21;25.80;6.00
4308;DHT22;2167;53.448;9.984;2022-08-19T14:18:47;25.70;6.30
4308;DHT22;2167;53.448;9.984;2022-08-19T14:21:19;25.60;4.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:23:45;25.50;6.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:26:14;25.40;6.60
4308;DHT22;2167;53.448;9.984;2022-08-19T14:28:40;25.40;7.40
4308;DHT22;2167;53.448;9.984;2022-08-19T14:31:08;25.30;6.90
4308;DHT22;2167;53.448;9.984;2022-08-19T14:33:33;25.30;6.80
4308;DHT22;2167;53.448;9.984;2022-08-19T14:35:59;25.30;5.90
4308;DHT22;2167;53.448;9.984;2022-08-19T14:38:26;25.20;6.30
4308;DHT22;2167;53.448;9.984;2022-08-19T14:40:52;25.20;8.50
4308;DHT22;2167;53.448;9.984;2022-08-19T14:43:17;25.20;7.40
4308;DHT22;2167;53.448;9.984;2022-08-19T14:45:43;25.20;12.00
4308;DHT22;2167;53.448;9.984;2022-08-19T14:48:09;25.30;11.70
4308;DHT22;2167;53.448;9.984;2022-08-19T14:50:36;25.60;11.10
4308;DHT22;2167;53.448;9.984;2022-08-19T14:53:07;26.00;8.50
4308;DHT22;2167;53.448;9.984;2022-08-19T14:55:34;26.20;1.70
4308;DHT22;2167;53.448;9.984;2022-08-19T14:58:00;26.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:00:27;26.70;1.30
4308;DHT22;2167;53.448;9.984;2022-08-19T15:02:52;26.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:05:20;26.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:07:46;27.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:10:13;27.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:12:39;27.50;2.70
4308;DHT22;2167;53.448;9.984;2022-08-19T15:15:12;27.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:17:39;27.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:20:06;27.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:22:32;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:24:57;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:27:23;27.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:29:49;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:32:15;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:34:40;27.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:37:06;27.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:39:32;27.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:41:57;27.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:44:25;27.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:46:51;27.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:49:18;27.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:51:46;27.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:54:19;27.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:56:47;27.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T15:59:32;27.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:02:18;27.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:05:03;27.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:07:48;27.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:10:13;27.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:12:39;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:15:09;27.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-19T16:17:36;27.00;1.00