sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12844;SDS011;68700;48.534;9.196;2023-05-07T00:00:44;4.43;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:04:07;4.33;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:07:29;6.77;;;3.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:10:51;5.20;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:14:13;4.87;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:17:34;6.17;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:20:58;4.73;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:24:20;4.93;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:27:42;5.10;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:31:04;5.40;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:34:25;5.23;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:37:49;5.60;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:41:11;5.37;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:44:33;5.63;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:47:55;4.23;;;3.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:51:18;5.00;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:54:42;4.43;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T00:58:05;5.27;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:01:28;5.40;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:04:50;5.13;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:08:12;4.43;;;3.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:11:37;4.63;;;3.73;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:15:00;4.60;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:18:23;5.20;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:21:46;4.83;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:25:11;5.47;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:28:36;4.60;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:31:58;4.30;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:35:30;5.50;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:38:57;4.20;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:42:21;5.00;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:45:43;4.00;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:49:07;4.53;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:52:29;4.13;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:55:52;4.20;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T01:59:16;6.03;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:02:37;4.10;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:05:59;5.57;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:09:21;4.47;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:12:44;3.70;;;3.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:16:07;4.83;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:19:30;4.47;;;3.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:22:52;4.60;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:26:14;5.60;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:29:36;4.90;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:33:00;4.20;;;3.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:36:22;4.67;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:39:43;4.80;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:43:05;4.40;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:46:27;4.23;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:49:51;6.70;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:53:12;5.03;;;3.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:56:34;4.47;;;4.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T02:59:57;4.93;;;3.77;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:03:19;4.93;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:06:43;6.27;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:10:05;4.20;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:13:27;4.63;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:16:49;4.20;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:20:11;4.77;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:23:35;4.13;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:26:57;5.87;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:30:19;6.00;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:33:49;4.63;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:37:12;7.27;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:40:36;4.83;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:43:58;5.70;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:47:19;4.93;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:50:41;5.47;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:54:03;5.77;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T03:57:26;5.10;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:00:48;5.93;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:04:10;5.30;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:07:32;6.30;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:10:54;4.90;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:14:17;6.87;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:17:39;4.77;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:21:02;5.10;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:24:24;4.83;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:27:46;4.67;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:31:10;6.10;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:34:32;5.10;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:37:54;5.63;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:41:16;5.13;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:44:38;5.33;;;4.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:48:01;4.23;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:51:24;5.80;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:54:46;6.80;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T04:58:08;6.97;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:01:30;6.93;;;5.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:04:54;6.07;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:08:15;6.07;;;4.73;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:11:37;5.57;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:15:00;5.70;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:18:22;4.90;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:21:45;5.40;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:25:07;6.97;;;5.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:28:29;5.87;;;5.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:31:51;5.67;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:35:13;6.37;;;5.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:38:36;5.80;;;5.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:41:58;6.17;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:45:20;5.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:48:42;7.27;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:52:04;7.23;;;5.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:55:27;5.20;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T05:58:49;5.43;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:02:11;6.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:05:33;4.97;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:08:54;8.03;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:12:21;5.70;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:15:42;5.03;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:19:04;4.97;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:22:26;5.30;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:25:49;6.07;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:29:12;4.97;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:32:34;5.10;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:35:57;5.10;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:39:19;4.33;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:42:41;5.60;;;4.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:46:04;4.60;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:49:26;4.67;;;3.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:52:48;4.43;;;3.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:56:10;8.87;;;3.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T06:59:32;4.40;;;3.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:02:55;5.53;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:06:18;4.73;;;3.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:09:40;3.83;;;3.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:13:02;4.17;;;3.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:16:24;3.77;;;3.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:19:47;4.53;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:23:09;4.13;;;3.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:26:31;4.60;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:29:53;4.37;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:33:15;3.80;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:36:38;4.17;;;3.77;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:40:00;3.70;;;3.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:43:23;4.13;;;3.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:46:45;3.90;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:50:08;3.40;;;3.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:53:32;6.00;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T07:56:54;4.43;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:00:17;3.37;;;2.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:03:40;4.10;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:07:02;4.10;;;3.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:10:27;4.43;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:13:49;4.20;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:17:11;4.30;;;3.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:20:35;4.80;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:23:59;4.00;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:27:22;4.03;;;3.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:30:44;4.50;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:34:06;4.20;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:37:28;4.37;;;3.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:40:51;4.30;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:44:14;4.23;;;3.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:47:41;3.63;;;3.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:51:05;4.17;;;3.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:54:28;4.60;;;4.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T08:57:50;5.73;;;3.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:01:15;4.53;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:04:37;4.70;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:07:59;4.28;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:11:23;4.43;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:14:45;4.85;;;3.65;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:18:09;5.35;;;3.58;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:21:31;4.30;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:24:53;4.50;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:28:17;3.90;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:31:40;3.90;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:35:04;4.70;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:38:28;4.68;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:41:51;4.18;;;3.85;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:45:14;4.20;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:48:37;3.95;;;3.65;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:52:02;3.42;;;3.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:55:28;3.25;;;3.05;;
12844;SDS011;68700;48.534;9.196;2023-05-07T09:58:51;4.55;;;3.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:02:15;3.60;;;3.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:05:39;3.53;;;3.22;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:09:03;4.60;;;3.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:12:26;5.15;;;3.17;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:15:50;4.65;;;3.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:19:13;3.35;;;3.15;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:22:37;5.70;;;3.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:26:05;4.22;;;3.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:29:30;4.85;;;3.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:33:10;3.20;;;2.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:36:35;4.60;;;3.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:39:57;3.50;;;2.92;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:43:21;4.57;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:46:43;4.05;;;2.95;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:50:24;3.00;;;2.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T10:53:46;2.88;;;2.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:00:58;3.50;;;2.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:04:21;3.63;;;3.08;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:07:53;2.88;;;2.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:11:15;3.58;;;2.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:14:44;2.85;;;2.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:18:07;2.72;;;2.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:21:33;3.10;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:24:56;4.03;;;2.75;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:28:20;4.40;;;2.42;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:31:42;2.80;;;2.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:35:06;2.50;;;2.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:38:29;2.60;;;2.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:41:51;2.73;;;2.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:45:14;2.97;;;2.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:48:44;3.37;;;2.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:52:08;3.50;;;2.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:55:30;2.50;;;2.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T11:58:52;2.93;;;2.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:02:14;2.40;;;2.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:05:36;3.47;;;2.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:09:03;2.97;;;2.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:12:27;2.33;;;2.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:15:50;2.53;;;2.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:19:12;2.83;;;2.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:22:35;3.50;;;2.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:25:59;2.53;;;2.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:29:21;2.53;;;1.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:32:44;3.50;;;2.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:36:07;1.80;;;1.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:39:29;2.67;;;1.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:42:53;3.23;;;1.77;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:46:19;2.93;;;1.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T12:49:41;1.70;;;1.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T13:45:46;6.03;;;3.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T13:49:08;4.40;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T13:52:31;4.63;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T13:55:53;5.47;;;4.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T13:59:15;5.70;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:02:38;6.53;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:06:00;6.40;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:09:22;6.73;;;4.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:12:44;9.27;;;5.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:16:06;6.27;;;5.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:19:29;5.53;;;4.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:22:51;5.23;;;4.73;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:26:13;6.53;;;4.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:29:35;5.57;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:32:57;4.80;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:36:21;8.23;;;5.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:39:46;9.43;;;6.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:43:10;9.73;;;6.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:46:33;6.50;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:49:55;5.57;;;4.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:53:19;8.70;;;3.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T14:57:04;4.90;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:00:27;5.10;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:03:54;4.47;;;4.07;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:07:17;4.80;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:10:42;4.97;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:14:06;4.73;;;3.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:21:26;4.40;;;3.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:24:50;4.13;;;2.83;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:28:16;6.17;;;3.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:31:39;4.10;;;3.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:35:01;4.57;;;2.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:38:25;4.17;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:41:48;4.17;;;2.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:45:12;2.80;;;2.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:48:35;3.30;;;3.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:51:58;2.83;;;2.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:55:22;3.50;;;2.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T15:58:45;3.20;;;2.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:02:10;5.07;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:05:33;3.53;;;2.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:08:56;3.07;;;2.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:12:20;4.03;;;2.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:15:43;4.10;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:19:06;4.03;;;3.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:22:28;3.13;;;2.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:25:50;7.40;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:29:13;4.00;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:32:36;4.07;;;3.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:35:59;6.27;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:39:22;6.47;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:42:45;4.33;;;3.40;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:46:06;4.47;;;3.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:49:29;5.83;;;3.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:52:52;4.20;;;3.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:56:14;4.30;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T16:59:36;4.10;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:02:58;6.77;;;4.17;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:06:20;6.57;;;4.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:09:44;5.57;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:13:06;6.10;;;4.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:16:28;5.53;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:19:50;4.27;;;2.73;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:23:12;5.77;;;3.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:26:35;4.60;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:29:58;5.13;;;4.57;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:33:21;4.60;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:36:44;4.47;;;3.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:40:06;5.60;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:43:30;5.53;;;4.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:46:52;5.67;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:50:14;6.23;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:53:36;5.47;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T17:56:59;6.97;;;4.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:00:22;5.73;;;4.93;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:03:44;5.30;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:07:06;5.60;;;5.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:10:28;5.90;;;5.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:13:50;5.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:17:14;5.27;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:20:36;4.97;;;4.47;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:23:58;5.13;;;4.23;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:27:20;5.00;;;4.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:30:41;4.83;;;4.33;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:34:05;5.23;;;4.73;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:37:29;5.93;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:40:52;7.00;;;6.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:44:13;5.57;;;5.07;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:47:36;6.67;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:50:59;5.17;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:54:21;6.80;;;5.37;;
12844;SDS011;68700;48.534;9.196;2023-05-07T18:57:43;6.77;;;6.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:01:05;6.30;;;5.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:04:27;5.27;;;4.77;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:07:51;5.47;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:11:13;5.37;;;4.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:14:36;5.83;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:18:00;5.20;;;4.70;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:21:22;5.57;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:24:46;4.50;;;4.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:28:08;5.53;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:31:30;5.13;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:34:53;6.10;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:38:15;9.13;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:41:38;6.03;;;5.43;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:45:02;5.80;;;5.17;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:48:24;5.40;;;4.90;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:51:49;6.87;;;5.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:55:11;5.60;;;4.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T19:58:35;6.90;;;6.20;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:01:57;9.57;;;6.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:05:19;6.03;;;5.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:08:41;5.07;;;4.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:12:04;6.67;;;5.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:15:27;5.47;;;4.97;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:18:49;6.40;;;5.80;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:22:11;4.97;;;4.53;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:25:34;9.37;;;6.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:28:56;5.57;;;5.07;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:32:19;5.63;;;5.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:35:41;6.10;;;5.50;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:39:03;6.47;;;5.87;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:42:25;7.27;;;6.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:45:47;6.97;;;6.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:49:12;5.60;;;5.10;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:52:35;7.40;;;6.03;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:55:58;7.50;;;6.13;;
12844;SDS011;68700;48.534;9.196;2023-05-07T20:59:20;7.73;;;6.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:02:42;9.33;;;8.27;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:06:06;8.47;;;7.60;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:09:28;8.60;;;7.63;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:12:50;7.47;;;6.67;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:16:14;7.80;;;7.00;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:19:37;8.10;;;7.30;;
12844;SDS011;68700;48.534;9.196;2023-05-07T21:23:03;6.30;;;5.70;;