sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16699;SDS011;8466;52.286;21.124;2023-08-07T00:01:29;1.17;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:03:59;0.55;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:06:28;0.40;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:08:57;0.32;;;0.32;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:11:26;0.57;;;0.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:13:55;0.40;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:16:25;1.08;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:18:54;0.10;;;0.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:21:24;0.28;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:23:53;0.35;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:26:22;0.63;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:28:51;0.22;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:31:20;1.75;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:33:48;1.40;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:36:20;0.68;;;0.22;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:38:51;0.32;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:41:20;0.20;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:43:48;0.30;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:46:17;0.22;;;0.22;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:48:46;0.20;;;0.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:51:15;0.17;;;0.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:53:44;0.10;;;0.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:56:15;0.40;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T00:58:44;0.20;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:01:13;0.28;;;0.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:03:42;0.32;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:06:11;0.77;;;0.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:08:39;0.40;;;0.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:11:12;0.73;;;0.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:13:51;0.65;;;0.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:16:28;0.65;;;0.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:19:02;1.33;;;0.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:21:32;0.50;;;0.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:24:02;1.20;;;0.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:26:31;0.50;;;0.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:29:03;0.35;;;0.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:31:37;0.68;;;0.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:34:10;3.70;;;0.85;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:36:41;0.70;;;0.70;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:39:12;0.77;;;0.77;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:41:42;0.60;;;0.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:44:10;0.80;;;0.70;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:46:40;1.02;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:49:09;1.30;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:51:38;0.90;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:54:07;1.58;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:56:37;0.80;;;0.80;;
16699;SDS011;8466;52.286;21.124;2023-08-07T01:59:06;0.90;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:01:34;1.13;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:04:03;1.00;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:06:33;1.13;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:09:09;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:11:39;1.23;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:14:09;1.30;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:16:38;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:19:06;1.35;;;1.25;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:21:35;1.40;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:24:04;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:26:33;2.53;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:29:03;2.63;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:31:34;1.75;;;1.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:34:02;1.30;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:36:31;1.60;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:39:00;1.90;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:41:29;2.97;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:43:58;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:46:28;1.58;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:48:57;1.25;;;1.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:51:25;2.50;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:53:54;1.27;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:56:23;2.90;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T02:58:52;1.27;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:01:20;1.27;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:03:51;1.23;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:06:19;1.48;;;0.85;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:08:48;0.65;;;0.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:11:17;1.58;;;0.80;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:13:46;0.80;;;0.80;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:16:15;1.10;;;0.77;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:18:44;1.00;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:21:15;0.98;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:23:43;1.40;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:26:12;1.25;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:28:47;1.45;;;1.05;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:31:16;1.10;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:33:45;1.08;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:36:15;1.83;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:38:44;3.15;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:41:13;2.55;;;1.75;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:43:42;1.30;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:46:11;1.48;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:48:40;1.33;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:51:08;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:53:39;2.63;;;1.70;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:56:08;1.25;;;1.25;;
16699;SDS011;8466;52.286;21.124;2023-08-07T03:58:37;1.42;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:01:06;2.03;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:03:34;1.60;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:06:03;1.48;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:08:33;1.60;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:11:03;1.60;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:13:33;1.65;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:16:02;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:18:33;1.85;;;1.75;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:21:01;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:23:30;1.80;;;1.70;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:25:59;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:28:30;1.52;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:30:58;2.63;;;1.85;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:33:28;1.92;;;1.63;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:35:56;2.08;;;1.80;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:38:25;1.98;;;1.88;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:40:54;1.90;;;1.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:43:23;2.08;;;1.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:45:53;1.95;;;1.83;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:48:22;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:50:52;2.88;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:53:21;1.67;;;1.55;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:55:50;1.98;;;1.67;;
16699;SDS011;8466;52.286;21.124;2023-08-07T04:58:19;1.77;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:00:48;1.48;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:03:23;1.30;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:05:57;1.40;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:08:27;1.35;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:10:56;1.52;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:13:25;1.67;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:15:54;1.38;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:18:24;1.50;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:20:53;1.75;;;1.05;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:23:22;2.50;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:25:51;1.13;;;1.02;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:28:20;2.20;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:30:48;1.50;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:33:17;2.17;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:35:47;1.02;;;0.90;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:38:16;1.60;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:40:45;1.88;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:43:14;1.17;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:45:44;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:48:13;1.48;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:50:42;1.15;;;1.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:53:12;3.25;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:55:41;1.73;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T05:58:10;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:00:39;1.20;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:03:08;2.70;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:05:36;2.45;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:08:05;1.48;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:10:35;1.20;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:13:05;1.92;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:15:56;1.60;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:18:33;2.47;;;1.55;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:21:02;1.70;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:23:33;3.10;;;2.03;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:26:04;1.70;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:28:35;2.30;;;1.75;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:31:05;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:33:35;1.75;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:36:04;1.60;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:38:34;1.33;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:41:04;1.63;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:43:33;1.60;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:46:02;3.08;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:48:31;1.58;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:51:00;1.73;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:53:29;1.55;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:55:58;3.88;;;2.78;;
16699;SDS011;8466;52.286;21.124;2023-08-07T06:58:28;1.88;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:00:57;1.98;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:03:26;1.95;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:05:55;1.65;;;1.25;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:08:24;1.42;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:10:53;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:13:23;1.70;;;1.58;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:15:54;1.08;;;1.02;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:18:23;1.00;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:20:58;1.27;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:23:27;1.25;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:25:56;2.20;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:28:25;1.58;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:30:56;3.33;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:33:25;1.27;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:35:54;2.25;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:38:23;4.78;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:40:56;3.35;;;2.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:43:25;1.88;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:45:53;1.45;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:48:24;2.25;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:50:57;1.35;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:53:27;1.10;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:56:03;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T07:58:33;1.20;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:01:02;1.30;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:03:32;3.22;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:06:01;1.15;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:08:30;1.77;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:10:59;1.30;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:13:29;1.50;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:15:58;1.48;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:18:27;1.50;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:20:57;1.80;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:23:26;1.63;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:25:55;1.38;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:28:24;1.75;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:30:53;1.55;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:33:22;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:35:51;1.13;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:38:21;1.98;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:40:51;1.42;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:43:20;1.27;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:45:49;6.28;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:48:19;1.20;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:50:50;1.17;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:53:22;1.30;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:55:51;2.60;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T08:58:20;2.15;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:00:52;1.95;;;1.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:03:21;1.20;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:05:52;1.38;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:08:23;1.33;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:10:56;1.92;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:13:24;0.93;;;0.93;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:15:57;2.33;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:18:28;1.88;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:20:58;1.83;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:23:29;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:25:59;1.90;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:28:28;2.92;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:30:58;2.08;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:33:29;1.42;;;1.25;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:35:58;1.15;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:38:28;3.97;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:40:59;1.65;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:43:32;1.58;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:46:03;3.38;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:48:32;1.75;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:51:08;2.15;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:53:38;1.63;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:56:07;3.03;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T09:58:37;3.00;;;1.73;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:01:07;2.25;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:03:37;3.45;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:06:06;1.25;;;1.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:08:41;2.65;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:11:11;4.57;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:13:43;1.23;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:16:13;2.55;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:18:42;1.20;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:21:11;3.88;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:23:41;1.33;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:26:11;3.33;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:28:40;4.03;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:31:10;4.13;;;0.95;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:33:41;3.10;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:36:11;1.77;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:38:41;1.45;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:41:12;4.38;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:43:42;1.75;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:46:15;2.40;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:48:54;4.55;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:51:27;2.97;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:54:00;3.60;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:56:30;3.35;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T10:59:07;3.22;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:01:40;1.80;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:04:10;1.17;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:06:40;1.05;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:09:16;2.63;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:11:45;2.43;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:14:16;2.45;;;1.15;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:16:46;1.15;;;1.05;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:19:16;1.30;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:21:46;2.83;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:24:18;1.83;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:26:48;1.17;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:29:17;5.15;;;1.65;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:31:46;4.90;;;1.58;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:34:16;5.10;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:36:45;1.15;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:39:15;1.50;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:41:47;4.35;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:44:19;1.40;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:46:48;1.10;;;1.00;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:49:18;2.08;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:51:48;3.15;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:54:17;2.03;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:56:48;1.73;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T11:59:17;1.40;;;1.02;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:01:46;4.25;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:04:17;1.90;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:06:52;1.50;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:09:22;3.97;;;1.55;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:11:57;1.33;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:14:28;2.60;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:17:04;4.82;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:19:36;1.60;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:22:07;1.52;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:24:40;4.63;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:27:11;4.55;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:29:40;4.05;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:32:08;1.35;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:34:37;1.77;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:37:10;3.83;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:39:39;2.33;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:42:12;1.40;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:44:47;2.03;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:47:20;1.35;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:49:50;2.35;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:52:19;1.95;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:54:48;2.45;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:57:18;2.67;;;1.17;;
16699;SDS011;8466;52.286;21.124;2023-08-07T12:59:47;1.98;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:02:15;4.03;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:04:44;1.67;;;1.38;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:07:13;1.17;;;1.08;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:09:42;4.10;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:12:11;2.63;;;1.25;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:14:41;1.52;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:17:10;2.80;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:19:39;1.40;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:22:07;5.80;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:24:36;1.23;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:27:05;2.13;;;1.48;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:29:34;2.15;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:32:05;2.05;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:34:36;1.23;;;1.13;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:37:05;2.53;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:39:34;4.10;;;1.58;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:42:04;1.42;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:44:33;1.95;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:47:02;2.00;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:49:32;3.53;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:52:02;3.65;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:54:31;10.23;;;1.67;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:57:00;1.85;;;1.52;;
16699;SDS011;8466;52.286;21.124;2023-08-07T13:59:29;3.15;;;1.70;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:01:58;3.10;;;1.55;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:04:27;1.50;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:07:00;1.50;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:09:30;2.33;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:11:59;1.10;;;1.10;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:14:28;2.35;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:16:58;1.95;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:19:27;1.50;;;1.27;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:21:57;2.05;;;1.55;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:24:27;2.03;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:26:56;2.92;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:29:25;3.50;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:31:54;3.83;;;1.63;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:34:22;1.55;;;1.45;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:36:51;4.20;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:39:21;6.45;;;1.23;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:41:51;1.52;;;1.42;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:44:21;1.55;;;1.33;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:46:50;4.93;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:49:19;3.45;;;1.20;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:51:48;4.18;;;1.60;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:54:17;2.08;;;1.50;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:56:46;2.35;;;1.40;;
16699;SDS011;8466;52.286;21.124;2023-08-07T14:59:16;2.60;;;1.35;;
16699;SDS011;8466;52.286;21.124;2023-08-07T15:01:45;1.60;;;1.30;;
16699;SDS011;8466;52.286;21.124;2023-08-07T15:04:14;5.00;;;1.77;;