sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2022-10-31T00:01:01;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:03:27;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:05:53;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:08:19;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:10:45;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:13:12;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:15:40;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:18:07;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:20:34;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:23:01;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:25:28;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:27:55;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:30:20;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:32:46;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:35:12;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:37:38;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:40:04;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:42:29;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:44:55;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:47:21;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:49:46;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:52:12;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:54:38;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:57:03;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T00:59:29;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:01:54;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:04:20;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:06:46;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:09:11;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:11:37;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:14:03;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:16:28;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:18:57;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:21:25;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:23:53;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:26:24;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:28:56;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:31:25;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:33:51;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:36:26;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:38:54;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:41:26;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:44:00;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:46:39;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:49:12;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:51:54;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:54:26;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:56:56;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T01:59:24;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:01:52;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:04:18;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:06:53;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:09:20;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:11:51;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:14:18;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:16:44;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:19:14;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:22:11;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:27:36;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:30:18;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:40:44;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:46:44;3.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:49:29;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:51:57;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:54:24;3.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:56:55;3.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T02:59:23;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:04:36;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:12:49;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:15:30;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:18:28;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:21:08;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:23:36;4.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:26:05;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:28:46;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:31:17;4.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:33:45;4.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:36:13;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:38:41;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:41:11;4.40;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:43:43;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:46:11;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:48:38;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T03:53:48;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:01:32;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:04:00;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:06:27;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:08:58;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:11:30;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:13:57;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:16:25;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:18:51;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:21:17;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:23:43;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:26:11;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:28:37;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:31:03;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:33:29;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:35:54;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:38:20;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:40:46;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:43:11;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:45:37;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:48:03;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:50:29;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:52:55;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:55:20;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T04:57:48;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:00:16;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:02:49;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:05:16;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:07:44;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:10:12;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:12:46;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:15:12;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:17:38;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:20:04;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:22:29;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:24:55;5.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:27:21;5.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:29:47;6.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:32:12;7.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:34:38;7.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:37:03;7.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T05:39:29;9.00;97.60
19389;DHT22;9830;41.876;23.474;2022-10-31T05:41:55;9.80;93.60
19389;DHT22;9830;41.876;23.474;2022-10-31T05:44:20;9.70;93.70
19389;DHT22;9830;41.876;23.474;2022-10-31T05:46:46;9.20;94.10
19389;DHT22;9830;41.876;23.474;2022-10-31T05:49:12;8.50;96.10
19389;DHT22;9830;41.876;23.474;2022-10-31T05:51:38;7.90;98.40
19389;DHT22;9830;41.876;23.474;2022-10-31T05:54:04;7.70;99.80
19389;DHT22;9830;41.876;23.474;2022-10-31T05:56:29;7.90;99.50
19389;DHT22;9830;41.876;23.474;2022-10-31T05:58:55;7.60;99.80
19389;DHT22;9830;41.876;23.474;2022-10-31T06:01:21;7.50;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:03:47;7.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:06:12;7.10;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:08:38;6.90;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:11:04;6.80;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:13:30;6.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:15:55;6.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:18:21;6.30;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:20:47;6.60;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:23:12;6.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:25:38;7.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:28:04;7.00;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:30:30;7.20;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:33:04;8.70;99.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:35:30;10.50;95.40
19389;DHT22;9830;41.876;23.474;2022-10-31T06:37:56;12.00;91.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:40:22;13.30;84.90
19389;DHT22;9830;41.876;23.474;2022-10-31T06:42:59;15.40;66.10
19389;DHT22;9830;41.876;23.474;2022-10-31T06:45:25;15.80;63.50
19389;DHT22;9830;41.876;23.474;2022-10-31T06:47:55;16.60;58.70
19389;DHT22;9830;41.876;23.474;2022-10-31T06:50:22;18.10;53.80
19389;DHT22;9830;41.876;23.474;2022-10-31T06:52:52;19.30;49.80
19389;DHT22;9830;41.876;23.474;2022-10-31T06:55:18;20.10;48.10
19389;DHT22;9830;41.876;23.474;2022-10-31T06:57:57;19.90;46.70
19389;DHT22;9830;41.876;23.474;2022-10-31T07:00:23;19.90;48.00
19389;DHT22;9830;41.876;23.474;2022-10-31T07:03:10;20.50;45.90
19389;DHT22;9830;41.876;23.474;2022-10-31T07:05:37;19.40;47.00
19389;DHT22;9830;41.876;23.474;2022-10-31T07:08:06;19.30;47.40
19389;DHT22;9830;41.876;23.474;2022-10-31T07:10:33;19.70;47.00
19389;DHT22;9830;41.876;23.474;2022-10-31T07:13:03;20.30;45.40
19389;DHT22;9830;41.876;23.474;2022-10-31T07:15:33;19.60;46.90
19389;DHT22;9830;41.876;23.474;2022-10-31T07:18:01;21.70;43.40
19389;DHT22;9830;41.876;23.474;2022-10-31T07:20:27;22.00;42.20
19389;DHT22;9830;41.876;23.474;2022-10-31T07:22:53;21.80;43.20
19389;DHT22;9830;41.876;23.474;2022-10-31T07:25:19;21.10;43.10
19389;DHT22;9830;41.876;23.474;2022-10-31T07:27:44;22.00;42.80
19389;DHT22;9830;41.876;23.474;2022-10-31T07:30:11;22.20;41.20
19389;DHT22;9830;41.876;23.474;2022-10-31T07:32:42;20.90;44.00
19389;DHT22;9830;41.876;23.474;2022-10-31T07:35:10;21.80;42.20
19389;DHT22;9830;41.876;23.474;2022-10-31T07:37:36;23.20;40.80
19389;DHT22;9830;41.876;23.474;2022-10-31T07:40:03;23.60;39.60
19389;DHT22;9830;41.876;23.474;2022-10-31T07:42:35;24.00;38.50
19389;DHT22;9830;41.876;23.474;2022-10-31T07:45:01;23.00;39.00
19389;DHT22;9830;41.876;23.474;2022-10-31T07:47:26;22.40;41.50
19389;DHT22;9830;41.876;23.474;2022-10-31T07:49:52;22.10;40.90
19389;DHT22;9830;41.876;23.474;2022-10-31T07:52:18;22.00;41.30
19389;DHT22;9830;41.876;23.474;2022-10-31T07:54:43;22.00;41.60
19389;DHT22;9830;41.876;23.474;2022-10-31T07:57:09;23.90;38.70
19389;DHT22;9830;41.876;23.474;2022-10-31T07:59:35;24.40;37.10
19389;DHT22;9830;41.876;23.474;2022-10-31T08:02:00;24.50;36.50
19389;DHT22;9830;41.876;23.474;2022-10-31T08:04:26;24.00;36.50
19389;DHT22;9830;41.876;23.474;2022-10-31T08:06:52;24.40;36.50
19389;DHT22;9830;41.876;23.474;2022-10-31T08:09:17;24.10;36.60
19389;DHT22;9830;41.876;23.474;2022-10-31T08:11:43;24.90;36.80
19389;DHT22;9830;41.876;23.474;2022-10-31T08:14:08;25.00;35.60
19389;DHT22;9830;41.876;23.474;2022-10-31T08:16:34;24.50;36.30
19389;DHT22;9830;41.876;23.474;2022-10-31T08:19:00;25.50;35.90
19389;DHT22;9830;41.876;23.474;2022-10-31T08:21:25;25.80;35.20
19389;DHT22;9830;41.876;23.474;2022-10-31T08:23:51;26.00;34.30
19389;DHT22;9830;41.876;23.474;2022-10-31T08:26:17;25.40;34.80
19389;DHT22;9830;41.876;23.474;2022-10-31T08:28:42;25.30;36.00
19389;DHT22;9830;41.876;23.474;2022-10-31T08:31:08;25.20;35.30
19389;DHT22;9830;41.876;23.474;2022-10-31T08:33:35;25.90;35.30
19389;DHT22;9830;41.876;23.474;2022-10-31T08:36:01;26.90;34.00
19389;DHT22;9830;41.876;23.474;2022-10-31T08:38:27;26.90;33.10
19389;DHT22;9830;41.876;23.474;2022-10-31T08:40:52;25.30;36.00
19389;DHT22;9830;41.876;23.474;2022-10-31T08:43:18;27.00;34.40
19389;DHT22;9830;41.876;23.474;2022-10-31T08:45:48;28.20;31.80
19389;DHT22;9830;41.876;23.474;2022-10-31T08:48:15;29.00;31.70
19389;DHT22;9830;41.876;23.474;2022-10-31T08:50:42;27.40;32.80
19389;DHT22;9830;41.876;23.474;2022-10-31T08:53:13;26.00;35.20
19389;DHT22;9830;41.876;23.474;2022-10-31T08:55:40;25.40;36.20
19389;DHT22;9830;41.876;23.474;2022-10-31T08:58:11;26.40;35.30
19389;DHT22;9830;41.876;23.474;2022-10-31T09:00:37;25.70;35.50
19389;DHT22;9830;41.876;23.474;2022-10-31T09:03:06;25.30;36.60
19389;DHT22;9830;41.876;23.474;2022-10-31T09:05:32;24.90;37.20
19389;DHT22;9830;41.876;23.474;2022-10-31T09:07:59;24.90;37.90
19389;DHT22;9830;41.876;23.474;2022-10-31T09:10:27;25.60;36.80
19389;DHT22;9830;41.876;23.474;2022-10-31T09:13:01;26.90;35.40
19389;DHT22;9830;41.876;23.474;2022-10-31T09:15:28;27.50;34.30
19389;DHT22;9830;41.876;23.474;2022-10-31T09:17:54;27.70;34.00
19389;DHT22;9830;41.876;23.474;2022-10-31T09:20:20;28.90;33.00
19389;DHT22;9830;41.876;23.474;2022-10-31T09:22:46;29.00;33.10
19389;DHT22;9830;41.876;23.474;2022-10-31T09:25:13;29.20;32.80
19389;DHT22;9830;41.876;23.474;2022-10-31T09:27:39;30.00;31.60
19389;DHT22;9830;41.876;23.474;2022-10-31T09:30:05;30.30;31.60
19389;DHT22;9830;41.876;23.474;2022-10-31T09:32:31;30.40;30.20
19389;DHT22;9830;41.876;23.474;2022-10-31T09:34:56;30.40;30.60
19389;DHT22;9830;41.876;23.474;2022-10-31T09:37:22;31.70;29.60
19389;DHT22;9830;41.876;23.474;2022-10-31T09:39:48;31.00;30.10
19389;DHT22;9830;41.876;23.474;2022-10-31T09:42:24;30.30;30.40
19389;DHT22;9830;41.876;23.474;2022-10-31T09:45:24;30.60;30.80
19389;DHT22;9830;41.876;23.474;2022-10-31T09:48:14;29.90;30.90
19389;DHT22;9830;41.876;23.474;2022-10-31T09:50:51;30.10;30.80
19389;DHT22;9830;41.876;23.474;2022-10-31T09:53:29;29.30;31.10
19389;DHT22;9830;41.876;23.474;2022-10-31T09:55:57;28.90;31.80
19389;DHT22;9830;41.876;23.474;2022-10-31T09:58:28;28.60;32.30
19389;DHT22;9830;41.876;23.474;2022-10-31T10:00:58;29.20;31.80
19389;DHT22;9830;41.876;23.474;2022-10-31T10:05:57;28.50;32.20
19389;DHT22;9830;41.876;23.474;2022-10-31T10:08:30;29.20;31.70
19389;DHT22;9830;41.876;23.474;2022-10-31T10:22:05;29.80;30.40
19389;DHT22;9830;41.876;23.474;2022-10-31T10:27:27;29.90;30.70
19389;DHT22;9830;41.876;23.474;2022-10-31T10:32:57;29.70;30.30
19389;DHT22;9830;41.876;23.474;2022-10-31T10:35:30;29.60;30.80
19389;DHT22;9830;41.876;23.474;2022-10-31T10:38:08;29.50;31.30
19389;DHT22;9830;41.876;23.474;2022-10-31T10:40:37;28.60;32.50
19389;DHT22;9830;41.876;23.474;2022-10-31T10:43:36;27.80;34.10
19389;DHT22;9830;41.876;23.474;2022-10-31T10:52:10;25.50;38.40
19389;DHT22;9830;41.876;23.474;2022-10-31T10:54:59;25.50;38.00
19389;DHT22;9830;41.876;23.474;2022-10-31T11:00:20;25.70;37.00
19389;DHT22;9830;41.876;23.474;2022-10-31T11:02:46;25.30;38.00
19389;DHT22;9830;41.876;23.474;2022-10-31T11:05:33;25.10;38.70
19389;DHT22;9830;41.876;23.474;2022-10-31T11:08:00;24.70;38.60
19389;DHT22;9830;41.876;23.474;2022-10-31T11:10:26;24.90;38.40
19389;DHT22;9830;41.876;23.474;2022-10-31T11:13:22;25.10;37.90
19389;DHT22;9830;41.876;23.474;2022-10-31T11:16:05;25.20;37.80
19389;DHT22;9830;41.876;23.474;2022-10-31T11:18:36;25.40;37.30
19389;DHT22;9830;41.876;23.474;2022-10-31T11:21:03;25.30;37.40
19389;DHT22;9830;41.876;23.474;2022-10-31T11:23:30;25.10;37.60
19389;DHT22;9830;41.876;23.474;2022-10-31T11:26:18;24.80;38.40
19389;DHT22;9830;41.876;23.474;2022-10-31T11:28:43;24.90;38.50
19389;DHT22;9830;41.876;23.474;2022-10-31T11:37:32;25.70;37.20
19389;DHT22;9830;41.876;23.474;2022-10-31T11:40:25;24.70;38.10
19389;DHT22;9830;41.876;23.474;2022-10-31T11:42:55;24.70;39.20
19389;DHT22;9830;41.876;23.474;2022-10-31T11:45:33;24.50;39.10
19389;DHT22;9830;41.876;23.474;2022-10-31T11:48:00;23.90;39.90
19389;DHT22;9830;41.876;23.474;2022-10-31T11:50:39;23.40;41.20
19389;DHT22;9830;41.876;23.474;2022-10-31T11:53:29;23.40;41.30
19389;DHT22;9830;41.876;23.474;2022-10-31T11:58:30;22.90;42.20
19389;DHT22;9830;41.876;23.474;2022-10-31T12:00:57;22.60;43.10
19389;DHT22;9830;41.876;23.474;2022-10-31T12:08:19;22.20;44.10
19389;DHT22;9830;41.876;23.474;2022-10-31T12:14:01;22.40;44.00
19389;DHT22;9830;41.876;23.474;2022-10-31T12:16:49;22.50;42.90
19389;DHT22;9830;41.876;23.474;2022-10-31T12:22:04;22.80;42.50
19389;DHT22;9830;41.876;23.474;2022-10-31T12:27:53;23.70;40.60
19389;DHT22;9830;41.876;23.474;2022-10-31T12:30:27;23.60;39.80
19389;DHT22;9830;41.876;23.474;2022-10-31T12:41:09;23.30;40.80
19389;DHT22;9830;41.876;23.474;2022-10-31T12:49:31;23.30;41.40
19389;DHT22;9830;41.876;23.474;2022-10-31T12:59:57;23.40;42.00
19389;DHT22;9830;41.876;23.474;2022-10-31T13:05:03;23.50;41.40
19389;DHT22;9830;41.876;23.474;2022-10-31T13:07:43;23.40;41.40
19389;DHT22;9830;41.876;23.474;2022-10-31T13:10:24;23.30;39.50
19389;DHT22;9830;41.876;23.474;2022-10-31T13:12:54;23.20;39.30
19389;DHT22;9830;41.876;23.474;2022-10-31T13:15:27;23.30;39.90
19389;DHT22;9830;41.876;23.474;2022-10-31T13:21:08;23.20;39.80
19389;DHT22;9830;41.876;23.474;2022-10-31T13:23:36;23.20;39.20
19389;DHT22;9830;41.876;23.474;2022-10-31T13:26:54;23.10;39.10
19389;DHT22;9830;41.876;23.474;2022-10-31T13:31:41;22.90;38.60
19389;DHT22;9830;41.876;23.474;2022-10-31T13:34:30;22.80;39.30
19389;DHT22;9830;41.876;23.474;2022-10-31T13:37:02;22.70;39.00
19389;DHT22;9830;41.876;23.474;2022-10-31T13:39:52;22.60;39.10
19389;DHT22;9830;41.876;23.474;2022-10-31T13:45:26;22.50;39.40
19389;DHT22;9830;41.876;23.474;2022-10-31T13:50:43;22.50;39.40
19389;DHT22;9830;41.876;23.474;2022-10-31T13:53:21;22.40;39.80
19389;DHT22;9830;41.876;23.474;2022-10-31T13:56:10;22.40;40.00
19389;DHT22;9830;41.876;23.474;2022-10-31T13:58:37;22.40;39.90
19389;DHT22;9830;41.876;23.474;2022-10-31T14:03:33;22.20;39.60
19389;DHT22;9830;41.876;23.474;2022-10-31T14:06:01;22.20;39.80
19389;DHT22;9830;41.876;23.474;2022-10-31T14:08:27;22.10;40.00
19389;DHT22;9830;41.876;23.474;2022-10-31T14:10:56;22.00;40.10
19389;DHT22;9830;41.876;23.474;2022-10-31T14:15:59;21.80;40.40
19389;DHT22;9830;41.876;23.474;2022-10-31T14:18:31;21.70;41.00
19389;DHT22;9830;41.876;23.474;2022-10-31T14:20:57;21.60;40.80
19389;DHT22;9830;41.876;23.474;2022-10-31T14:28:49;21.20;41.90
19389;DHT22;9830;41.876;23.474;2022-10-31T14:31:37;21.20;42.10
19389;DHT22;9830;41.876;23.474;2022-10-31T14:42:55;20.60;43.60
19389;DHT22;9830;41.876;23.474;2022-10-31T14:48:01;20.10;44.10
19389;DHT22;9830;41.876;23.474;2022-10-31T14:50:49;20.10;44.40
19389;DHT22;9830;41.876;23.474;2022-10-31T14:53:45;19.90;44.60
19389;DHT22;9830;41.876;23.474;2022-10-31T14:56:12;19.70;45.20
19389;DHT22;9830;41.876;23.474;2022-10-31T14:58:43;19.60;45.60
19389;DHT22;9830;41.876;23.474;2022-10-31T15:01:28;19.50;45.90
19389;DHT22;9830;41.876;23.474;2022-10-31T15:04:20;19.30;46.40
19389;DHT22;9830;41.876;23.474;2022-10-31T15:06:52;19.20;46.60
19389;DHT22;9830;41.876;23.474;2022-10-31T15:09:32;19.10;47.00
19389;DHT22;9830;41.876;23.474;2022-10-31T15:12:28;19.00;47.40
19389;DHT22;9830;41.876;23.474;2022-10-31T15:14:54;18.90;47.70
19389;DHT22;9830;41.876;23.474;2022-10-31T15:17:24;18.80;48.10
19389;DHT22;9830;41.876;23.474;2022-10-31T15:19:51;18.60;48.50
19389;DHT22;9830;41.876;23.474;2022-10-31T15:22:19;18.50;48.80
19389;DHT22;9830;41.876;23.474;2022-10-31T15:24:47;18.40;49.40
19389;DHT22;9830;41.876;23.474;2022-10-31T15:27:16;18.10;52.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:29:53;17.60;55.30
19389;DHT22;9830;41.876;23.474;2022-10-31T15:34:50;16.80;59.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:37:19;16.50;61.90
19389;DHT22;9830;41.876;23.474;2022-10-31T15:39:46;16.20;63.10
19389;DHT22;9830;41.876;23.474;2022-10-31T15:44:48;15.80;66.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:47:22;15.60;67.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:49:54;15.50;68.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:55:20;15.30;70.20
19389;DHT22;9830;41.876;23.474;2022-10-31T15:57:50;15.10;70.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:03:03;14.90;71.60
19389;DHT22;9830;41.876;23.474;2022-10-31T16:05:36;14.80;72.20
19389;DHT22;9830;41.876;23.474;2022-10-31T16:08:02;14.70;73.20
19389;DHT22;9830;41.876;23.474;2022-10-31T16:10:33;14.50;73.80
19389;DHT22;9830;41.876;23.474;2022-10-31T16:13:00;14.50;74.50
19389;DHT22;9830;41.876;23.474;2022-10-31T16:15:27;14.40;74.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:17:53;14.30;75.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:20:26;14.20;75.80
19389;DHT22;9830;41.876;23.474;2022-10-31T16:22:54;14.20;76.10
19389;DHT22;9830;41.876;23.474;2022-10-31T16:25:27;14.10;76.50
19389;DHT22;9830;41.876;23.474;2022-10-31T16:27:54;14.20;76.30
19389;DHT22;9830;41.876;23.474;2022-10-31T16:30:39;14.40;75.40
19389;DHT22;9830;41.876;23.474;2022-10-31T16:35:49;14.10;76.60
19389;DHT22;9830;41.876;23.474;2022-10-31T16:38:15;13.80;77.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:40:41;13.70;79.30
19389;DHT22;9830;41.876;23.474;2022-10-31T16:43:14;13.60;80.10
19389;DHT22;9830;41.876;23.474;2022-10-31T16:45:48;13.50;80.90
19389;DHT22;9830;41.876;23.474;2022-10-31T16:48:19;13.40;82.40
19389;DHT22;9830;41.876;23.474;2022-10-31T16:50:48;13.20;83.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:53:14;13.10;84.70
19389;DHT22;9830;41.876;23.474;2022-10-31T16:55:59;13.00;85.10
19389;DHT22;9830;41.876;23.474;2022-10-31T16:58:31;12.80;85.00
19389;DHT22;9830;41.876;23.474;2022-10-31T17:00:59;12.70;84.50
19389;DHT22;9830;41.876;23.474;2022-10-31T17:03:25;12.50;85.30
19389;DHT22;9830;41.876;23.474;2022-10-31T17:05:51;12.40;86.30
19389;DHT22;9830;41.876;23.474;2022-10-31T17:08:17;12.30;88.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:10:44;12.20;89.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:13:16;12.00;90.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:15:45;11.90;91.10
19389;DHT22;9830;41.876;23.474;2022-10-31T17:18:13;11.80;91.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:20:39;11.70;91.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:23:04;11.70;92.00
19389;DHT22;9830;41.876;23.474;2022-10-31T17:25:30;11.60;92.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:27:57;11.60;92.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:30:24;11.50;93.10
19389;DHT22;9830;41.876;23.474;2022-10-31T17:32:50;11.50;93.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:35:17;11.40;93.50
19389;DHT22;9830;41.876;23.474;2022-10-31T17:37:44;11.30;93.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:40:11;11.20;93.50
19389;DHT22;9830;41.876;23.474;2022-10-31T17:42:37;11.20;93.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:45:04;11.10;93.60
19389;DHT22;9830;41.876;23.474;2022-10-31T17:47:30;11.00;93.80
19389;DHT22;9830;41.876;23.474;2022-10-31T17:49:56;11.00;94.10
19389;DHT22;9830;41.876;23.474;2022-10-31T17:52:22;10.90;94.40
19389;DHT22;9830;41.876;23.474;2022-10-31T17:54:48;10.80;94.60
19389;DHT22;9830;41.876;23.474;2022-10-31T17:57:13;10.70;94.90
19389;DHT22;9830;41.876;23.474;2022-10-31T17:59:40;10.50;95.40
19389;DHT22;9830;41.876;23.474;2022-10-31T18:02:07;10.50;95.90
19389;DHT22;9830;41.876;23.474;2022-10-31T18:04:34;10.40;96.10
19389;DHT22;9830;41.876;23.474;2022-10-31T18:07:01;10.30;96.50
19389;DHT22;9830;41.876;23.474;2022-10-31T18:09:26;10.20;96.90
19389;DHT22;9830;41.876;23.474;2022-10-31T18:11:52;10.10;97.20
19389;DHT22;9830;41.876;23.474;2022-10-31T18:14:18;10.00;97.30
19389;DHT22;9830;41.876;23.474;2022-10-31T18:16:43;9.90;97.50
19389;DHT22;9830;41.876;23.474;2022-10-31T18:19:11;9.80;98.00
19389;DHT22;9830;41.876;23.474;2022-10-31T18:21:38;9.80;98.00
19389;DHT22;9830;41.876;23.474;2022-10-31T18:24:04;9.80;97.70
19389;DHT22;9830;41.876;23.474;2022-10-31T18:26:30;9.60;98.20