sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2022-07-05T00:00:49;101154.50;;;18.02;62.93
60897;BME280;46749;32.932;-117.130;2022-07-05T00:03:15;101149.22;;;18.02;62.89
60897;BME280;46749;32.932;-117.130;2022-07-05T00:05:41;101149.22;;;18.02;62.99
60897;BME280;46749;32.932;-117.130;2022-07-05T00:08:07;101149.25;;;18.03;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T00:10:35;101144.91;;;18.04;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T00:13:02;101142.28;;;18.04;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T00:15:29;101137.91;;;18.04;62.86
60897;BME280;46749;32.932;-117.130;2022-07-05T00:17:55;101132.63;;;18.04;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T00:20:21;101139.66;;;18.04;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T00:22:47;101125.63;;;18.05;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T00:25:13;101127.41;;;18.08;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T00:27:40;101121.25;;;18.07;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T00:30:08;101128.28;;;18.08;62.96
60897;BME280;46749;32.932;-117.130;2022-07-05T00:32:34;101116.00;;;18.07;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T00:35:00;101124.78;;;18.09;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T00:37:26;101127.41;;;18.09;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T00:39:53;101119.53;;;18.09;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T00:42:19;101120.41;;;18.10;62.80
60897;BME280;46749;32.932;-117.130;2022-07-05T00:44:45;101116.03;;;18.10;62.96
60897;BME280;46749;32.932;-117.130;2022-07-05T00:47:12;101116.94;;;18.11;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T00:49:39;101109.94;;;18.11;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T00:52:06;101115.19;;;18.13;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T00:54:35;101117.84;;;18.13;62.90
60897;BME280;46749;32.932;-117.130;2022-07-05T00:57:02;101110.81;;;18.13;63.00
60897;BME280;46749;32.932;-117.130;2022-07-05T00:59:29;101106.44;;;18.14;62.59
60897;BME280;46749;32.932;-117.130;2022-07-05T01:01:57;101111.72;;;18.14;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T01:04:23;101105.56;;;18.15;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T01:06:51;101102.94;;;18.15;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T01:09:18;101097.69;;;18.15;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T01:11:47;101099.44;;;18.16;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T01:14:17;101099.44;;;18.16;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T01:16:43;101105.63;;;18.18;63.07
60897;BME280;46749;32.932;-117.130;2022-07-05T01:19:11;101108.25;;;18.18;62.73
60897;BME280;46749;32.932;-117.130;2022-07-05T01:21:39;101109.13;;;18.18;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T01:24:14;101120.53;;;18.19;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T01:26:42;101122.28;;;18.20;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T01:29:09;101131.06;;;18.20;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T01:31:39;101123.19;;;18.22;62.97
60897;BME280;46749;32.932;-117.130;2022-07-05T01:34:06;101126.69;;;18.21;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T01:36:34;101129.31;;;18.21;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T01:39:02;101124.94;;;18.21;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T01:41:29;101138.13;;;18.23;63.01
60897;BME280;46749;32.932;-117.130;2022-07-05T01:43:55;101136.31;;;18.22;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T01:46:22;101138.13;;;18.23;62.90
60897;BME280;46749;32.932;-117.130;2022-07-05T01:48:53;101132.00;;;18.24;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T01:51:33;101142.50;;;18.24;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T01:53:59;101140.75;;;18.24;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T01:56:25;101136.38;;;18.25;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T01:58:52;101142.50;;;18.25;62.90
60897;BME280;46749;32.932;-117.130;2022-07-05T02:01:36;101140.75;;;18.24;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T02:04:07;101147.78;;;18.27;62.86
60897;BME280;46749;32.932;-117.130;2022-07-05T02:06:34;101153.91;;;18.26;62.97
60897;BME280;46749;32.932;-117.130;2022-07-05T02:09:01;101149.53;;;18.26;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T02:11:28;101155.69;;;18.27;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T02:13:54;101146.91;;;18.26;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T02:16:25;101154.81;;;18.28;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T02:18:52;101159.19;;;18.29;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T02:21:19;101153.06;;;18.28;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T02:23:45;101145.16;;;18.28;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T02:26:11;101143.41;;;18.29;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T02:28:38;101138.16;;;18.29;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T02:31:04;101138.16;;;18.29;62.52
60897;BME280;46749;32.932;-117.130;2022-07-05T02:33:31;101131.19;;;18.29;62.96
60897;BME280;46749;32.932;-117.130;2022-07-05T02:35:57;101137.31;;;18.30;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T02:38:23;101129.44;;;18.30;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T02:40:50;101131.19;;;18.31;62.80
60897;BME280;46749;32.932;-117.130;2022-07-05T02:43:16;101126.81;;;18.31;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T02:45:42;101130.31;;;18.32;62.57
60897;BME280;46749;32.932;-117.130;2022-07-05T02:48:08;101131.19;;;18.31;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T02:50:34;101127.69;;;18.32;62.93
60897;BME280;46749;32.932;-117.130;2022-07-05T02:53:00;101132.94;;;18.32;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T02:55:26;101129.44;;;18.31;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T02:57:52;101127.69;;;18.32;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T03:00:18;101134.72;;;18.33;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T03:02:44;101129.44;;;18.33;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T03:05:11;101126.81;;;18.33;63.06
60897;BME280;46749;32.932;-117.130;2022-07-05T03:07:37;101125.94;;;18.34;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T03:10:03;101131.22;;;18.34;62.89
60897;BME280;46749;32.932;-117.130;2022-07-05T03:12:29;101131.22;;;18.34;63.02
60897;BME280;46749;32.932;-117.130;2022-07-05T03:14:55;101122.44;;;18.35;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T03:17:22;101126.81;;;18.34;63.04
60897;BME280;46749;32.932;-117.130;2022-07-05T03:19:48;101123.38;;;18.36;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T03:22:14;101127.72;;;18.35;62.63
60897;BME280;46749;32.932;-117.130;2022-07-05T03:24:40;101125.06;;;18.35;62.43
60897;BME280;46749;32.932;-117.130;2022-07-05T03:27:06;101132.13;;;18.36;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T03:29:32;101133.88;;;18.36;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T03:31:58;101130.34;;;18.35;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T03:34:25;101134.75;;;18.36;62.73
60897;BME280;46749;32.932;-117.130;2022-07-05T03:36:51;101145.28;;;18.36;62.99
60897;BME280;46749;32.932;-117.130;2022-07-05T03:39:17;101144.41;;;18.37;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T03:41:43;101150.53;;;18.36;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T03:44:09;101146.16;;;18.37;62.99
60897;BME280;46749;32.932;-117.130;2022-07-05T03:46:36;101151.41;;;18.37;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T03:49:02;101154.94;;;18.37;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T03:51:28;101152.28;;;18.37;62.95
60897;BME280;46749;32.932;-117.130;2022-07-05T03:53:54;101154.06;;;18.38;63.01
60897;BME280;46749;32.932;-117.130;2022-07-05T03:56:20;101147.03;;;18.37;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T03:58:51;101154.06;;;18.38;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T04:01:18;101147.91;;;18.38;62.93
60897;BME280;46749;32.932;-117.130;2022-07-05T04:03:44;101151.44;;;18.38;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T04:06:10;101147.03;;;18.37;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T04:08:37;101143.53;;;18.38;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T04:11:03;101146.19;;;18.40;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T04:13:30;101145.28;;;18.39;63.04
60897;BME280;46749;32.932;-117.130;2022-07-05T04:15:56;101145.28;;;18.39;62.73
60897;BME280;46749;32.932;-117.130;2022-07-05T04:18:22;101143.53;;;18.38;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T04:20:49;101140.03;;;18.39;63.05
60897;BME280;46749;32.932;-117.130;2022-07-05T04:23:15;101133.03;;;18.40;62.58
60897;BME280;46749;32.932;-117.130;2022-07-05T04:25:41;101140.03;;;18.39;62.90
60897;BME280;46749;32.932;-117.130;2022-07-05T04:28:07;101140.03;;;18.39;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T04:30:33;101147.06;;;18.40;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T04:33:00;101146.19;;;18.41;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T04:35:26;101145.28;;;18.39;62.90
60897;BME280;46749;32.932;-117.130;2022-07-05T04:37:52;101140.91;;;18.40;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T04:40:18;101148.81;;;18.40;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T04:42:44;101151.44;;;18.40;62.64
60897;BME280;46749;32.932;-117.130;2022-07-05T04:45:11;101151.44;;;18.41;62.52
60897;BME280;46749;32.932;-117.130;2022-07-05T04:47:37;101156.69;;;18.41;62.56
60897;BME280;46749;32.932;-117.130;2022-07-05T04:50:04;101152.31;;;18.40;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T04:52:30;101156.69;;;18.41;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T04:54:57;101164.59;;;18.41;62.80
60897;BME280;46749;32.932;-117.130;2022-07-05T04:57:23;101164.59;;;18.41;62.68
60897;BME280;46749;32.932;-117.130;2022-07-05T04:59:49;101170.78;;;18.42;62.51
60897;BME280;46749;32.932;-117.130;2022-07-05T05:02:15;101166.38;;;18.42;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T05:04:41;101161.13;;;18.42;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T05:07:08;101176.03;;;18.42;62.52
60897;BME280;46749;32.932;-117.130;2022-07-05T05:09:34;101176.91;;;18.42;62.89
60897;BME280;46749;32.932;-117.130;2022-07-05T05:12:00;101177.78;;;18.43;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T05:14:27;101182.16;;;18.42;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T05:16:53;101179.53;;;18.42;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T05:19:19;101179.53;;;18.42;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T05:21:46;101185.69;;;18.43;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T05:24:13;101183.03;;;18.43;62.80
60897;BME280;46749;32.932;-117.130;2022-07-05T05:26:39;101177.75;;;18.41;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T05:29:05;101183.94;;;18.43;62.93
60897;BME280;46749;32.932;-117.130;2022-07-05T05:31:31;101182.16;;;18.42;62.58
60897;BME280;46749;32.932;-117.130;2022-07-05T05:33:57;101183.94;;;18.43;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T05:36:23;101183.94;;;18.43;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T05:38:50;101184.81;;;18.44;62.52
60897;BME280;46749;32.932;-117.130;2022-07-05T05:41:16;101177.78;;;18.43;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T05:43:42;101174.28;;;18.44;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T05:46:08;101176.91;;;18.44;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T05:48:34;101177.78;;;18.43;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T05:51:00;101173.41;;;18.43;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T05:53:26;101169.91;;;18.43;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T05:55:52;101169.03;;;18.44;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T05:58:20;101169.03;;;18.44;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T06:00:47;101153.25;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T06:03:24;101165.50;;;18.43;62.68
60897;BME280;46749;32.932;-117.130;2022-07-05T06:05:50;101157.63;;;18.43;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T06:08:17;101155.88;;;18.44;62.97
60897;BME280;46749;32.932;-117.130;2022-07-05T06:10:45;101147.09;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T06:13:13;101152.38;;;18.43;63.09
60897;BME280;46749;32.932;-117.130;2022-07-05T06:15:40;101147.09;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T06:18:08;101149.75;;;18.43;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T06:20:36;101152.38;;;18.43;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T06:23:05;101148.00;;;18.44;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T06:25:32;101149.75;;;18.43;63.01
60897;BME280;46749;32.932;-117.130;2022-07-05T06:28:02;101154.13;;;18.44;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T06:30:31;101152.38;;;18.45;62.94
60897;BME280;46749;32.932;-117.130;2022-07-05T06:32:57;101148.00;;;18.44;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T06:35:24;101152.38;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T06:38:08;101141.84;;;18.43;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T06:40:35;101145.38;;;18.45;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T06:43:06;101137.47;;;18.44;62.63
60897;BME280;46749;32.932;-117.130;2022-07-05T06:45:33;101140.09;;;18.44;62.61
60897;BME280;46749;32.932;-117.130;2022-07-05T06:48:01;101140.09;;;18.44;62.58
60897;BME280;46749;32.932;-117.130;2022-07-05T06:50:30;101133.09;;;18.44;62.99
60897;BME280;46749;32.932;-117.130;2022-07-05T06:52:57;101138.34;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T06:55:23;101135.72;;;18.44;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T06:57:57;101134.84;;;18.44;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T07:00:24;101133.09;;;18.44;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T07:02:50;101138.34;;;18.43;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T07:05:16;101136.59;;;18.43;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T07:07:43;101131.31;;;18.43;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T07:10:27;101134.84;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T07:12:53;101134.84;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T07:15:19;101128.69;;;18.43;62.44
60897;BME280;46749;32.932;-117.130;2022-07-05T07:17:47;101129.56;;;18.44;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T07:20:13;101119.94;;;18.43;62.93
60897;BME280;46749;32.932;-117.130;2022-07-05T07:22:39;101115.53;;;18.43;62.89
60897;BME280;46749;32.932;-117.130;2022-07-05T07:25:05;101121.69;;;18.44;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T07:27:41;101120.81;;;18.43;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T07:30:30;101119.94;;;18.44;62.56
60897;BME280;46749;32.932;-117.130;2022-07-05T07:32:55;101119.94;;;18.44;62.73
60897;BME280;46749;32.932;-117.130;2022-07-05T07:35:22;101117.31;;;18.44;63.08
60897;BME280;46749;32.932;-117.130;2022-07-05T07:37:48;101119.06;;;18.44;62.95
60897;BME280;46749;32.932;-117.130;2022-07-05T07:40:14;101111.16;;;18.44;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T07:42:40;101111.16;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T07:45:07;101112.03;;;18.44;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T07:47:34;101106.78;;;18.44;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T07:50:02;101103.28;;;18.44;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T07:52:29;101101.53;;;18.44;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T07:55:00;101099.78;;;18.43;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T07:57:27;101100.66;;;18.44;63.04
60897;BME280;46749;32.932;-117.130;2022-07-05T07:59:53;101112.03;;;18.44;62.53
60897;BME280;46749;32.932;-117.130;2022-07-05T08:02:19;101105.03;;;18.45;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T08:04:47;101102.41;;;18.43;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T08:07:14;101098.00;;;18.44;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T08:09:40;101090.13;;;18.44;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T08:12:07;101092.75;;;18.44;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T08:14:33;101090.13;;;18.44;62.94
60897;BME280;46749;32.932;-117.130;2022-07-05T08:16:59;101090.13;;;18.44;62.86
60897;BME280;46749;32.932;-117.130;2022-07-05T08:19:25;101098.00;;;18.44;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T08:22:10;101096.25;;;18.44;62.50
60897;BME280;46749;32.932;-117.130;2022-07-05T08:24:37;101093.63;;;18.44;62.68
60897;BME280;46749;32.932;-117.130;2022-07-05T08:27:05;101091.00;;;18.44;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T08:29:32;101094.50;;;18.43;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T08:31:58;101093.63;;;18.44;62.86
60897;BME280;46749;32.932;-117.130;2022-07-05T08:34:24;101089.25;;;18.43;63.00
60897;BME280;46749;32.932;-117.130;2022-07-05T08:36:51;101093.63;;;18.44;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T08:39:17;101094.50;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T08:41:48;101093.63;;;18.44;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T08:44:21;101094.50;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T08:46:48;101089.25;;;18.43;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T08:49:29;101094.50;;;18.45;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T08:51:56;101086.63;;;18.43;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T08:54:24;101085.75;;;18.43;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T08:56:50;101094.50;;;18.43;62.61
60897;BME280;46749;32.932;-117.130;2022-07-05T08:59:17;101092.75;;;18.44;62.68
60897;BME280;46749;32.932;-117.130;2022-07-05T09:01:45;101090.13;;;18.44;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T09:04:13;101086.63;;;18.43;62.55
60897;BME280;46749;32.932;-117.130;2022-07-05T09:06:42;101084.88;;;18.44;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T09:09:11;101085.75;;;18.44;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T09:11:40;101088.38;;;18.44;62.92
60897;BME280;46749;32.932;-117.130;2022-07-05T09:14:21;101088.38;;;18.44;62.61
60897;BME280;46749;32.932;-117.130;2022-07-05T09:16:48;101090.13;;;18.44;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T09:19:14;101092.75;;;18.44;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T09:21:41;101084.88;;;18.44;62.86
60897;BME280;46749;32.932;-117.130;2022-07-05T09:24:11;101083.13;;;18.44;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T09:27:04;101079.59;;;18.44;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T09:29:31;101084.88;;;18.44;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T09:31:58;101081.34;;;18.43;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T09:34:24;101082.25;;;18.44;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T09:37:02;101079.59;;;18.44;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T09:42:11;101078.72;;;18.43;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T09:44:42;101080.50;;;18.44;62.64
60897;BME280;46749;32.932;-117.130;2022-07-05T09:47:10;101078.72;;;18.43;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T09:49:44;101080.47;;;18.43;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T09:52:12;101077.84;;;18.43;62.64
60897;BME280;46749;32.932;-117.130;2022-07-05T09:55:02;101076.09;;;18.43;62.67
60897;BME280;46749;32.932;-117.130;2022-07-05T09:57:29;101070.84;;;18.43;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T10:00:05;101083.13;;;18.44;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T10:05:19;101078.72;;;18.43;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T10:07:50;101089.25;;;18.43;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T10:10:18;101078.72;;;18.43;62.76
60897;BME280;46749;32.932;-117.130;2022-07-05T10:12:49;101083.09;;;18.43;63.06
60897;BME280;46749;32.932;-117.130;2022-07-05T10:15:19;101085.75;;;18.44;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T10:17:50;101076.97;;;18.42;62.94
60897;BME280;46749;32.932;-117.130;2022-07-05T10:22:51;101080.50;;;18.44;62.61
60897;BME280;46749;32.932;-117.130;2022-07-05T10:25:18;101072.59;;;18.43;62.62
60897;BME280;46749;32.932;-117.130;2022-07-05T10:27:44;101084.00;;;18.43;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T10:30:11;101084.00;;;18.43;62.77
60897;BME280;46749;32.932;-117.130;2022-07-05T10:32:39;101079.59;;;18.44;62.94
60897;BME280;46749;32.932;-117.130;2022-07-05T10:35:06;101079.59;;;18.44;62.83
60897;BME280;46749;32.932;-117.130;2022-07-05T10:37:33;101081.34;;;18.43;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T10:40:02;101081.34;;;18.43;62.81
60897;BME280;46749;32.932;-117.130;2022-07-05T10:42:33;101080.47;;;18.43;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T10:45:00;101084.88;;;18.44;62.95
60897;BME280;46749;32.932;-117.130;2022-07-05T10:47:27;101080.50;;;18.44;62.54
60897;BME280;46749;32.932;-117.130;2022-07-05T10:50:03;101076.09;;;18.43;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T10:52:30;101076.09;;;18.43;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T10:55:19;101079.59;;;18.44;62.97
60897;BME280;46749;32.932;-117.130;2022-07-05T11:00:47;101065.56;;;18.43;62.70
60897;BME280;46749;32.932;-117.130;2022-07-05T11:03:34;101076.97;;;18.42;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T11:06:01;101073.47;;;18.43;62.72
60897;BME280;46749;32.932;-117.130;2022-07-05T11:08:29;101072.59;;;18.43;62.74
60897;BME280;46749;32.932;-117.130;2022-07-05T11:11:13;101070.84;;;18.43;62.78
60897;BME280;46749;32.932;-117.130;2022-07-05T11:13:42;101071.72;;;18.42;62.66
60897;BME280;46749;32.932;-117.130;2022-07-05T11:19:16;101075.22;;;18.43;62.63
60897;BME280;46749;32.932;-117.130;2022-07-05T11:24:31;101075.22;;;18.43;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T11:26:58;101071.72;;;18.42;62.84
60897;BME280;46749;32.932;-117.130;2022-07-05T11:29:44;101077.81;;;18.41;62.73
60897;BME280;46749;32.932;-117.130;2022-07-05T11:32:35;101076.97;;;18.42;62.79
60897;BME280;46749;32.932;-117.130;2022-07-05T11:35:18;101078.72;;;18.42;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T11:38:05;101078.72;;;18.43;62.89
60897;BME280;46749;32.932;-117.130;2022-07-05T11:40:36;101078.72;;;18.43;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T11:43:04;101075.19;;;18.41;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T11:45:33;101069.91;;;18.41;62.91
60897;BME280;46749;32.932;-117.130;2022-07-05T11:47:59;101071.72;;;18.42;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T11:50:34;101069.09;;;18.42;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T11:53:01;101068.19;;;18.42;62.87
60897;BME280;46749;32.932;-117.130;2022-07-05T11:55:30;101070.84;;;18.42;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T11:57:57;101071.72;;;18.42;62.59
60897;BME280;46749;32.932;-117.130;2022-07-05T12:00:35;101069.91;;;18.41;62.82
60897;BME280;46749;32.932;-117.130;2022-07-05T12:03:13;101061.19;;;18.42;62.69
60897;BME280;46749;32.932;-117.130;2022-07-05T12:05:40;101059.41;;;18.41;62.75
60897;BME280;46749;32.932;-117.130;2022-07-05T12:08:06;101065.56;;;18.42;62.64
60897;BME280;46749;32.932;-117.130;2022-07-05T12:10:32;101060.31;;;18.42;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T12:13:17;101065.56;;;18.42;62.61
60897;BME280;46749;32.932;-117.130;2022-07-05T12:15:43;101064.66;;;18.41;62.55
60897;BME280;46749;32.932;-117.130;2022-07-05T12:18:12;101061.19;;;18.42;62.64
60897;BME280;46749;32.932;-117.130;2022-07-05T12:20:40;101060.31;;;18.42;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T12:23:06;101063.81;;;18.42;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T12:25:34;101065.56;;;18.42;62.88
60897;BME280;46749;32.932;-117.130;2022-07-05T12:28:01;101064.66;;;18.41;62.85
60897;BME280;46749;32.932;-117.130;2022-07-05T12:30:31;101048.88;;;18.41;62.65
60897;BME280;46749;32.932;-117.130;2022-07-05T12:33:08;101057.69;;;18.42;62.71
60897;BME280;46749;32.932;-117.130;2022-07-05T12:35:40;101060.28;;;18.40;62.40
60897;BME280;46749;32.932;-117.130;2022-07-05T12:38:12;101062.91;;;18.40;62.60
60897;BME280;46749;32.932;-117.130;2022-07-05T12:40:41;101059.41;;;18.41;62.40
60897;BME280;46749;32.932;-117.130;2022-07-05T12:43:10;101059.41;;;18.41;62.66