sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2022-09-29T00:00:51;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:03:19;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:05:47;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:08:15;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:10:42;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:13:08;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:15:36;9.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:18:03;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:20:31;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:22:58;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:25:25;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:27:51;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:30:18;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:32:46;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:35:13;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:37:42;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:40:09;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:42:36;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:47:52;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:50:26;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:52:57;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:55:28;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T00:57:59;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:00:27;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:02:59;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:05:30;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:08:02;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:10:30;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:12:57;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:15:24;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:17:55;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:20:23;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:26:21;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:31:56;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:34:30;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:37:05;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:39:36;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:42:08;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:44:40;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:47:13;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:49:44;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:52:14;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:54:46;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:57:17;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T01:59:50;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:02:26;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:04:57;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:07:30;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:10:01;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:12:33;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:15:02;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:17:36;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:20:05;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:22:33;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:25:01;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:27:28;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:29:58;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:32:25;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:34:54;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:37:30;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:40:08;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:42:42;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:45:20;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:48:05;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:51:00;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:53:36;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:56:12;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T02:58:48;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:01:16;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:03:44;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:06:12;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:08:40;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:11:07;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:13:33;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:16:00;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:18:27;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:20:54;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:23:22;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:25:49;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:28:16;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:30:43;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:33:10;8.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:35:37;8.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:38:03;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:40:32;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:42:59;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:45:25;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:47:52;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:50:19;8.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:52:46;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:55:12;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T03:57:40;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:00:08;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:02:35;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:05:02;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:07:29;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:09:56;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:12:23;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:14:51;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:17:18;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:19:46;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:22:13;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:24:42;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:27:08;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:29:35;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:32:03;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:34:30;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:36:58;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:39:25;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:41:52;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:44:18;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:46:48;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:49:16;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:51:43;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:54:10;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:56:37;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T04:59:03;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:01:30;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:03:57;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:06:25;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:08:52;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:11:18;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:13:47;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:16:14;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:18:41;8.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:21:08;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:23:36;8.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:26:05;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:28:33;8.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:31:00;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:33:27;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:35:54;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:38:21;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:40:50;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:43:17;9.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:45:43;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:48:10;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:50:37;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:53:06;8.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:55:33;8.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T05:58:01;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:00:27;9.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:02:57;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:05:23;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:07:51;9.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:10:18;9.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:12:44;9.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:15:13;9.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:17:39;9.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:20:07;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:22:34;9.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:25:00;9.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:27:27;9.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:29:54;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:32:22;9.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:34:49;9.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:37:33;9.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:40:00;9.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:42:27;9.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:44:54;9.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:47:22;9.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:49:49;9.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:52:16;10.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:54:42;10.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:57:09;10.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T06:59:36;10.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:02:03;10.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:04:31;10.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:06:57;10.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:09:24;10.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:11:51;10.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:14:19;10.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:16:47;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:19:14;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:21:43;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:24:10;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:26:37;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:29:04;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:31:31;10.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:33:57;10.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:36:24;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:38:53;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:41:22;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:43:49;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:46:16;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:48:42;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:51:11;11.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:53:39;11.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:56:09;11.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T07:58:36;11.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:01:04;11.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:03:35;11.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:06:02;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:08:29;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:11:03;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:13:31;11.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:15:59;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:18:26;11.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:20:53;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:23:20;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:25:47;11.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:28:14;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:30:42;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:33:09;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:35:39;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:38:06;11.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:40:33;11.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:43:07;11.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:45:39;11.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:48:13;11.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:50:44;11.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:53:16;11.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:55:50;11.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T08:58:18;11.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:00:57;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:03:48;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:06:24;12.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:09:13;12.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:11:55;12.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:14:35;12.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:17:15;12.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:20:11;12.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:22:48;12.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:25:22;11.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:28:03;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:30:36;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:33:09;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:35:41;12.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:38:14;12.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:40:45;12.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:43:17;12.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:45:50;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:48:24;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:50:54;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:53:27;12.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:56:02;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T09:58:49;12.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:01:17;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:03:43;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:06:11;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:08:39;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:11:20;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:13:49;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:16:21;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:18:50;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:21:35;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:24:03;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:26:34;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:29:03;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:31:42;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:34:15;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:36:49;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:39:30;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:41:57;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:44:29;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:46:57;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:49:26;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:51:59;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:54:29;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:56:57;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T10:59:25;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:01:54;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:04:24;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:06:52;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:09:28;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:11:57;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:14:28;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:16:57;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:19:24;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:22:17;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:25:09;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:27:48;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:30:20;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:33:06;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:35:42;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:41:19;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:43:53;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:46:49;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:52:40;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:55:24;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T11:58:03;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:01:01;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:03:37;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:06:20;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:09:02;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:11:40;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:14:17;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:16:51;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:19:22;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:21:51;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:24:33;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:27:04;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:29:36;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:32:09;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:34:42;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:37:15;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:39:49;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:42:25;14.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:45:00;14.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:47:44;14.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:50:17;14.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:52:50;14.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:55:25;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T12:57:56;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:00:27;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:03:12;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:06:10;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:09:00;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:11:43;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:14:44;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:17:23;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:20:14;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:23:04;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:25:40;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:28:24;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:30:54;14.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:33:26;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:35:52;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:38:22;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:41:13;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:44:03;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:46:37;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:49:15;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:51:48;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T13:54:24;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:00:24;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:03:25;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:06:03;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:08:35;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:11:11;14.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:13:43;13.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:16:19;13.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:18:52;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:21:53;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:24:42;13.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:27:26;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:30:01;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:32:36;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:35:14;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:37:43;12.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:40:15;12.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:43:12;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:46:07;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:49:02;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:51:55;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:54:33;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T14:57:18;13.70;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:00:00;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:02:28;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:04:56;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:07:25;13.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:09:55;13.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:12:24;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:14:52;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:17:32;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:20:06;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:22:54;13.40;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:25:27;13.20;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:27:58;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:30:26;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:33:11;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:35:42;13.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:38:26;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:41:00;13.00;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:43:29;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:46:00;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:48:29;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:50:56;12.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:53:25;12.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:55:53;12.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T15:58:42;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:01:12;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:03:43;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:06:19;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:08:50;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:11:22;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:13:56;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:16:28;12.60;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:18:59;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:21:32;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:24:05;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:26:34;12.50;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:29:26;12.30;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:31:53;12.10;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:34:26;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:36:54;11.90;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:39:23;11.80;99.90
17423;DHT22;8829;47.932;7.810;2022-09-29T16:41:52;11.70;99.90