sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2022-10-16T00:01:23;18.70;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:03:49;18.70;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:06:16;18.70;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:08:43;18.70;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:11:15;18.70;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:13:41;18.70;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:16:08;18.60;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:18:34;18.60;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:21:18;18.60;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:23:44;18.60;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:26:13;18.60;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:28:39;18.60;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:31:06;18.60;62.90
67870;DHT22;54673;52.262;6.830;2022-10-16T00:33:33;18.60;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T00:36:00;18.60;62.90
67870;DHT22;54673;52.262;6.830;2022-10-16T00:38:26;18.60;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:40:52;18.60;62.80
67870;DHT22;54673;52.262;6.830;2022-10-16T00:46:10;18.50;62.90
67870;DHT22;54673;52.262;6.830;2022-10-16T00:48:38;18.50;62.90
67870;DHT22;54673;52.262;6.830;2022-10-16T00:51:05;18.50;62.90
67870;DHT22;54673;52.262;6.830;2022-10-16T00:53:31;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T00:55:56;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T00:58:22;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:00:48;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:03:34;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:06:19;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:09:05;18.50;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:11:41;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:14:17;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:16:55;18.50;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:22:21;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:24:50;18.40;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:27:21;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:32:42;18.40;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:35:26;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:38:05;18.40;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:40:34;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:43:07;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:45:35;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:48:04;18.40;63.00
67870;DHT22;54673;52.262;6.830;2022-10-16T01:50:37;18.40;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:53:05;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:55:35;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T01:58:03;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T02:00:31;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T02:02:58;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T02:05:30;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T02:07:56;18.30;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:10:24;18.20;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:12:59;18.30;63.10
67870;DHT22;54673;52.262;6.830;2022-10-16T02:15:25;18.30;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:17:51;18.20;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:20:17;18.30;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:22:48;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:25:22;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:30:59;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:33:27;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:35:54;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:38:21;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:40:48;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:43:13;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:45:39;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:48:05;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:50:31;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T02:52:57;18.20;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:55:22;18.20;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T02:57:48;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:00:15;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:02:42;18.20;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:05:08;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:07:33;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:09:59;18.20;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:12:28;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:14:54;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:17:20;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:19:46;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:22:11;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:24:37;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:27:02;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:29:28;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:31:55;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:34:21;18.10;63.20
67870;DHT22;54673;52.262;6.830;2022-10-16T03:36:47;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:39:13;18.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T03:41:38;18.10;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T03:44:04;18.10;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T03:46:29;18.10;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T03:48:55;18.10;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T03:51:21;18.10;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T03:53:46;18.10;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T03:56:12;18.10;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T03:58:38;18.10;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:01:04;18.10;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:03:29;18.10;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:05:55;18.10;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:08:20;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:10:46;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:13:12;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:15:38;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:18:04;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:20:30;18.10;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:22:56;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:25:22;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:27:47;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:30:13;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:32:39;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:35:06;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:37:32;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:39:57;18.00;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T04:42:23;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:44:49;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:47:14;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:49:40;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:52:06;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:54:31;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:56:57;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T04:59:23;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:01:48;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:04:15;18.00;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T05:06:41;18.00;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T05:09:08;18.00;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:11:34;17.90;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T05:14:00;17.90;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T05:16:26;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:18:52;17.90;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T05:21:17;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:23:43;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:26:09;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:28:34;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:31:05;17.90;63.40
67870;DHT22;54673;52.262;6.830;2022-10-16T05:33:31;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:36:01;17.90;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T05:38:28;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:40:53;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:43:20;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:46:00;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:48:26;17.90;64.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:51:06;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:53:34;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:56:00;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T05:58:29;17.90;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:00:57;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:03:23;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:05:49;17.90;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:08:15;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:10:40;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:13:06;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:15:31;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:17:57;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:20:22;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:22:48;17.90;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:25:13;17.90;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:27:40;17.90;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:30:06;17.90;64.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:32:32;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:34:58;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T06:37:23;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:39:50;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:42:17;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:44:43;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:47:09;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:49:35;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:52:00;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:54:27;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T06:56:53;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T06:59:21;18.20;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T07:01:47;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T07:04:13;17.80;63.50
67870;DHT22;54673;52.262;6.830;2022-10-16T07:06:39;17.80;63.60
67870;DHT22;54673;52.262;6.830;2022-10-16T07:09:07;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:11:33;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:13:58;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:16:26;17.90;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T07:19:00;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:21:28;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:23:59;17.80;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:26:28;17.90;63.80
67870;DHT22;54673;52.262;6.830;2022-10-16T07:28:54;17.80;63.80
67870;DHT22;54673;52.262;6.830;2022-10-16T07:31:20;17.90;63.80
67870;DHT22;54673;52.262;6.830;2022-10-16T07:33:47;17.90;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T07:36:18;17.90;63.80
67870;DHT22;54673;52.262;6.830;2022-10-16T07:38:44;17.90;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T07:41:16;18.00;63.80
67870;DHT22;54673;52.262;6.830;2022-10-16T07:43:49;17.80;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T07:46:16;17.80;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T07:48:42;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T07:51:12;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T07:53:38;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T07:56:05;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T07:58:33;17.90;64.00
67870;DHT22;54673;52.262;6.830;2022-10-16T08:01:02;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T08:03:28;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T08:05:54;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:08:21;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:10:47;17.90;64.00
67870;DHT22;54673;52.262;6.830;2022-10-16T08:13:12;17.90;64.00
67870;DHT22;54673;52.262;6.830;2022-10-16T08:15:43;17.90;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T08:18:09;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:20:35;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T08:23:01;17.90;64.00
67870;DHT22;54673;52.262;6.830;2022-10-16T08:25:28;18.00;64.00
67870;DHT22;54673;52.262;6.830;2022-10-16T08:27:53;17.90;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T08:30:20;17.90;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T08:32:46;18.00;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:35:13;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:37:39;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:40:07;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:48:35;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T08:51:06;17.90;64.10
67870;DHT22;54673;52.262;6.830;2022-10-16T08:53:46;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T08:56:13;18.00;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T08:58:39;17.90;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T09:01:12;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T09:06:48;18.00;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T09:12:07;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T09:15:01;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T09:20:22;18.00;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T09:25:44;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:28:10;18.00;64.70
67870;DHT22;54673;52.262;6.830;2022-10-16T09:30:37;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:33:04;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:35:36;18.00;64.30
67870;DHT22;54673;52.262;6.830;2022-10-16T09:38:02;17.90;64.20
67870;DHT22;54673;52.262;6.830;2022-10-16T09:40:33;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:46:01;18.00;64.50
67870;DHT22;54673;52.262;6.830;2022-10-16T09:48:43;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:51:24;18.00;64.40
67870;DHT22;54673;52.262;6.830;2022-10-16T09:54:02;18.00;64.50
67870;DHT22;54673;52.262;6.830;2022-10-16T09:56:37;18.60;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T09:59:12;18.00;64.60
67870;DHT22;54673;52.262;6.830;2022-10-16T10:01:39;18.00;64.70
67870;DHT22;54673;52.262;6.830;2022-10-16T10:04:06;18.00;64.50
67870;DHT22;54673;52.262;6.830;2022-10-16T10:09:23;18.00;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T10:11:55;18.00;64.70
67870;DHT22;54673;52.262;6.830;2022-10-16T10:14:35;18.00;64.60
67870;DHT22;54673;52.262;6.830;2022-10-16T10:19:46;18.00;64.70
67870;DHT22;54673;52.262;6.830;2022-10-16T10:28:00;18.00;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T10:33:27;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T10:39:43;18.00;64.80
67870;DHT22;54673;52.262;6.830;2022-10-16T10:42:06;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T10:44:37;18.00;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T10:47:42;18.00;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T10:50:23;18.10;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T10:52:53;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T10:55:40;18.10;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T10:58:56;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T11:01:12;18.00;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T11:04:04;18.10;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T11:06:50;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T11:11:52;18.00;65.00
67870;DHT22;54673;52.262;6.830;2022-10-16T11:14:29;18.10;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:17:16;18.10;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:19:51;18.10;65.30
67870;DHT22;54673;52.262;6.830;2022-10-16T11:22:33;18.10;65.20
67870;DHT22;54673;52.262;6.830;2022-10-16T11:27:39;18.10;65.40
67870;DHT22;54673;52.262;6.830;2022-10-16T11:30:24;18.10;66.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:35:59;18.10;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:38:48;18.10;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:41:20;18.00;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T11:43:58;18.10;65.20
67870;DHT22;54673;52.262;6.830;2022-10-16T11:46:32;18.10;65.30
67870;DHT22;54673;52.262;6.830;2022-10-16T11:49:03;18.00;65.30
67870;DHT22;54673;52.262;6.830;2022-10-16T11:52:44;18.10;65.80
67870;DHT22;54673;52.262;6.830;2022-10-16T11:57:24;18.10;66.00
67870;DHT22;54673;52.262;6.830;2022-10-16T11:59:57;18.10;66.00
67870;DHT22;54673;52.262;6.830;2022-10-16T12:02:35;18.10;66.00
67870;DHT22;54673;52.262;6.830;2022-10-16T12:05:22;18.10;65.90
67870;DHT22;54673;52.262;6.830;2022-10-16T12:10:29;18.10;65.80
67870;DHT22;54673;52.262;6.830;2022-10-16T12:12:57;18.10;65.80
67870;DHT22;54673;52.262;6.830;2022-10-16T12:17:49;18.10;65.50
67870;DHT22;54673;52.262;6.830;2022-10-16T12:20:19;18.20;65.40
67870;DHT22;54673;52.262;6.830;2022-10-16T12:25:30;18.30;65.10
67870;DHT22;54673;52.262;6.830;2022-10-16T12:28:06;18.40;64.90
67870;DHT22;54673;52.262;6.830;2022-10-16T12:30:35;18.50;64.60
67870;DHT22;54673;52.262;6.830;2022-10-16T12:35:47;18.80;63.90
67870;DHT22;54673;52.262;6.830;2022-10-16T12:38:28;18.90;63.70
67870;DHT22;54673;52.262;6.830;2022-10-16T12:41:00;19.00;63.30
67870;DHT22;54673;52.262;6.830;2022-10-16T12:46:06;19.20;62.70
67870;DHT22;54673;52.262;6.830;2022-10-16T12:48:45;19.30;62.40
67870;DHT22;54673;52.262;6.830;2022-10-16T12:51:35;19.40;62.10
67870;DHT22;54673;52.262;6.830;2022-10-16T12:54:04;19.50;61.90
67870;DHT22;54673;52.262;6.830;2022-10-16T12:56:41;19.60;61.60
67870;DHT22;54673;52.262;6.830;2022-10-16T13:04:51;19.90;60.90
67870;DHT22;54673;52.262;6.830;2022-10-16T13:17:49;20.40;59.80
67870;DHT22;54673;52.262;6.830;2022-10-16T13:20:30;20.40;59.50
67870;DHT22;54673;52.262;6.830;2022-10-16T13:23:14;20.50;59.30
67870;DHT22;54673;52.262;6.830;2022-10-16T13:25:55;20.60;59.10
67870;DHT22;54673;52.262;6.830;2022-10-16T13:28:29;20.70;58.90
67870;DHT22;54673;52.262;6.830;2022-10-16T13:31:00;20.70;58.80
67870;DHT22;54673;52.262;6.830;2022-10-16T13:33:38;20.70;58.50
67870;DHT22;54673;52.262;6.830;2022-10-16T13:36:05;20.80;58.40
67870;DHT22;54673;52.262;6.830;2022-10-16T13:38:34;20.80;58.30
67870;DHT22;54673;52.262;6.830;2022-10-16T13:43:50;20.90;58.10
67870;DHT22;54673;52.262;6.830;2022-10-16T13:46:17;21.00;57.80
67870;DHT22;54673;52.262;6.830;2022-10-16T13:48:44;21.10;57.70
67870;DHT22;54673;52.262;6.830;2022-10-16T13:51:18;21.10;57.60
67870;DHT22;54673;52.262;6.830;2022-10-16T13:53:45;21.20;57.40
67870;DHT22;54673;52.262;6.830;2022-10-16T13:56:17;21.20;57.30
67870;DHT22;54673;52.262;6.830;2022-10-16T13:58:44;21.30;57.20
67870;DHT22;54673;52.262;6.830;2022-10-16T14:01:22;21.30;57.10
67870;DHT22;54673;52.262;6.830;2022-10-16T14:03:49;21.40;56.90
67870;DHT22;54673;52.262;6.830;2022-10-16T14:06:19;21.40;56.80
67870;DHT22;54673;52.262;6.830;2022-10-16T14:11:22;21.60;56.60
67870;DHT22;54673;52.262;6.830;2022-10-16T14:13:51;21.60;56.40
67870;DHT22;54673;52.262;6.830;2022-10-16T14:16:20;21.70;56.40
67870;DHT22;54673;52.262;6.830;2022-10-16T14:18:57;21.80;56.20
67870;DHT22;54673;52.262;6.830;2022-10-16T14:21:24;21.80;56.00
67870;DHT22;54673;52.262;6.830;2022-10-16T14:23:51;21.90;56.10
67870;DHT22;54673;52.262;6.830;2022-10-16T14:26:21;22.00;55.80
67870;DHT22;54673;52.262;6.830;2022-10-16T14:28:49;21.90;55.70
67870;DHT22;54673;52.262;6.830;2022-10-16T14:31:31;22.00;55.60
67870;DHT22;54673;52.262;6.830;2022-10-16T14:33:57;22.10;55.50
67870;DHT22;54673;52.262;6.830;2022-10-16T14:36:24;22.10;55.40
67870;DHT22;54673;52.262;6.830;2022-10-16T14:39:06;22.20;55.50
67870;DHT22;54673;52.262;6.830;2022-10-16T14:41:46;22.20;55.40
67870;DHT22;54673;52.262;6.830;2022-10-16T14:44:12;22.20;55.40
67870;DHT22;54673;52.262;6.830;2022-10-16T14:46:40;22.20;55.30
67870;DHT22;54673;52.262;6.830;2022-10-16T14:51:36;22.30;55.30
67870;DHT22;54673;52.262;6.830;2022-10-16T14:54:03;22.30;55.30
67870;DHT22;54673;52.262;6.830;2022-10-16T14:56:57;22.40;55.30
67870;DHT22;54673;52.262;6.830;2022-10-16T14:59:36;22.40;55.20
67870;DHT22;54673;52.262;6.830;2022-10-16T15:04:46;22.50;54.10
67870;DHT22;54673;52.262;6.830;2022-10-16T15:07:12;22.30;54.00
67870;DHT22;54673;52.262;6.830;2022-10-16T15:09:37;22.20;54.40
67870;DHT22;54673;52.262;6.830;2022-10-16T15:12:03;22.10;54.80
67870;DHT22;54673;52.262;6.830;2022-10-16T15:14:29;22.20;54.90
67870;DHT22;54673;52.262;6.830;2022-10-16T15:16:54;22.80;55.20
67870;DHT22;54673;52.262;6.830;2022-10-16T15:19:20;22.30;54.80
67870;DHT22;54673;52.262;6.830;2022-10-16T15:21:45;22.40;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T15:24:13;22.50;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T15:26:38;22.50;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T15:29:04;22.50;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T15:31:30;22.50;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T15:33:56;22.50;54.70
67870;DHT22;54673;52.262;6.830;2022-10-16T15:36:37;22.50;54.70
67870;DHT22;54673;52.262;6.830;2022-10-16T15:39:13;22.50;54.70
67870;DHT22;54673;52.262;6.830;2022-10-16T15:41:39;22.50;54.70
67870;DHT22;54673;52.262;6.830;2022-10-16T15:44:04;22.50;54.70
67870;DHT22;54673;52.262;6.830;2022-10-16T15:46:30;22.50;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T15:48:57;22.50;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T15:51:24;22.60;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T15:53:50;22.60;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T15:56:17;22.60;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T15:58:43;22.60;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T16:01:09;22.70;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T16:03:37;22.60;54.50
67870;DHT22;54673;52.262;6.830;2022-10-16T16:06:07;22.60;53.60
67870;DHT22;54673;52.262;6.830;2022-10-16T16:08:33;22.50;54.10
67870;DHT22;54673;52.262;6.830;2022-10-16T16:11:10;22.40;54.60
67870;DHT22;54673;52.262;6.830;2022-10-16T16:13:36;22.30;54.90
67870;DHT22;54673;52.262;6.830;2022-10-16T16:16:10;22.20;55.10
67870;DHT22;54673;52.262;6.830;2022-10-16T16:18:37;22.10;55.20
67870;DHT22;54673;52.262;6.830;2022-10-16T16:21:03;22.00;55.30
67870;DHT22;54673;52.262;6.830;2022-10-16T16:23:28;22.00;55.50
67870;DHT22;54673;52.262;6.830;2022-10-16T16:26:14;21.80;55.60
67870;DHT22;54673;52.262;6.830;2022-10-16T16:28:41;21.80;55.80
67870;DHT22;54673;52.262;6.830;2022-10-16T16:31:08;21.70;55.70
67870;DHT22;54673;52.262;6.830;2022-10-16T16:33:34;21.70;55.70
67870;DHT22;54673;52.262;6.830;2022-10-16T16:36:02;21.60;55.80
67870;DHT22;54673;52.262;6.830;2022-10-16T16:38:29;21.50;55.90
67870;DHT22;54673;52.262;6.830;2022-10-16T16:40:55;21.50;56.00
67870;DHT22;54673;52.262;6.830;2022-10-16T16:43:26;21.40;56.10
67870;DHT22;54673;52.262;6.830;2022-10-16T16:45:52;21.40;56.30
67870;DHT22;54673;52.262;6.830;2022-10-16T16:48:18;21.30;56.50
67870;DHT22;54673;52.262;6.830;2022-10-16T16:50:44;21.20;56.70
67870;DHT22;54673;52.262;6.830;2022-10-16T16:53:09;21.10;56.80
67870;DHT22;54673;52.262;6.830;2022-10-16T16:55:35;21.10;57.00
67870;DHT22;54673;52.262;6.830;2022-10-16T16:58:01;21.00;57.20
67870;DHT22;54673;52.262;6.830;2022-10-16T17:00:28;21.00;57.30
67870;DHT22;54673;52.262;6.830;2022-10-16T17:02:53;20.90;57.50
67870;DHT22;54673;52.262;6.830;2022-10-16T17:05:19;20.80;57.70
67870;DHT22;54673;52.262;6.830;2022-10-16T17:07:45;20.80;57.80
67870;DHT22;54673;52.262;6.830;2022-10-16T17:10:10;20.70;57.90
67870;DHT22;54673;52.262;6.830;2022-10-16T17:12:36;20.70;58.10
67870;DHT22;54673;52.262;6.830;2022-10-16T17:15:02;20.60;58.20
67870;DHT22;54673;52.262;6.830;2022-10-16T17:17:28;20.60;58.30
67870;DHT22;54673;52.262;6.830;2022-10-16T17:19:53;20.50;58.40
67870;DHT22;54673;52.262;6.830;2022-10-16T17:22:19;20.50;58.50
67870;DHT22;54673;52.262;6.830;2022-10-16T17:24:48;20.50;58.60