sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2023-05-10T00:01:08;99192.25;;;9.61;54.37
76594;BME280;65482;50.240;14.302;2023-05-10T00:03:33;99192.25;;;9.61;54.32
76594;BME280;65482;50.240;14.302;2023-05-10T00:05:59;99186.31;;;9.59;53.79
76594;BME280;65482;50.240;14.302;2023-05-10T00:08:26;99186.47;;;9.49;54.77
76594;BME280;65482;50.240;14.302;2023-05-10T00:10:52;99188.09;;;9.50;54.17
76594;BME280;65482;50.240;14.302;2023-05-10T00:13:21;99189.56;;;9.45;54.11
76594;BME280;65482;50.240;14.302;2023-05-10T00:15:53;99182.50;;;9.45;54.57
76594;BME280;65482;50.240;14.302;2023-05-10T00:18:18;99185.63;;;9.49;54.15
76594;BME280;65482;50.240;14.302;2023-05-10T00:20:44;99180.84;;;9.44;54.15
76594;BME280;65482;50.240;14.302;2023-05-10T00:23:11;99188.44;;;9.47;54.61
76594;BME280;65482;50.240;14.302;2023-05-10T00:25:37;99188.44;;;9.39;54.27
76594;BME280;65482;50.240;14.302;2023-05-10T00:28:03;99181.66;;;9.36;54.32
76594;BME280;65482;50.240;14.302;2023-05-10T00:30:29;99182.81;;;9.42;54.24
76594;BME280;65482;50.240;14.302;2023-05-10T00:32:55;99193.19;;;9.35;54.21
76594;BME280;65482;50.240;14.302;2023-05-10T00:35:21;99181.63;;;9.28;54.46
76594;BME280;65482;50.240;14.302;2023-05-10T00:37:46;99182.13;;;9.24;54.64
76594;BME280;65482;50.240;14.302;2023-05-10T00:40:12;99179.66;;;9.22;54.77
76594;BME280;65482;50.240;14.302;2023-05-10T00:42:38;99173.41;;;9.23;54.52
76594;BME280;65482;50.240;14.302;2023-05-10T00:45:04;99177.66;;;9.16;55.23
76594;BME280;65482;50.240;14.302;2023-05-10T00:47:29;99178.47;;;9.16;54.74
76594;BME280;65482;50.240;14.302;2023-05-10T00:49:57;99174.72;;;9.19;54.28
76594;BME280;65482;50.240;14.302;2023-05-10T00:52:23;99167.44;;;9.13;55.29
76594;BME280;65482;50.240;14.302;2023-05-10T00:54:52;99161.84;;;9.08;55.15
76594;BME280;65482;50.240;14.302;2023-05-10T00:57:18;99160.38;;;9.05;55.04
76594;BME280;65482;50.240;14.302;2023-05-10T00:59:45;99162.50;;;9.10;54.96
76594;BME280;65482;50.240;14.302;2023-05-10T01:02:11;99164.31;;;9.09;55.30
76594;BME280;65482;50.240;14.302;2023-05-10T01:04:40;99162.50;;;9.10;55.03
76594;BME280;65482;50.240;14.302;2023-05-10T01:07:06;99159.22;;;9.08;55.18
76594;BME280;65482;50.240;14.302;2023-05-10T01:09:32;99162.94;;;8.97;55.82
76594;BME280;65482;50.240;14.302;2023-05-10T01:11:59;99162.13;;;8.96;55.74
76594;BME280;65482;50.240;14.302;2023-05-10T01:14:27;99161.47;;;8.94;55.42
76594;BME280;65482;50.240;14.302;2023-05-10T01:16:53;99172.78;;;8.95;55.76
76594;BME280;65482;50.240;14.302;2023-05-10T01:19:22;99158.66;;;8.88;55.56
76594;BME280;65482;50.240;14.302;2023-05-10T01:22:02;99163.13;;;8.95;55.36
76594;BME280;65482;50.240;14.302;2023-05-10T01:27:29;99154.34;;;8.87;56.33
76594;BME280;65482;50.240;14.302;2023-05-10T01:32:57;99156.00;;;8.80;56.63
76594;BME280;65482;50.240;14.302;2023-05-10T01:35:42;99155.47;;;8.76;56.80
76594;BME280;65482;50.240;14.302;2023-05-10T01:38:22;99150.06;;;8.78;56.86
76594;BME280;65482;50.240;14.302;2023-05-10T01:41:19;99149.03;;;8.70;56.87
76594;BME280;65482;50.240;14.302;2023-05-10T01:44:16;99145.88;;;8.67;56.68
76594;BME280;65482;50.240;14.302;2023-05-10T01:46:49;99147.06;;;8.72;56.88
76594;BME280;65482;50.240;14.302;2023-05-10T01:49:24;99154.13;;;8.72;56.75
76594;BME280;65482;50.240;14.302;2023-05-10T01:51:52;99143.41;;;8.65;56.64
76594;BME280;65482;50.240;14.302;2023-05-10T01:54:21;99144.22;;;8.58;57.61
76594;BME280;65482;50.240;14.302;2023-05-10T01:56:54;99142.81;;;8.71;57.40
76594;BME280;65482;50.240;14.302;2023-05-10T01:59:21;99143.81;;;8.79;56.60
76594;BME280;65482;50.240;14.302;2023-05-10T02:01:48;99138.41;;;8.80;56.77
76594;BME280;65482;50.240;14.302;2023-05-10T02:04:17;99139.47;;;8.69;57.22
76594;BME280;65482;50.240;14.302;2023-05-10T02:06:45;99143.78;;;8.70;57.37
76594;BME280;65482;50.240;14.302;2023-05-10T02:09:14;99140.09;;;8.63;57.49
76594;BME280;65482;50.240;14.302;2023-05-10T02:11:43;99136.66;;;8.63;57.19
76594;BME280;65482;50.240;14.302;2023-05-10T02:14:10;99140.97;;;8.64;57.38
76594;BME280;65482;50.240;14.302;2023-05-10T02:16:37;99140.91;;;8.55;57.58
76594;BME280;65482;50.240;14.302;2023-05-10T02:19:04;99149.47;;;8.58;57.46
76594;BME280;65482;50.240;14.302;2023-05-10T02:21:31;99150.22;;;8.42;58.57
76594;BME280;65482;50.240;14.302;2023-05-10T02:23:59;99147.44;;;8.51;57.71
76594;BME280;65482;50.240;14.302;2023-05-10T02:26:27;99146.78;;;8.49;57.97
76594;BME280;65482;50.240;14.302;2023-05-10T02:28:53;99151.03;;;8.42;58.00
76594;BME280;65482;50.240;14.302;2023-05-10T02:31:21;99142.44;;;8.40;58.38
76594;BME280;65482;50.240;14.302;2023-05-10T02:33:48;99145.63;;;8.44;58.86
76594;BME280;65482;50.240;14.302;2023-05-10T02:36:18;99137.06;;;8.42;58.47
76594;BME280;65482;50.240;14.302;2023-05-10T02:38:46;99137.41;;;8.47;58.32
76594;BME280;65482;50.240;14.302;2023-05-10T02:41:13;99138.88;;;8.49;58.08
76594;BME280;65482;50.240;14.302;2023-05-10T02:43:40;99141.03;;;8.46;57.78
76594;BME280;65482;50.240;14.302;2023-05-10T02:46:07;99141.69;;;8.48;58.20
76594;BME280;65482;50.240;14.302;2023-05-10T02:48:32;99133.28;;;8.44;58.25
76594;BME280;65482;50.240;14.302;2023-05-10T02:51:03;99129.66;;;8.45;58.20
76594;BME280;65482;50.240;14.302;2023-05-10T02:53:34;99123.22;;;8.40;58.62
76594;BME280;65482;50.240;14.302;2023-05-10T02:56:04;99133.66;;;8.31;59.26
76594;BME280;65482;50.240;14.302;2023-05-10T02:58:32;99134.50;;;8.32;59.14
76594;BME280;65482;50.240;14.302;2023-05-10T03:00:59;99127.41;;;8.24;59.47
76594;BME280;65482;50.240;14.302;2023-05-10T03:03:25;99132.94;;;8.21;58.87
76594;BME280;65482;50.240;14.302;2023-05-10T03:05:51;99134.28;;;8.25;59.65
76594;BME280;65482;50.240;14.302;2023-05-10T03:08:19;99133.78;;;8.22;59.15
76594;BME280;65482;50.240;14.302;2023-05-10T03:11:22;99136.72;;;8.19;59.52
76594;BME280;65482;50.240;14.302;2023-05-10T03:14:06;99128.13;;;8.08;59.66
76594;BME280;65482;50.240;14.302;2023-05-10T03:17:04;99131.19;;;8.04;59.80
76594;BME280;65482;50.240;14.302;2023-05-10T03:19:31;99124.97;;;8.05;59.86
76594;BME280;65482;50.240;14.302;2023-05-10T03:22:03;99115.94;;;8.07;60.27
76594;BME280;65482;50.240;14.302;2023-05-10T03:24:34;99122.34;;;8.05;60.10
76594;BME280;65482;50.240;14.302;2023-05-10T03:27:01;99121.06;;;8.09;59.75
76594;BME280;65482;50.240;14.302;2023-05-10T03:29:29;99127.59;;;8.05;60.30
76594;BME280;65482;50.240;14.302;2023-05-10T03:31:58;99129.53;;;8.03;60.33
76594;BME280;65482;50.240;14.302;2023-05-10T03:34:24;99141.03;;;8.02;60.15
76594;BME280;65482;50.240;14.302;2023-05-10T03:36:53;99141.69;;;8.04;60.08
76594;BME280;65482;50.240;14.302;2023-05-10T03:39:18;99157.25;;;7.97;60.09
76594;BME280;65482;50.240;14.302;2023-05-10T03:41:44;99160.06;;;8.04;60.54
76594;BME280;65482;50.240;14.302;2023-05-10T03:44:10;99154.00;;;8.03;60.91
76594;BME280;65482;50.240;14.302;2023-05-10T03:46:36;99153.84;;;8.05;60.81
76594;BME280;65482;50.240;14.302;2023-05-10T03:49:02;99151.84;;;7.99;60.51
76594;BME280;65482;50.240;14.302;2023-05-10T03:51:28;99158.34;;;8.12;60.42
76594;BME280;65482;50.240;14.302;2023-05-10T03:53:54;99158.41;;;8.21;60.11
76594;BME280;65482;50.240;14.302;2023-05-10T03:56:20;99153.88;;;8.31;60.29
76594;BME280;65482;50.240;14.302;2023-05-10T03:58:46;99155.00;;;8.46;60.64
76594;BME280;65482;50.240;14.302;2023-05-10T04:01:12;99156.50;;;8.57;60.07
76594;BME280;65482;50.240;14.302;2023-05-10T04:03:38;99152.03;;;8.75;60.22
76594;BME280;65482;50.240;14.302;2023-05-10T04:06:05;99147.81;;;8.99;58.87
76594;BME280;65482;50.240;14.302;2023-05-10T04:08:31;99153.41;;;9.55;57.00
76594;BME280;65482;50.240;14.302;2023-05-10T04:11:07;99148.63;;;9.67;56.00
76594;BME280;65482;50.240;14.302;2023-05-10T04:13:33;99147.97;;;9.65;55.79
76594;BME280;65482;50.240;14.302;2023-05-10T04:15:59;99144.19;;;9.59;56.90
76594;BME280;65482;50.240;14.302;2023-05-10T04:18:25;99143.19;;;9.68;56.29
76594;BME280;65482;50.240;14.302;2023-05-10T04:20:50;99146.50;;;9.79;55.77
76594;BME280;65482;50.240;14.302;2023-05-10T04:23:16;99148.00;;;9.73;55.83
76594;BME280;65482;50.240;14.302;2023-05-10T04:25:42;99142.03;;;9.63;56.13
76594;BME280;65482;50.240;14.302;2023-05-10T04:28:08;99143.69;;;9.64;56.43
76594;BME280;65482;50.240;14.302;2023-05-10T04:30:34;99144.00;;;9.61;56.48
76594;BME280;65482;50.240;14.302;2023-05-10T04:33:00;99144.00;;;9.52;56.59
76594;BME280;65482;50.240;14.302;2023-05-10T04:35:27;99147.28;;;9.46;57.04
76594;BME280;65482;50.240;14.302;2023-05-10T04:37:54;99148.63;;;9.59;56.75
76594;BME280;65482;50.240;14.302;2023-05-10T04:40:21;99143.53;;;9.57;56.25
76594;BME280;65482;50.240;14.302;2023-05-10T04:42:50;99151.75;;;9.62;56.72
76594;BME280;65482;50.240;14.302;2023-05-10T04:45:15;99148.47;;;9.68;56.33
76594;BME280;65482;50.240;14.302;2023-05-10T04:47:41;99146.19;;;9.65;56.67
76594;BME280;65482;50.240;14.302;2023-05-10T04:50:07;99140.25;;;9.71;57.12
76594;BME280;65482;50.240;14.302;2023-05-10T04:52:33;99145.50;;;9.80;56.54
76594;BME280;65482;50.240;14.302;2023-05-10T04:55:00;99149.97;;;9.87;56.63
76594;BME280;65482;50.240;14.302;2023-05-10T04:57:27;99158.19;;;9.84;56.67
76594;BME280;65482;50.240;14.302;2023-05-10T04:59:53;99144.69;;;9.95;55.86
76594;BME280;65482;50.240;14.302;2023-05-10T05:02:18;99147.47;;;10.10;55.77
76594;BME280;65482;50.240;14.302;2023-05-10T05:04:44;99145.81;;;10.18;55.77
76594;BME280;65482;50.240;14.302;2023-05-10T05:07:11;99139.56;;;10.19;55.52
76594;BME280;65482;50.240;14.302;2023-05-10T05:09:36;99139.56;;;10.19;55.73
76594;BME280;65482;50.240;14.302;2023-05-10T05:12:02;99145.97;;;10.24;55.62
76594;BME280;65482;50.240;14.302;2023-05-10T05:14:28;99148.13;;;10.29;55.29
76594;BME280;65482;50.240;14.302;2023-05-10T05:16:54;99147.16;;;10.30;55.21
76594;BME280;65482;50.240;14.302;2023-05-10T05:19:20;99142.53;;;10.32;55.66
76594;BME280;65482;50.240;14.302;2023-05-10T05:21:45;99162.28;;;10.44;55.38
76594;BME280;65482;50.240;14.302;2023-05-10T05:24:11;99153.69;;;10.59;55.09
76594;BME280;65482;50.240;14.302;2023-05-10T05:26:38;99156.78;;;10.70;54.62
76594;BME280;65482;50.240;14.302;2023-05-10T05:29:04;99144.72;;;10.76;54.42
76594;BME280;65482;50.240;14.302;2023-05-10T05:31:32;99148.84;;;10.79;54.42
76594;BME280;65482;50.240;14.302;2023-05-10T05:34:01;99153.16;;;11.11;54.17
76594;BME280;65482;50.240;14.302;2023-05-10T05:36:26;99162.97;;;11.25;53.53
76594;BME280;65482;50.240;14.302;2023-05-10T05:38:52;99159.69;;;11.23;53.75
76594;BME280;65482;50.240;14.302;2023-05-10T05:41:18;99157.59;;;11.42;53.35
76594;BME280;65482;50.240;14.302;2023-05-10T05:43:49;99161.44;;;11.62;52.84
76594;BME280;65482;50.240;14.302;2023-05-10T05:46:27;99165.31;;;11.74;52.57
76594;BME280;65482;50.240;14.302;2023-05-10T05:48:56;99161.50;;;11.54;53.20
76594;BME280;65482;50.240;14.302;2023-05-10T05:51:42;99162.31;;;11.78;52.63
76594;BME280;65482;50.240;14.302;2023-05-10T05:58:52;99159.06;;;12.13;51.34
76594;BME280;65482;50.240;14.302;2023-05-10T06:01:34;99156.84;;;12.40;51.32
76594;BME280;65482;50.240;14.302;2023-05-10T06:03:59;99159.84;;;12.37;51.42
76594;BME280;65482;50.240;14.302;2023-05-10T06:06:25;99155.81;;;12.41;50.79
76594;BME280;65482;50.240;14.302;2023-05-10T06:08:52;99155.69;;;12.58;50.72
76594;BME280;65482;50.240;14.302;2023-05-10T06:11:17;99141.13;;;12.98;49.96
76594;BME280;65482;50.240;14.302;2023-05-10T06:13:43;99147.56;;;14.05;47.45
76594;BME280;65482;50.240;14.302;2023-05-10T06:16:08;99164.28;;;16.65;41.72
76594;BME280;65482;50.240;14.302;2023-05-10T06:18:34;99152.13;;;18.11;38.85
76594;BME280;65482;50.240;14.302;2023-05-10T06:21:00;99157.03;;;19.43;36.19
76594;BME280;65482;50.240;14.302;2023-05-10T06:23:26;99159.47;;;20.76;33.72
76594;BME280;65482;50.240;14.302;2023-05-10T06:25:52;99164.03;;;21.16;33.19
76594;BME280;65482;50.240;14.302;2023-05-10T06:28:18;99150.47;;;22.14;31.48
76594;BME280;65482;50.240;14.302;2023-05-10T06:30:43;99155.75;;;21.75;31.63
76594;BME280;65482;50.240;14.302;2023-05-10T06:33:09;99149.59;;;22.09;31.37
76594;BME280;65482;50.240;14.302;2023-05-10T06:35:35;99161.81;;;22.33;30.71
76594;BME280;65482;50.240;14.302;2023-05-10T06:38:02;99162.25;;;22.64;31.00
76594;BME280;65482;50.240;14.302;2023-05-10T06:40:27;99157.75;;;21.51;32.13
76594;BME280;65482;50.240;14.302;2023-05-10T06:42:53;99160.25;;;21.87;31.61
76594;BME280;65482;50.240;14.302;2023-05-10T06:45:19;99154.47;;;22.46;30.99
76594;BME280;65482;50.240;14.302;2023-05-10T06:47:45;99158.28;;;21.82;31.84
76594;BME280;65482;50.240;14.302;2023-05-10T06:50:11;99159.97;;;21.42;32.46
76594;BME280;65482;50.240;14.302;2023-05-10T06:52:37;99153.88;;;21.18;32.81
76594;BME280;65482;50.240;14.302;2023-05-10T06:55:04;99153.47;;;21.84;31.81
76594;BME280;65482;50.240;14.302;2023-05-10T06:57:30;99154.06;;;21.69;31.73
76594;BME280;65482;50.240;14.302;2023-05-10T06:59:56;99139.09;;;21.44;32.34
76594;BME280;65482;50.240;14.302;2023-05-10T07:02:22;99145.75;;;21.88;31.83
76594;BME280;65482;50.240;14.302;2023-05-10T07:04:48;99151.22;;;22.82;30.96
76594;BME280;65482;50.240;14.302;2023-05-10T07:07:14;99152.56;;;25.01;27.84
76594;BME280;65482;50.240;14.302;2023-05-10T07:09:40;99147.91;;;26.11;26.22
76594;BME280;65482;50.240;14.302;2023-05-10T07:12:05;99150.53;;;27.32;24.41
76594;BME280;65482;50.240;14.302;2023-05-10T07:14:31;99149.91;;;28.97;22.70
76594;BME280;65482;50.240;14.302;2023-05-10T07:16:57;99140.50;;;28.89;22.79
76594;BME280;65482;50.240;14.302;2023-05-10T07:19:22;99150.94;;;30.29;21.58
76594;BME280;65482;50.240;14.302;2023-05-10T07:21:48;99157.66;;;30.92;20.48
76594;BME280;65482;50.240;14.302;2023-05-10T07:24:14;99151.63;;;29.88;21.24
76594;BME280;65482;50.240;14.302;2023-05-10T07:26:40;99145.63;;;31.07;19.95
76594;BME280;65482;50.240;14.302;2023-05-10T07:29:06;99145.34;;;32.04;19.57
76594;BME280;65482;50.240;14.302;2023-05-10T07:31:32;99146.69;;;31.70;19.70
76594;BME280;65482;50.240;14.302;2023-05-10T07:33:57;99143.16;;;31.92;19.49
76594;BME280;65482;50.240;14.302;2023-05-10T07:36:23;99144.72;;;32.47;19.11
76594;BME280;65482;50.240;14.302;2023-05-10T07:38:49;99147.84;;;33.03;18.52
76594;BME280;65482;50.240;14.302;2023-05-10T07:41:15;99150.47;;;32.77;18.83
76594;BME280;65482;50.240;14.302;2023-05-10T07:43:42;99155.56;;;33.09;18.49
76594;BME280;65482;50.240;14.302;2023-05-10T07:46:08;99148.19;;;34.15;17.90
76594;BME280;65482;50.240;14.302;2023-05-10T07:48:36;99152.28;;;35.06;17.08
76594;BME280;65482;50.240;14.302;2023-05-10T07:51:02;99147.22;;;34.88;16.94
76594;BME280;65482;50.240;14.302;2023-05-10T07:53:27;99139.84;;;34.79;17.27
76594;BME280;65482;50.240;14.302;2023-05-10T07:55:55;99146.78;;;33.82;17.50
76594;BME280;65482;50.240;14.302;2023-05-10T07:58:23;99134.81;;;34.04;17.72
76594;BME280;65482;50.240;14.302;2023-05-10T08:00:49;99134.09;;;34.34;17.36
76594;BME280;65482;50.240;14.302;2023-05-10T08:03:14;99129.00;;;34.53;17.08
76594;BME280;65482;50.240;14.302;2023-05-10T08:05:40;99144.19;;;35.10;16.63
76594;BME280;65482;50.240;14.302;2023-05-10T08:08:13;99136.72;;;34.90;17.12
76594;BME280;65482;50.240;14.302;2023-05-10T08:17:45;99135.19;;;35.52;16.07
76594;BME280;65482;50.240;14.302;2023-05-10T08:50:15;99122.13;;;30.83;19.92
76594;BME280;65482;50.240;14.302;2023-05-10T08:53:54;99115.91;;;30.97;19.77
76594;BME280;65482;50.240;14.302;2023-05-10T08:59:53;99117.47;;;30.14;21.30
76594;BME280;65482;50.240;14.302;2023-05-10T09:02:19;99119.19;;;28.29;28.20
76594;BME280;65482;50.240;14.302;2023-05-10T09:04:46;99115.34;;;27.72;24.56
76594;BME280;65482;50.240;14.302;2023-05-10T09:07:12;99109.09;;;25.02;34.90
76594;BME280;65482;50.240;14.302;2023-05-10T09:09:38;99112.84;;;24.81;35.36
76594;BME280;65482;50.240;14.302;2023-05-10T09:12:04;99119.03;;;24.34;28.87
76594;BME280;65482;50.240;14.302;2023-05-10T09:14:30;99107.63;;;23.52;30.33
76594;BME280;65482;50.240;14.302;2023-05-10T09:16:56;99119.59;;;23.71;32.02
76594;BME280;65482;50.240;14.302;2023-05-10T09:19:21;99116.13;;;24.46;30.23
76594;BME280;65482;50.240;14.302;2023-05-10T09:21:48;99112.72;;;24.18;31.82
76594;BME280;65482;50.240;14.302;2023-05-10T09:24:13;99117.63;;;24.26;27.94
76594;BME280;65482;50.240;14.302;2023-05-10T09:26:46;99118.25;;;24.38;33.63
76594;BME280;65482;50.240;14.302;2023-05-10T09:29:13;99116.75;;;24.15;30.22
76594;BME280;65482;50.240;14.302;2023-05-10T09:31:49;99119.03;;;23.96;29.45
76594;BME280;65482;50.240;14.302;2023-05-10T09:34:29;99108.50;;;23.35;29.34
76594;BME280;65482;50.240;14.302;2023-05-10T09:37:00;99114.13;;;22.84;30.31
76594;BME280;65482;50.240;14.302;2023-05-10T09:39:30;99111.09;;;21.69;31.54
76594;BME280;65482;50.240;14.302;2023-05-10T09:41:58;99113.72;;;22.15;31.73
76594;BME280;65482;50.240;14.302;2023-05-10T09:44:27;99106.75;;;22.53;31.01
76594;BME280;65482;50.240;14.302;2023-05-10T09:46:53;99107.63;;;22.80;30.57
76594;BME280;65482;50.240;14.302;2023-05-10T09:49:20;99105.94;;;22.96;29.64
76594;BME280;65482;50.240;14.302;2023-05-10T09:51:46;99111.22;;;22.47;30.79
76594;BME280;65482;50.240;14.302;2023-05-10T10:08:59;99093.72;;;23.65;30.00
76594;BME280;65482;50.240;14.302;2023-05-10T10:32:22;99090.38;;;23.53;29.86
76594;BME280;65482;50.240;14.302;2023-05-10T10:34:50;99083.09;;;23.53;31.13
76594;BME280;65482;50.240;14.302;2023-05-10T10:37:16;99089.00;;;23.77;30.73
76594;BME280;65482;50.240;14.302;2023-05-10T10:39:41;99095.22;;;23.78;30.63
76594;BME280;65482;50.240;14.302;2023-05-10T10:42:07;99090.94;;;23.87;30.24
76594;BME280;65482;50.240;14.302;2023-05-10T10:44:39;99085.75;;;23.16;30.06
76594;BME280;65482;50.240;14.302;2023-05-10T10:47:20;99081.72;;;23.18;30.44
76594;BME280;65482;50.240;14.302;2023-05-10T10:52:27;99084.47;;;22.57;31.65
76594;BME280;65482;50.240;14.302;2023-05-10T11:00:26;99072.53;;;22.48;32.20
76594;BME280;65482;50.240;14.302;2023-05-10T11:03:12;99069.16;;;22.36;32.37
76594;BME280;65482;50.240;14.302;2023-05-10T11:05:47;99066.78;;;22.61;31.80
76594;BME280;65482;50.240;14.302;2023-05-10T11:08:18;99068.78;;;22.49;31.49
76594;BME280;65482;50.240;14.302;2023-05-10T11:13:42;99063.66;;;22.48;31.96
76594;BME280;65482;50.240;14.302;2023-05-10T11:16:29;99059.72;;;22.55;32.18
76594;BME280;65482;50.240;14.302;2023-05-10T11:19:11;99061.16;;;22.85;32.18
76594;BME280;65482;50.240;14.302;2023-05-10T11:24:27;99058.41;;;22.80;31.08
76594;BME280;65482;50.240;14.302;2023-05-10T11:26:53;99056.34;;;22.87;31.38
76594;BME280;65482;50.240;14.302;2023-05-10T11:29:18;99047.66;;;23.02;31.67
76594;BME280;65482;50.240;14.302;2023-05-10T11:31:46;99056.97;;;23.21;31.20
76594;BME280;65482;50.240;14.302;2023-05-10T11:34:22;99050.78;;;23.48;31.13
76594;BME280;65482;50.240;14.302;2023-05-10T11:36:51;99056.97;;;23.81;31.19
76594;BME280;65482;50.240;14.302;2023-05-10T11:39:19;99044.06;;;23.83;31.21
76594;BME280;65482;50.240;14.302;2023-05-10T11:41:48;99049.97;;;23.80;30.98
76594;BME280;65482;50.240;14.302;2023-05-10T11:44:13;99053.53;;;23.86;30.41
76594;BME280;65482;50.240;14.302;2023-05-10T11:46:39;99054.84;;;23.83;29.68
76594;BME280;65482;50.240;14.302;2023-05-10T11:49:06;99061.75;;;23.74;29.71
76594;BME280;65482;50.240;14.302;2023-05-10T11:51:34;99051.72;;;23.64;29.38
76594;BME280;65482;50.240;14.302;2023-05-10T11:54:05;99043.03;;;23.25;30.18
76594;BME280;65482;50.240;14.302;2023-05-10T11:56:36;99048.50;;;23.35;30.17
76594;BME280;65482;50.240;14.302;2023-05-10T11:59:01;99049.38;;;23.40;30.24
76594;BME280;65482;50.240;14.302;2023-05-10T12:01:28;99062.75;;;23.62;30.00
76594;BME280;65482;50.240;14.302;2023-05-10T12:03:56;99052.94;;;23.51;29.41
76594;BME280;65482;50.240;14.302;2023-05-10T12:06:32;99048.50;;;23.08;30.18
76594;BME280;65482;50.240;14.302;2023-05-10T12:09:06;99045.78;;;23.02;29.96
76594;BME280;65482;50.240;14.302;2023-05-10T12:11:32;99052.88;;;22.92;30.86
76594;BME280;65482;50.240;14.302;2023-05-10T12:14:04;99053.97;;;22.91;30.56
76594;BME280;65482;50.240;14.302;2023-05-10T12:16:30;99054.00;;;22.96;30.47
76594;BME280;65482;50.240;14.302;2023-05-10T12:18:59;99057.91;;;22.83;30.26
76594;BME280;65482;50.240;14.302;2023-05-10T12:21:26;99056.22;;;22.77;30.30
76594;BME280;65482;50.240;14.302;2023-05-10T12:23:53;99059.34;;;22.91;30.28
76594;BME280;65482;50.240;14.302;2023-05-10T12:26:23;99059.97;;;22.76;30.67
76594;BME280;65482;50.240;14.302;2023-05-10T12:28:50;99053.16;;;22.90;30.69
76594;BME280;65482;50.240;14.302;2023-05-10T12:31:15;99064.75;;;22.69;32.07
76594;BME280;65482;50.240;14.302;2023-05-10T12:33:43;99064.59;;;22.80;31.63
76594;BME280;65482;50.240;14.302;2023-05-10T12:36:10;99061.38;;;22.78;31.45
76594;BME280;65482;50.240;14.302;2023-05-10T12:38:37;99060.03;;;22.81;32.09
76594;BME280;65482;50.240;14.302;2023-05-10T12:41:05;99058.34;;;22.75;31.76
76594;BME280;65482;50.240;14.302;2023-05-10T12:43:32;99057.78;;;22.73;32.45
76594;BME280;65482;50.240;14.302;2023-05-10T12:45:58;99062.66;;;22.76;32.03
76594;BME280;65482;50.240;14.302;2023-05-10T12:48:24;99063.94;;;22.68;32.52
76594;BME280;65482;50.240;14.302;2023-05-10T12:50:50;99060.16;;;22.47;31.22
76594;BME280;65482;50.240;14.302;2023-05-10T12:53:16;99053.09;;;22.41;31.50
76594;BME280;65482;50.240;14.302;2023-05-10T12:55:45;99055.66;;;22.14;32.28
76594;BME280;65482;50.240;14.302;2023-05-10T12:58:10;99063.28;;;21.83;32.85
76594;BME280;65482;50.240;14.302;2023-05-10T13:00:36;99065.38;;;21.98;33.24
76594;BME280;65482;50.240;14.302;2023-05-10T13:03:04;99053.19;;;21.56;33.51
76594;BME280;65482;50.240;14.302;2023-05-10T13:05:34;99058.38;;;21.80;33.71
76594;BME280;65482;50.240;14.302;2023-05-10T13:07:59;99054.81;;;21.91;33.60
76594;BME280;65482;50.240;14.302;2023-05-10T13:10:25;99059.03;;;21.87;34.43
76594;BME280;65482;50.240;14.302;2023-05-10T13:12:51;99052.38;;;21.90;33.32
76594;BME280;65482;50.240;14.302;2023-05-10T13:15:16;99055.13;;;21.95;33.29
76594;BME280;65482;50.240;14.302;2023-05-10T13:17:42;99057.97;;;21.88;33.63
76594;BME280;65482;50.240;14.302;2023-05-10T13:20:08;99059.19;;;21.80;33.53
76594;BME280;65482;50.240;14.302;2023-05-10T13:22:37;99059.03;;;21.87;32.62
76594;BME280;65482;50.240;14.302;2023-05-10T13:25:02;99057.69;;;21.84;32.94
76594;BME280;65482;50.240;14.302;2023-05-10T13:27:28;99051.31;;;21.74;32.96
76594;BME280;65482;50.240;14.302;2023-05-10T13:29:54;99049.41;;;21.40;33.63
76594;BME280;65482;50.240;14.302;2023-05-10T13:32:20;99057.69;;;21.51;34.01
76594;BME280;65482;50.240;14.302;2023-05-10T13:34:46;99057.91;;;21.49;33.68
76594;BME280;65482;50.240;14.302;2023-05-10T13:37:12;99055.16;;;21.32;34.07
76594;BME280;65482;50.240;14.302;2023-05-10T13:39:38;99053.69;;;21.53;33.90
76594;BME280;65482;50.240;14.302;2023-05-10T13:42:09;99047.31;;;21.76;34.27
76594;BME280;65482;50.240;14.302;2023-05-10T13:44:40;99046.50;;;21.76;34.43
76594;BME280;65482;50.240;14.302;2023-05-10T13:47:06;99048.63;;;21.74;34.71
76594;BME280;65482;50.240;14.302;2023-05-10T13:49:32;99051.00;;;21.87;34.22
76594;BME280;65482;50.240;14.302;2023-05-10T13:51:59;99055.94;;;21.78;34.84
76594;BME280;65482;50.240;14.302;2023-05-10T13:54:26;99044.09;;;21.57;35.35
76594;BME280;65482;50.240;14.302;2023-05-10T13:56:54;99058.13;;;21.64;35.91
76594;BME280;65482;50.240;14.302;2023-05-10T13:59:20;99050.75;;;21.55;35.71
76594;BME280;65482;50.240;14.302;2023-05-10T14:01:45;99056.84;;;21.50;37.71
76594;BME280;65482;50.240;14.302;2023-05-10T14:04:11;99060.97;;;21.41;39.28
76594;BME280;65482;50.240;14.302;2023-05-10T14:06:36;99058.16;;;21.19;40.01
76594;BME280;65482;50.240;14.302;2023-05-10T14:09:05;99055.78;;;21.05;40.30
76594;BME280;65482;50.240;14.302;2023-05-10T14:11:30;99063.38;;;20.68;40.98
76594;BME280;65482;50.240;14.302;2023-05-10T14:13:56;99057.88;;;20.51;41.38
76594;BME280;65482;50.240;14.302;2023-05-10T14:16:21;99056.63;;;20.42;41.73
76594;BME280;65482;50.240;14.302;2023-05-10T14:18:47;99058.53;;;20.18;42.41
76594;BME280;65482;50.240;14.302;2023-05-10T14:21:13;99064.34;;;20.03;42.52
76594;BME280;65482;50.240;14.302;2023-05-10T14:23:39;99057.25;;;19.85;42.91
76594;BME280;65482;50.240;14.302;2023-05-10T14:26:04;99059.56;;;19.81;42.87
76594;BME280;65482;50.240;14.302;2023-05-10T14:28:30;99062.81;;;19.83;43.11
76594;BME280;65482;50.240;14.302;2023-05-10T14:30:56;99058.06;;;19.74;42.77
76594;BME280;65482;50.240;14.302;2023-05-10T14:33:22;99063.13;;;19.63;43.04
76594;BME280;65482;50.240;14.302;2023-05-10T14:35:48;99064.19;;;19.62;43.25
76594;BME280;65482;50.240;14.302;2023-05-10T14:38:15;99065.34;;;19.55;43.30