sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-03-14T00:02:10;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:04:36;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:07:02;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:09:28;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:11:55;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:14:21;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:16:49;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:19:15;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:21:41;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:24:08;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:26:34;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:29:00;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:31:29;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:33:55;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:36:21;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:38:49;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:41:19;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:43:49;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:46:15;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:48:41;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:51:08;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:53:38;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:56:06;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T00:58:32;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:01:14;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:03:40;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:06:14;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:08:41;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:11:08;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:13:34;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:16:09;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:18:35;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:21:02;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:23:28;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:25:54;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:28:20;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:30:46;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:33:12;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:35:39;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:38:06;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:40:31;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:43:00;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:48:31;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:50:58;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:53:25;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:55:52;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T01:58:24;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:00:53;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:03:21;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:05:48;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:08:18;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:10:46;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:13:15;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:15:42;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:18:09;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:20:49;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:23:24;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:26:06;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:28:33;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:31:04;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:33:30;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:36:00;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:38:52;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:41:20;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:43:47;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:46:18;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:49:02;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:51:28;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:53:55;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:56:20;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T02:58:46;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:01:12;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:03:38;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:06:04;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:08:31;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:10:58;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:13:23;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:15:49;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:18:15;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:20:41;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:23:07;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:25:32;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:27:59;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:30:25;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:32:52;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:35:18;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:37:43;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:40:10;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:42:36;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:45:03;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:47:30;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:49:56;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:52:22;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:54:48;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:57:14;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T03:59:40;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:02:06;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:04:32;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:06:58;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:09:24;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:11:50;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:14:16;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:16:41;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:19:07;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:21:33;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:23:58;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:26:24;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:28:50;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:31:18;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:33:47;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:36:13;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:38:39;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:41:05;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:43:31;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:45:58;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:48:25;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:50:51;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:53:17;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:55:50;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T04:58:17;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:00:44;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:03:09;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:05:35;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:08:01;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:10:27;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:12:53;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:15:18;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:17:44;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:20:12;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:22:41;11.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:25:08;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:27:34;11.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:30:02;11.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:32:28;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:34:54;11.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:37:24;11.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:39:50;10.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:42:16;10.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:44:42;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:47:07;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:49:33;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:51:59;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:54:25;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:56:51;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T05:59:19;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:01:46;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:04:11;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:06:38;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:09:04;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:11:30;10.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:13:56;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:16:22;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:18:48;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:21:15;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:23:41;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:26:06;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:28:32;10.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:30:59;10.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:33:26;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:35:51;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:38:17;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:40:43;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:43:09;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:45:35;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:48:01;9.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:50:27;9.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:52:52;9.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:55:18;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T06:57:44;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:00:11;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:02:39;8.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:05:06;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:07:31;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:10:00;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:12:26;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:14:51;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:17:17;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:19:43;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:22:09;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:24:35;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:27:00;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:29:29;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:31:55;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:34:21;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:36:47;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:39:13;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:41:38;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:44:04;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:46:30;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:48:55;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:51:21;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:53:47;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:56:13;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T07:58:39;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:01:04;8.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:03:31;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:05:56;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:08:22;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:10:48;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:13:14;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:15:40;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:18:06;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:20:31;8.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:22:59;8.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:25:26;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:27:51;9.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:30:19;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:32:45;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:35:11;9.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:37:37;9.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:40:06;9.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:42:36;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:45:04;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:47:30;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:49:56;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:52:22;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:54:48;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:57:14;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T08:59:40;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:02:08;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:04:34;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:06:59;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:09:26;10.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:11:52;9.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:14:18;9.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:16:44;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:19:09;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:21:35;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:24:03;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:26:28;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:28:54;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:31:20;9.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:33:47;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:36:13;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:38:39;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:41:24;9.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T09:43:58;9.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T10:54:58;16.40;90.70
27413;DHT22;14871;52.702;5.230;2023-03-14T11:55:31;18.90;69.80
27413;DHT22;14871;52.702;5.230;2023-03-14T12:01:21;19.10;67.50
27413;DHT22;14871;52.702;5.230;2023-03-14T12:07:23;19.00;64.50
27413;DHT22;14871;52.702;5.230;2023-03-14T12:17:40;19.30;63.50
27413;DHT22;14871;52.702;5.230;2023-03-14T12:23:56;18.70;62.30
27413;DHT22;14871;52.702;5.230;2023-03-14T13:05:24;18.80;58.10
27413;DHT22;14871;52.702;5.230;2023-03-14T13:21:27;17.90;59.20
27413;DHT22;14871;52.702;5.230;2023-03-14T13:27:18;17.80;61.10
27413;DHT22;14871;52.702;5.230;2023-03-14T13:33:16;18.70;58.30
27413;DHT22;14871;52.702;5.230;2023-03-14T13:35:49;18.90;57.20
27413;DHT22;14871;52.702;5.230;2023-03-14T13:41:37;19.60;58.70
27413;DHT22;14871;52.702;5.230;2023-03-14T13:53:55;18.70;56.80
27413;DHT22;14871;52.702;5.230;2023-03-14T14:03:10;17.40;57.80
27413;DHT22;14871;52.702;5.230;2023-03-14T14:09:09;17.20;58.50
27413;DHT22;14871;52.702;5.230;2023-03-14T14:15:27;17.60;55.30
27413;DHT22;14871;52.702;5.230;2023-03-14T14:21:15;16.50;57.70
27413;DHT22;14871;52.702;5.230;2023-03-14T14:46:52;16.60;59.50
27413;DHT22;14871;52.702;5.230;2023-03-14T14:49:19;16.20;61.60
27413;DHT22;14871;52.702;5.230;2023-03-14T15:01:56;14.70;67.80
27413;DHT22;14871;52.702;5.230;2023-03-14T15:07:44;14.20;66.50
27413;DHT22;14871;52.702;5.230;2023-03-14T15:16:54;13.60;66.20
27413;DHT22;14871;52.702;5.230;2023-03-14T15:22:42;13.60;69.00
27413;DHT22;14871;52.702;5.230;2023-03-14T15:28:30;14.10;65.30
27413;DHT22;14871;52.702;5.230;2023-03-14T15:34:17;14.20;64.20
27413;DHT22;14871;52.702;5.230;2023-03-14T15:40:05;14.20;63.90
27413;DHT22;14871;52.702;5.230;2023-03-14T15:50:18;13.60;68.80
27413;DHT22;14871;52.702;5.230;2023-03-14T15:56:09;13.10;70.60
27413;DHT22;14871;52.702;5.230;2023-03-14T16:01:58;12.50;71.50
27413;DHT22;14871;52.702;5.230;2023-03-14T16:04:24;12.40;71.30
27413;DHT22;14871;52.702;5.230;2023-03-14T16:10:12;12.10;73.30
27413;DHT22;14871;52.702;5.230;2023-03-14T16:16:01;12.30;73.60
27413;DHT22;14871;52.702;5.230;2023-03-14T16:21:49;12.20;71.30
27413;DHT22;14871;52.702;5.230;2023-03-14T16:24:15;11.90;72.20
27413;DHT22;14871;52.702;5.230;2023-03-14T16:30:03;12.00;73.40
27413;DHT22;14871;52.702;5.230;2023-03-14T16:46:14;11.60;72.60
27413;DHT22;14871;52.702;5.230;2023-03-14T16:56:24;11.30;73.50
27413;DHT22;14871;52.702;5.230;2023-03-14T16:58:49;11.20;74.80
27413;DHT22;14871;52.702;5.230;2023-03-14T17:04:48;11.40;77.20
27413;DHT22;14871;52.702;5.230;2023-03-14T17:10:36;11.10;79.90
27413;DHT22;14871;52.702;5.230;2023-03-14T17:16:23;11.10;76.50
27413;DHT22;14871;52.702;5.230;2023-03-14T17:18:48;10.80;75.60
27413;DHT22;14871;52.702;5.230;2023-03-14T17:24:36;10.50;76.10
27413;DHT22;14871;52.702;5.230;2023-03-14T17:30:25;10.40;75.20
27413;DHT22;14871;52.702;5.230;2023-03-14T18:06:30;9.80;77.00
27413;DHT22;14871;52.702;5.230;2023-03-14T18:12:20;9.90;77.50
27413;DHT22;14871;52.702;5.230;2023-03-14T18:14:47;9.90;78.30
27413;DHT22;14871;52.702;5.230;2023-03-14T18:20:35;10.00;78.00
27413;DHT22;14871;52.702;5.230;2023-03-14T18:26:22;9.90;79.10
27413;DHT22;14871;52.702;5.230;2023-03-14T18:32:12;9.70;79.60
27413;DHT22;14871;52.702;5.230;2023-03-14T18:37:59;9.60;79.00
27413;DHT22;14871;52.702;5.230;2023-03-14T18:43:48;9.50;79.60
27413;DHT22;14871;52.702;5.230;2023-03-14T18:46:14;9.50;79.90
27413;DHT22;14871;52.702;5.230;2023-03-14T18:52:03;9.50;79.80
27413;DHT22;14871;52.702;5.230;2023-03-14T18:54:28;9.50;81.70
27413;DHT22;14871;52.702;5.230;2023-03-14T19:00:16;9.60;81.70
27413;DHT22;14871;52.702;5.230;2023-03-14T19:06:39;9.70;81.40
27413;DHT22;14871;52.702;5.230;2023-03-14T19:25:57;9.20;89.80
27413;DHT22;14871;52.702;5.230;2023-03-14T19:31:44;9.00;90.50
27413;DHT22;14871;52.702;5.230;2023-03-14T19:37:32;8.90;90.70
27413;DHT22;14871;52.702;5.230;2023-03-14T19:39:58;9.00;90.50
27413;DHT22;14871;52.702;5.230;2023-03-14T19:45:46;9.00;90.70
27413;DHT22;14871;52.702;5.230;2023-03-14T19:51:33;9.40;90.10
27413;DHT22;14871;52.702;5.230;2023-03-14T19:57:21;9.10;90.70
27413;DHT22;14871;52.702;5.230;2023-03-14T20:03:09;8.80;88.10
27413;DHT22;14871;52.702;5.230;2023-03-14T20:08:58;8.60;86.80
27413;DHT22;14871;52.702;5.230;2023-03-14T20:14:45;8.60;87.70
27413;DHT22;14871;52.702;5.230;2023-03-14T20:20:33;8.60;89.10
27413;DHT22;14871;52.702;5.230;2023-03-14T20:29:43;8.30;92.10
27413;DHT22;14871;52.702;5.230;2023-03-14T20:35:31;8.30;92.20
27413;DHT22;14871;52.702;5.230;2023-03-14T20:41:18;8.40;92.00
27413;DHT22;14871;52.702;5.230;2023-03-14T20:47:06;8.70;91.50
27413;DHT22;14871;52.702;5.230;2023-03-14T20:52:54;8.60;91.80
27413;DHT22;14871;52.702;5.230;2023-03-14T20:58:42;8.30;93.40
27413;DHT22;14871;52.702;5.230;2023-03-14T21:04:31;8.30;94.90
27413;DHT22;14871;52.702;5.230;2023-03-14T21:10:19;8.30;95.10
27413;DHT22;14871;52.702;5.230;2023-03-14T21:16:07;8.30;95.40
27413;DHT22;14871;52.702;5.230;2023-03-14T21:38:47;8.10;97.00
27413;DHT22;14871;52.702;5.230;2023-03-14T21:47:38;7.90;98.70
27413;DHT22;14871;52.702;5.230;2023-03-14T21:50:04;7.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T21:52:30;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T21:54:56;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T21:57:21;7.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T21:59:54;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:02:21;7.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:08:16;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:10:47;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:13:14;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:15:45;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:18:10;7.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:20:36;8.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:23:02;7.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:25:28;7.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:27:53;7.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:30:19;7.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:32:45;6.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:45:26;7.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:50:27;6.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:52:53;7.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:55:19;7.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T22:57:45;7.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:00:11;7.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:02:41;7.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:05:07;7.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:07:33;7.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:09:59;7.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:12:25;7.00;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:14:51;7.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:17:18;6.90;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:19:44;6.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:22:10;6.80;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:24:36;6.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:27:01;6.70;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:29:28;6.60;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:31:53;6.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:34:20;6.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:36:45;6.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:39:11;6.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:41:37;6.50;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:44:02;6.40;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:46:28;6.20;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:48:55;6.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:51:21;6.30;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:53:47;6.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:56:14;6.10;99.90
27413;DHT22;14871;52.702;5.230;2023-03-14T23:58:41;6.20;99.90
