sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7843;SDS011;3967;48.702;9.326;2022-12-01T00:00:09;26.00;;;13.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:02:37;22.37;;;13.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:05:04;22.13;;;13.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:07:31;26.03;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:09:58;22.07;;;12.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:12:43;21.67;;;13.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:15:09;23.20;;;14.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:17:37;23.47;;;13.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:20:05;21.83;;;12.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:22:32;26.33;;;13.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:24:58;24.87;;;14.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:27:25;24.47;;;13.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:29:52;28.83;;;14.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:32:19;23.83;;;14.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:34:45;22.67;;;13.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:37:12;21.43;;;13.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:39:38;28.17;;;14.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:42:05;25.63;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:44:38;23.83;;;13.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:47:05;26.07;;;15.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:49:32;24.40;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:51:59;26.87;;;14.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:54:26;25.13;;;14.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:56:53;24.17;;;13.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T00:59:20;24.43;;;14.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:01:46;25.37;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:04:14;26.90;;;14.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:06:41;25.07;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:09:09;26.73;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:11:36;27.13;;;14.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:14:03;23.67;;;13.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:16:30;29.60;;;15.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:18:57;25.43;;;14.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:21:24;28.27;;;15.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:23:52;25.13;;;14.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:26:21;24.10;;;15.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:28:49;24.27;;;15.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:31:20;25.13;;;14.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:33:48;26.53;;;15.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:36:16;26.27;;;15.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:38:43;28.17;;;15.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:41:10;24.63;;;14.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:46:15;26.10;;;16.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:48:49;26.80;;;15.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:51:20;26.77;;;14.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:53:51;25.60;;;14.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:56:22;25.77;;;14.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T01:58:49;26.73;;;14.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:01:17;26.13;;;15.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:03:44;24.30;;;14.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:06:12;23.53;;;13.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:08:40;25.60;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:16:57;25.37;;;15.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:31:03;27.60;;;16.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:38:51;24.17;;;15.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:43:55;26.27;;;15.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:49:01;27.23;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:51:32;27.63;;;15.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:54:02;26.10;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:56:30;24.23;;;15.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T02:58:57;25.77;;;14.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:04:45;24.47;;;14.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:10:13;24.23;;;13.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:18:34;22.47;;;13.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:21:32;25.33;;;14.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:24:00;25.73;;;14.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:26:32;25.77;;;15.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:29:02;24.00;;;13.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:31:37;28.00;;;15.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:36:44;25.33;;;14.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:39:18;27.43;;;15.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:41:59;28.43;;;14.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:44:49;26.00;;;14.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:47:21;26.67;;;15.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:49:50;24.80;;;14.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:55:28;25.17;;;14.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T03:57:58;24.87;;;14.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:00:27;25.30;;;14.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:02:55;25.57;;;13.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:05:24;25.40;;;14.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:07:51;24.07;;;14.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:10:18;27.13;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:12:45;28.60;;;15.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:15:12;27.03;;;15.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:17:40;29.37;;;15.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:20:09;25.30;;;13.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:22:40;26.10;;;15.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:25:07;27.13;;;15.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:27:35;26.37;;;14.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:30:02;26.50;;;15.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:32:30;25.20;;;14.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:35:02;22.50;;;13.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:37:29;26.67;;;15.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:39:55;27.70;;;15.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:42:22;25.17;;;15.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:44:49;25.73;;;14.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:47:15;24.63;;;14.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:49:42;26.33;;;15.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:52:08;24.23;;;14.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:54:35;25.93;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:57:02;23.10;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T04:59:29;27.07;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:01:55;26.10;;;14.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:04:22;23.00;;;14.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:06:49;24.13;;;14.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:09:18;24.13;;;14.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:11:46;25.37;;;14.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:14:13;24.40;;;14.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:16:39;24.23;;;14.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:19:06;24.43;;;15.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:21:51;25.50;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:24:19;25.07;;;14.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:26:46;23.90;;;14.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:29:13;25.90;;;14.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:31:40;21.67;;;13.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:34:07;21.70;;;13.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:36:34;22.73;;;14.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:39:01;25.80;;;13.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:41:29;23.87;;;14.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:43:55;24.80;;;14.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:46:22;23.30;;;13.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:48:49;23.80;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:51:16;26.23;;;15.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:53:43;24.13;;;13.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:56:10;25.13;;;14.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T05:58:37;23.60;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:01:04;25.27;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:03:31;24.73;;;14.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:05:57;26.37;;;15.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:08:24;23.97;;;14.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:10:51;27.20;;;15.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:13:17;26.07;;;16.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:15:44;25.60;;;15.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:18:11;26.73;;;16.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:20:37;28.03;;;15.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:23:04;27.57;;;15.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:25:31;26.50;;;15.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:27:58;29.03;;;16.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:30:24;30.17;;;16.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:32:51;29.40;;;16.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:35:18;27.07;;;14.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:37:45;27.73;;;16.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:40:12;28.53;;;16.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:42:39;28.60;;;16.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:45:05;27.73;;;16.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:47:32;30.03;;;16.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:49:59;29.40;;;16.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:52:26;31.30;;;17.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:54:53;29.23;;;18.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:57:20;32.33;;;18.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T06:59:49;31.27;;;17.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:02:16;28.63;;;16.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:04:43;31.70;;;18.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:07:10;29.47;;;17.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:09:37;30.00;;;17.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:12:04;38.17;;;17.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:14:31;30.67;;;18.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:16:58;30.13;;;17.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:19:25;33.60;;;18.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:21:51;31.47;;;17.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:24:18;29.20;;;16.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:26:45;29.73;;;17.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:29:13;30.37;;;17.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:31:39;30.43;;;18.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:34:09;29.53;;;17.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:36:38;28.33;;;17.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:39:05;30.57;;;17.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:41:33;31.77;;;18.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:44:00;32.20;;;18.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:46:27;27.60;;;16.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:48:54;32.50;;;19.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:51:22;31.90;;;18.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:53:50;30.77;;;18.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:56:18;30.63;;;17.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T07:58:46;27.27;;;16.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:01:14;34.43;;;18.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:03:42;30.83;;;18.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:06:09;32.37;;;19.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:08:38;31.70;;;18.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:11:08;34.00;;;19.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:13:37;29.70;;;18.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:16:05;34.70;;;19.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:18:34;34.63;;;19.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:21:02;31.27;;;20.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:23:29;33.00;;;19.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:26:03;32.83;;;20.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:28:33;32.57;;;18.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:31:18;32.30;;;19.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:33:46;28.77;;;17.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:36:14;31.17;;;17.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:38:41;31.47;;;17.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:41:14;32.43;;;18.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:43:41;32.00;;;19.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:46:30;30.77;;;18.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:48:58;32.07;;;19.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:51:25;28.93;;;17.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:53:53;32.00;;;18.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:56:25;34.23;;;19.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T08:58:57;33.33;;;19.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:01:24;32.20;;;18.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:03:51;32.33;;;18.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:06:31;28.93;;;17.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:09:00;30.57;;;18.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:11:27;33.03;;;20.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:13:54;29.20;;;17.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:16:20;31.37;;;18.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:18:47;32.83;;;19.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:21:19;32.87;;;19.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:23:48;31.73;;;18.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:26:15;32.73;;;18.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:28:44;31.20;;;19.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:31:13;30.97;;;18.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:33:41;31.13;;;19.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:36:09;33.53;;;19.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:38:36;31.50;;;19.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:41:13;30.53;;;18.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:44:27;31.00;;;18.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:46:56;32.63;;;17.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:52:25;34.33;;;19.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:54:54;36.43;;;21.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T09:57:33;34.47;;;20.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:00:22;31.90;;;19.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:03:02;32.10;;;19.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:06:10;34.83;;;19.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:08:52;33.40;;;19.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:14:05;29.83;;;18.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:21:59;30.33;;;17.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:27:59;29.23;;;17.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:30:30;35.07;;;18.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:33:08;31.10;;;19.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:35:50;31.83;;;18.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:38:31;29.77;;;17.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:41:00;33.13;;;19.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:43:49;31.23;;;18.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:46:24;29.20;;;17.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:48:59;32.10;;;19.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:51:44;29.27;;;17.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:54:20;30.97;;;16.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:56:49;29.13;;;17.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T10:59:26;30.77;;;17.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:02:03;28.37;;;16.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:04:41;28.10;;;17.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:07:15;30.93;;;18.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:09:45;28.93;;;18.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:12:27;26.03;;;16.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:14:54;30.13;;;18.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:23:43;29.13;;;16.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:28:24;28.33;;;17.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:30:58;30.83;;;17.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:33:27;30.93;;;16.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:35:55;28.43;;;17.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:38:23;32.73;;;18.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:40:57;34.57;;;19.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:43:29;30.07;;;17.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:46:03;27.20;;;17.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:48:33;29.50;;;16.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:51:35;26.03;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:54:11;28.83;;;16.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T11:56:38;27.47;;;17.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:01:52;27.37;;;16.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:15:26;28.13;;;16.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:33:58;29.80;;;15.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:40:01;24.00;;;15.33;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:45:18;23.83;;;15.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:53:08;26.10;;;16.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:55:42;24.87;;;15.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T12:58:21;28.17;;;16.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:00:56;23.97;;;14.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:06:19;24.20;;;15.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:11:43;23.53;;;14.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:14:28;24.57;;;15.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:18:08;23.40;;;15.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:20:04;26.27;;;16.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:22:32;26.20;;;15.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:25:01;26.87;;;16.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:27:33;26.37;;;16.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:30:03;24.73;;;15.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:35:03;29.40;;;17.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:37:50;27.37;;;16.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:40:26;28.23;;;16.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:42:57;26.20;;;16.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:45:37;26.90;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:48:07;29.33;;;16.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:50:54;32.83;;;18.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:53:34;27.80;;;17.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:56:03;28.63;;;16.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T13:58:50;27.77;;;15.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:09:04;26.57;;;15.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:14:26;32.13;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:16:59;22.23;;;14.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:21:58;26.63;;;15.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:24:32;26.10;;;14.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:27:01;25.20;;;15.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:34:44;23.90;;;15.30;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:37:16;26.93;;;15.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:39:51;25.07;;;14.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:42:38;25.33;;;15.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:45:28;25.13;;;14.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:48:25;25.83;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:51:11;25.23;;;14.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:53:47;24.47;;;14.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:56:17;23.53;;;14.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T14:58:53;24.63;;;14.43;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:01:21;23.47;;;14.60;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:03:50;25.27;;;14.47;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:06:25;23.63;;;13.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:12:00;26.20;;;14.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:14:31;24.10;;;14.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:17:03;23.20;;;14.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:19:38;25.23;;;14.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:22:15;23.47;;;13.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:24:43;25.73;;;14.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:27:27;24.40;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:29:56;25.83;;;13.87;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:32:31;21.70;;;13.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:35:03;25.47;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:37:42;24.13;;;14.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:40:15;22.43;;;14.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:43:05;26.83;;;14.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:45:48;24.47;;;14.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:48:38;25.80;;;15.00;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:53:51;24.90;;;14.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T15:56:37;24.70;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:01:39;24.10;;;14.50;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:04:15;24.90;;;15.93;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:06:55;25.87;;;14.73;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:09:33;28.10;;;14.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:14:29;24.33;;;15.03;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:16:57;26.23;;;15.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:19:26;25.13;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:21:58;26.70;;;15.67;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:24:52;25.27;;;14.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:27:21;22.27;;;13.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:29:52;26.50;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:32:26;24.73;;;15.77;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:34:59;25.93;;;14.83;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:37:26;28.43;;;16.07;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:39:53;26.63;;;15.27;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:42:20;27.87;;;16.63;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:44:48;25.03;;;15.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:47:23;26.87;;;15.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:49:50;27.83;;;16.37;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:52:18;29.40;;;16.10;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:55:14;26.33;;;15.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T16:57:45;24.67;;;15.23;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:00:12;26.73;;;15.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:02:39;28.70;;;16.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:05:07;29.73;;;16.20;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:07:35;24.50;;;15.70;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:10:03;27.50;;;16.13;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:12:30;28.40;;;15.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:14:57;26.33;;;16.97;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:17:23;26.93;;;15.90;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:19:50;26.67;;;16.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:22:18;28.30;;;16.80;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:24:45;28.93;;;16.17;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:27:12;27.20;;;16.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:29:38;26.90;;;15.53;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:32:11;29.03;;;16.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:34:38;25.87;;;15.40;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:37:05;31.20;;;16.57;;
7843;SDS011;3967;48.702;9.326;2022-12-01T17:39:33;28.80;;;15.93;;