sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60700;SDS011;46541;49.894;10.886;2022-07-01T00:01:38;3.70;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:04:08;6.63;;;2.72;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:06:35;6.10;;;3.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:09:03;6.57;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:11:32;7.65;;;3.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:13:59;6.90;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:16:26;5.72;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:18:53;7.97;;;2.67;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:21:20;7.10;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:23:47;7.65;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:26:14;9.32;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:28:41;8.65;;;3.35;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:31:08;6.70;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:33:35;6.45;;;3.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:36:02;5.35;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:38:29;8.05;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:40:56;7.57;;;2.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:43:24;7.32;;;3.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:46:12;5.97;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:48:41;6.40;;;2.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:51:09;7.68;;;2.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:53:36;4.45;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:56:03;6.20;;;3.03;;
60700;SDS011;46541;49.894;10.886;2022-07-01T00:58:31;19.35;;;3.28;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:00:58;6.13;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:03:26;6.70;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:05:53;5.93;;;3.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:08:23;6.78;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:10:52;6.18;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:13:20;4.57;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:15:47;4.63;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:18:14;5.93;;;3.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:20:41;4.00;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:23:08;7.13;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:25:35;7.25;;;2.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:28:02;9.43;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:30:29;3.33;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:32:57;5.20;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:35:23;6.90;;;2.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:37:50;5.10;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:40:18;3.83;;;2.35;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:42:46;8.52;;;3.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:45:13;5.85;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:47:40;6.10;;;2.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:50:08;5.93;;;2.55;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:52:37;9.70;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:55:05;6.47;;;3.03;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:57:32;10.23;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T01:59:59;3.53;;;2.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:02:26;5.32;;;2.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:04:53;4.43;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:07:20;3.80;;;2.58;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:09:47;4.15;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:12:14;4.13;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:14:42;3.65;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:17:09;3.05;;;2.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:19:35;2.80;;;2.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:22:02;2.83;;;2.38;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:24:29;8.40;;;4.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:26:56;6.85;;;3.38;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:29:23;8.35;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:31:50;4.93;;;3.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:34:17;2.72;;;2.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:36:44;5.32;;;2.72;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:39:10;4.18;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:41:37;3.20;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:44:24;8.77;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:46:51;5.53;;;2.42;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:49:18;4.07;;;1.98;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:51:44;3.05;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:54:11;7.85;;;2.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:56:38;4.75;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T02:59:05;6.88;;;2.88;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:01:31;4.82;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:03:58;5.45;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:06:26;5.72;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:08:53;3.40;;;2.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:11:20;5.78;;;2.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:13:46;2.95;;;2.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:16:13;6.28;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:18:41;3.70;;;2.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:21:08;3.58;;;2.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:23:34;6.20;;;2.42;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:26:01;5.00;;;2.67;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:28:28;3.22;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:30:55;6.30;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:33:22;4.43;;;2.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:35:48;5.05;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:38:15;5.68;;;2.38;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:40:42;3.10;;;2.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:43:09;6.47;;;2.47;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:45:36;2.70;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:48:03;4.47;;;2.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:50:30;2.78;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:52:56;3.60;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:55:42;5.15;;;2.42;;
60700;SDS011;46541;49.894;10.886;2022-07-01T03:58:09;3.10;;;2.53;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:00:36;3.83;;;2.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:03:04;3.17;;;2.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:05:33;2.70;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:08:04;1.98;;;1.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:10:33;4.22;;;2.85;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:13:01;5.75;;;2.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:15:49;4.10;;;2.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:18:16;3.33;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:20:44;3.92;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:23:31;5.03;;;3.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:25:59;7.40;;;3.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:28:47;5.70;;;3.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:31:14;6.63;;;3.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:33:41;8.07;;;3.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:36:08;6.10;;;3.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:38:35;7.53;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:41:01;3.97;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:43:47;4.40;;;3.22;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:46:13;4.70;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:48:40;3.50;;;2.85;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:51:07;4.05;;;2.35;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:53:35;7.10;;;3.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:56:01;4.25;;;2.78;;
60700;SDS011;46541;49.894;10.886;2022-07-01T04:58:28;8.43;;;2.35;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:00:55;5.43;;;2.55;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:03:22;7.07;;;2.38;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:05:49;6.45;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:08:17;5.38;;;2.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:10:46;3.15;;;2.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:13:13;3.50;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:15:40;4.32;;;1.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:18:07;5.00;;;2.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:20:52;6.70;;;2.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:23:38;4.20;;;2.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:26:05;3.30;;;1.88;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:28:32;4.07;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:30:58;4.40;;;1.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:33:25;4.07;;;2.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:35:53;2.22;;;1.77;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:38:20;3.20;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:40:47;3.88;;;1.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:43:14;4.43;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:45:41;1.70;;;1.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:48:08;3.38;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:50:35;3.38;;;1.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:53:02;1.58;;;1.27;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:55:29;1.38;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T05:57:56;2.78;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:00:23;1.95;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:02:50;3.03;;;0.88;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:05:20;1.38;;;1.02;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:07:47;2.65;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:10:13;2.38;;;1.38;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:12:40;2.75;;;1.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:15:08;1.48;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:17:37;2.83;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:20:05;1.27;;;1.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:22:33;2.47;;;1.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:25:01;2.10;;;1.55;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:27:28;1.48;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:29:55;2.85;;;1.42;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:32:22;1.13;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:34:48;2.03;;;1.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:37:15;3.45;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:39:42;2.05;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:42:09;1.77;;;1.48;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:44:36;1.40;;;1.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:47:03;1.30;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:49:30;1.35;;;1.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:51:57;1.80;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:54:24;1.95;;;1.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:56:51;2.35;;;1.55;;
60700;SDS011;46541;49.894;10.886;2022-07-01T06:59:18;2.03;;;1.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:01:45;2.42;;;1.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:04:13;1.38;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:06:40;1.45;;;1.35;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:09:07;1.00;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:11:34;1.35;;;1.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:14:01;1.23;;;1.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:16:28;1.08;;;0.98;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:18:55;1.63;;;1.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:21:21;2.55;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:23:48;1.38;;;1.27;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:26:15;2.25;;;1.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:28:42;2.25;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:31:09;1.77;;;1.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:33:36;1.42;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:36:03;1.60;;;1.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:38:30;1.88;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:40:57;2.72;;;1.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:43:27;1.52;;;1.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:45:53;1.05;;;1.02;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:48:20;1.17;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:50:47;1.23;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:53:14;3.22;;;1.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:55:41;1.40;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T07:58:08;1.00;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:00:35;1.77;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:03:05;1.73;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:05:32;1.17;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:07:59;1.63;;;1.42;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:10:26;1.33;;;1.23;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:12:53;1.20;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:15:23;1.73;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:17:50;4.28;;;1.67;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:20:16;1.73;;;1.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:22:48;3.10;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:25:15;2.10;;;1.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:27:42;1.67;;;1.58;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:30:10;1.73;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:32:37;2.33;;;1.67;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:35:04;1.98;;;1.77;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:37:33;3.25;;;2.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:40:00;2.13;;;1.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:42:27;3.70;;;2.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:44:54;2.53;;;2.33;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:47:21;3.08;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:49:50;2.60;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:52:17;3.03;;;2.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:54:44;2.92;;;2.47;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:57:11;2.83;;;2.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T08:59:38;2.42;;;2.03;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:02:05;2.33;;;2.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:04:32;2.50;;;1.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:07:09;3.25;;;2.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:09:38;2.10;;;1.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:12:06;3.63;;;2.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:14:34;4.32;;;2.47;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:17:03;2.97;;;2.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:19:33;3.63;;;3.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:22:11;3.63;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:24:39;5.57;;;3.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:27:10;4.93;;;2.85;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:29:48;3.75;;;2.50;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:32:17;3.50;;;2.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:34:47;4.43;;;3.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:37:23;5.35;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:39:53;4.32;;;2.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:42:22;4.13;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:47:34;3.45;;;3.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:50:04;3.47;;;2.85;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:52:31;3.17;;;2.88;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:55:03;2.90;;;2.67;;
60700;SDS011;46541;49.894;10.886;2022-07-01T09:57:34;3.97;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:00:01;2.95;;;2.47;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:02:30;3.10;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:05:01;3.10;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:13:18;5.25;;;2.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:15:50;3.45;;;2.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:18:21;5.57;;;3.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:20:54;5.85;;;2.85;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:23:23;5.25;;;2.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:26:01;5.95;;;3.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:31:16;3.33;;;2.72;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:33:45;6.70;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:36:18;3.53;;;2.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:41:30;4.50;;;2.83;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:44:03;2.30;;;2.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:52:09;4.03;;;1.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T10:59:42;2.50;;;2.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:02:11;2.75;;;1.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:04:38;2.50;;;2.22;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:07:06;4.13;;;2.03;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:09:36;3.22;;;2.28;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:12:04;3.03;;;2.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:14:36;3.22;;;1.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:17:05;1.80;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:19:34;1.92;;;1.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:22:02;1.95;;;1.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:24:32;2.70;;;2.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:27:07;2.92;;;1.92;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:32:02;5.03;;;2.28;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:34:32;4.65;;;2.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:37:08;2.47;;;1.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:40:07;1.92;;;1.48;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:42:36;3.88;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:45:23;1.92;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:47:51;6.05;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:50:18;2.15;;;1.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:52:46;2.38;;;1.52;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:55:13;3.55;;;1.88;;
60700;SDS011;46541;49.894;10.886;2022-07-01T11:58:02;2.33;;;1.77;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:00:33;2.38;;;1.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:03:00;3.42;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:05:27;2.60;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:07:57;3.60;;;1.63;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:10:25;1.83;;;1.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:12:52;2.72;;;1.48;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:15:20;1.90;;;1.73;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:17:47;1.40;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:20:14;1.45;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:22:41;1.45;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:25:09;2.67;;;1.45;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:27:38;1.42;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:30:07;1.25;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:32:37;4.20;;;1.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:35:08;1.88;;;1.13;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:37:55;3.13;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:40:23;3.30;;;1.27;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:42:53;2.72;;;1.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:45:23;1.75;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:47:55;1.35;;;1.02;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:50:24;1.00;;;0.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:53:08;1.63;;;1.15;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:55:46;0.82;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T12:58:15;1.13;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:00:48;0.95;;;0.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:03:18;1.13;;;1.02;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:05:47;2.50;;;1.25;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:08:14;1.30;;;1.10;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:10:41;1.23;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:13:08;2.20;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:15:35;0.80;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:18:02;0.60;;;0.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:20:30;0.68;;;0.68;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:22:57;1.15;;;0.65;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:25:24;1.75;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:27:51;0.77;;;0.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:30:18;1.77;;;0.73;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:32:45;1.13;;;0.77;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:35:12;3.30;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:37:41;0.90;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:40:08;2.30;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:42:36;0.77;;;0.75;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:45:04;1.02;;;0.93;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:47:31;0.93;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:49:58;1.40;;;0.95;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:52:26;1.50;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:54:55;1.25;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:57:22;3.60;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T13:59:49;0.90;;;0.77;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:02:16;1.17;;;0.82;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:04:45;2.42;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:07:12;1.27;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:09:39;2.45;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:12:07;1.50;;;0.93;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:14:39;5.35;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:17:06;2.25;;;1.55;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:19:33;1.48;;;1.05;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:22:00;3.92;;;1.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:24:27;5.30;;;1.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:26:54;1.70;;;1.30;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:29:21;1.92;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:31:48;1.70;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:34:15;6.65;;;2.40;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:36:42;2.42;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:39:09;1.73;;;0.82;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:41:36;0.93;;;0.60;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:44:02;1.85;;;0.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:46:29;0.80;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:48:56;0.75;;;0.70;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:51:23;1.00;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:53:51;1.58;;;0.80;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:56:22;1.52;;;1.17;;
60700;SDS011;46541;49.894;10.886;2022-07-01T14:58:49;1.17;;;1.08;;
60700;SDS011;46541;49.894;10.886;2022-07-01T15:01:16;1.48;;;0.90;;
60700;SDS011;46541;49.894;10.886;2022-07-01T15:03:44;1.00;;;1.00;;
60700;SDS011;46541;49.894;10.886;2022-07-01T15:06:10;1.30;;;1.20;;
60700;SDS011;46541;49.894;10.886;2022-07-01T15:08:37;1.27;;;1.10;;