sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40153;DHT22;26371;56.992;23.912;2022-10-26T00:02:07;10.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:04:37;10.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:07:05;10.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:09:36;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:12:05;10.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:14:34;10.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:17:03;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:19:32;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:22:02;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:24:30;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:27:00;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:29:29;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:31:58;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:34:27;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:36:56;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:39:24;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:41:53;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:44:56;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:47:36;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:50:09;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:52:39;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:55:08;10.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T00:57:38;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:00:09;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:02:38;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:05:08;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:07:37;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:10:07;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:12:37;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:15:08;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:17:53;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:23:30;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:26:31;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:29:13;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:31:55;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:34:32;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:37:06;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:39:38;10.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:42:10;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:44:43;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:47:15;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:49:47;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:52:17;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:54:46;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T01:57:17;10.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:00:05;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:05:50;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:08:42;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:11:23;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:13:59;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:16:36;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:19:17;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:21:53;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:24:24;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:26:55;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:29:25;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:31:57;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:34:29;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:37:01;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:39:33;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:42:04;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:44:40;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:47:10;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:49:40;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:52:14;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:54:55;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T02:57:31;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:00:02;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:02:31;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:05:11;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:07:40;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:10:10;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:12:39;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:15:08;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:17:38;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:20:10;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:22:39;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:25:08;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:27:37;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:30:07;10.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:32:36;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:35:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:37:35;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:40:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:42:35;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:45:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:47:41;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:50:12;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:52:43;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:55:12;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T03:57:41;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:00:11;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:02:42;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:05:13;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:07:51;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:10:20;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:12:49;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:15:18;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:17:47;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:20:17;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:22:47;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:25:16;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:27:44;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:30:14;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:32:42;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:35:30;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:38:02;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:40:32;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:43:01;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:45:30;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:48:01;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:50:32;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:53:03;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:55:33;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T04:58:02;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:00:31;11.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:03:00;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:05:30;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:07:59;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:10:30;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:12:59;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:15:29;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:17:59;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:20:30;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:23:01;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:25:34;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:28:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:30:35;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:33:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:35:33;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:38:06;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:40:37;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:43:06;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:45:35;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:48:05;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:50:33;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:53:03;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:55:33;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T05:58:11;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:00:49;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:03:31;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:06:02;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:08:34;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:11:03;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:13:35;10.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:16:35;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:19:16;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:22:03;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:24:42;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:27:22;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:29:58;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:32:28;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:35:09;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:37:42;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:40:14;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:42:53;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:45:54;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:51:41;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:54:18;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:56:51;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T06:59:31;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:02:03;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:04:36;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:07:05;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:09:34;11.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:12:03;11.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:14:32;11.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:17:02;11.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:19:31;11.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:22:00;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:24:32;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:27:01;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:29:30;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:31:59;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:34:31;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:37:09;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:39:45;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:42:18;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:44:48;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:47:26;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:49:59;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:52:29;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:54:59;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T07:57:31;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:00:00;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:02:32;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:05:03;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:07:39;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:10:09;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:12:38;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:15:11;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:17:40;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:20:11;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:22:40;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:25:19;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:27:48;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:30:20;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:33:01;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:48:22;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:50:59;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:53:35;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:56:12;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T08:58:47;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:01:18;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:03:47;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:06:25;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:09:03;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:11:50;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:14:31;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:17:11;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:19:59;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:22:38;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:25:17;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:27:49;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:30:23;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:32:55;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:35:27;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:38:08;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:40:47;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:43:25;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:45:56;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:48:30;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:51:01;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:53:32;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:56:08;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T09:58:43;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:01:22;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:04:13;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:06:45;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:09:17;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:11:54;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:14:25;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:16:56;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:19:29;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:22:18;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:25:03;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:27:54;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:30:30;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:33:07;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:35:47;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:38:21;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:40:56;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:43:29;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:46:08;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:48:45;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:51:19;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:53:50;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:56:32;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T10:59:29;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:02:38;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:05:23;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:08:01;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:10:37;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:13:19;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:15:53;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:18:28;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:21:04;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:23:42;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:26:21;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:29:00;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:31:38;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:34:18;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:36:56;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:39:33;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:45:10;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:47:58;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:50:33;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:53:11;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:56:03;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T11:58:37;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:01:13;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:03:47;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:06:19;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:08:54;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:11:41;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:16:58;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:19:35;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:22:09;12.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:24:43;12.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:27:34;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:30:27;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:32:59;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:35:33;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:41:38;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:44:34;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:47:58;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:50:21;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:52:53;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T12:59:07;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:05:34;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:08:12;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:11:02;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:13:33;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:16:03;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:18:40;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:21:12;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:23:45;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:26:16;12.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:28:52;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:31:52;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:34:28;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:37:16;12.10;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:39:51;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:42:25;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:44:58;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:47:31;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:50:11;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:52:52;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:55:25;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T13:58:12;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:01:10;12.00;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:03:40;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:06:16;11.90;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:08:49;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:11:20;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:13:51;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:16:25;11.80;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:18:58;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:21:27;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:23:59;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:26:38;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:29:15;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:31:44;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:34:17;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:36:50;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:39:30;11.70;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:42:08;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:44:38;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:47:19;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:49:51;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:52:25;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:55:15;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T14:57:45;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:00:20;11.60;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:02:50;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:05:26;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:08:02;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:10:50;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:13:22;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:15:57;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:18:37;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:21:22;11.50;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:23:55;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:26:27;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:28:56;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:31:32;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:34:12;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:36:42;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:39:13;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:41:47;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:44:20;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:46:49;11.40;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:49:19;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:51:48;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:54:24;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:56:55;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T15:59:28;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:01:57;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:04:32;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:07:03;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:09:33;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:12:08;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:14:39;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:17:32;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:20:02;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:22:36;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:25:07;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:27:49;11.30;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:30:23;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:32:56;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:35:28;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:37:57;11.20;99.90
40153;DHT22;26371;56.992;23.912;2022-10-26T16:40:29;11.20;99.90