sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-12-20T00:03:24;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:08:24;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:13:24;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:18:23;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:23:24;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:28:24;12.7;;;7.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:33:23;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:38:24;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:43:24;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:48:24;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:53:23;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T00:58:23;8.8;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:03:23;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:08:24;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:13:23;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:18:23;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:23:23;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:28:24;11.0;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:33:24;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:38:24;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:43:23;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:48:24;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:53:25;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T01:58:25;9.4;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:03:24;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:08:24;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:13:23;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:18:24;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:23:24;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:28:24;12.5;;;7.2;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:33:24;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:38:24;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:43:23;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:48:23;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:53:23;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T02:58:24;13.6;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:03:23;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:08:24;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:13:24;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:18:23;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:23:23;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:28:24;22.0;;;10.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:33:23;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:38:24;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:43:23;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:48:24;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:53:23;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T03:58:23;14.9;;;4.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:03:23;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:08:23;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:13:23;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:18:23;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:23:24;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:28:23;15.5;;;5.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:33:23;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:38:24;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:43:23;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:48:24;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:53:23;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T04:58:23;13.6;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:03:23;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:08:24;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:13:24;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:18:23;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:23:23;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:28:24;6.8;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:33:24;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:38:24;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:43:24;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:48:23;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:53:24;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T05:58:24;12.9;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:03:24;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:08:23;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:13:24;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:18:24;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:23:23;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:28:24;12.7;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:33:24;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:38:24;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:43:24;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:48:23;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:53:23;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T06:58:24;13.9;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:03:24;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:08:24;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:13:23;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:18:24;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:23:24;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:28:23;14.2;;;6.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:33:23;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:38:24;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:43:24;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:48:24;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:53:23;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T07:58:23;12.8;;;6.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:03:24;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:08:23;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:13:23;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:18:23;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:23:23;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:28:23;17.4;;;6.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:33:24;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:38:24;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:43:24;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:48:23;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:53:24;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T08:58:23;14.6;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:03:23;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:08:23;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:13:24;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:18:24;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:23:23;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:28:23;44.1;;;22.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:33:24;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:38:24;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:43:24;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:48:26;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:53:25;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T09:58:23;19.6;;;6.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:03:25;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:08:24;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:13:23;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:18:24;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:23:24;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:28:23;9.8;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:33:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:38:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:43:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:48:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:53:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T10:58:24;15.7;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:03:26;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:08:39;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:13:28;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:18:28;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:23:23;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:28:24;15.1;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:33:25;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:38:24;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:43:31;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:48:24;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:53:24;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T11:58:23;16.5;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:03:23;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:08:23;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:13:23;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:18:23;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:23:23;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:28:26;15.3;;;5.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:33:24;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:38:24;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:43:24;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:48:23;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:53:23;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T12:58:23;12.8;;;5.4;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:03:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:08:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:13:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:18:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:23:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:28:23;28.0;;;14.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:33:23;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:38:24;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:43:23;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:48:23;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:53:23;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T13:58:23;17.3;;;7.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:03:24;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:08:23;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:13:23;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:18:23;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:23:23;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:28:24;10.8;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:33:23;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:38:23;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:43:24;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:48:24;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:53:23;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T14:58:23;9.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:03:23;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:08:24;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:13:24;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:18:23;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:23:23;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:28:23;9.1;;;5.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:33:23;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:38:23;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:43:23;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:48:23;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:53:23;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T15:58:24;6.6;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:03:23;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:08:23;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:13:23;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:18:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:23:23;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:28:23;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:33:23;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:38:23;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:43:23;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:48:23;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:53:24;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T16:58:23;31.3;;;11.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:03:23;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:08:24;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:13:23;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:18:23;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:23:23;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:28:23;20.5;;;9.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:33:23;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:38:23;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:43:24;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:48:24;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:53:23;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T17:58:23;20.3;;;10.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:03:23;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:08:24;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:13:23;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:18:23;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:23:23;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:28:23;14.2;;;6.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:33:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:38:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:43:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:48:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:53:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T18:58:23;24.4;;;12.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:03:23;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:08:23;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:13:24;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:18:24;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:23:23;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:28:23;7.9;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:33:24;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:38:23;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:43:24;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:48:23;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:53:23;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T19:58:23;10.7;;;5.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:03:24;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:08:23;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:13:23;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:18:23;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:23:23;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:28:23;7.8;;;4.1;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:33:25;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:38:24;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:43:24;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:48:24;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:53:24;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T20:58:24;9.4;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:03:23;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:08:24;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:13:24;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:18:23;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:23:23;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:28:23;10.0;;;4.7;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:33:24;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:38:24;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:43:23;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:48:24;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:53:24;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T21:58:23;6.4;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:03:23;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:08:23;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:13:23;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:18:24;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:23:23;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:28:23;5.0;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:33:23;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:38:24;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:43:23;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:48:23;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:53:24;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T22:58:24;4.0;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:03:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:08:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:13:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:18:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:23:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:28:23;7.5;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:33:23;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:38:23;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:43:23;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:48:23;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:53:23;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-20T23:58:24;4.5;;;3.0;;
