sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69418;DHT22;56610;48.872;2.400;2022-08-05T00:00:13;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:02:38;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:05:04;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:07:30;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:09:55;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:12:21;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:14:46;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:17:11;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:19:37;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:22:02;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:24:28;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:26:57;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:29:23;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:31:48;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:34:14;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:36:39;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:39:05;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:41:32;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:43:58;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:46:23;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:48:49;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:54:01;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:56:27;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T00:58:52;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:01:17;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:03:43;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:06:09;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:08:34;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:11:05;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:13:44;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:16:13;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:18:42;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:21:46;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:24:22;22.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:27:02;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:29:35;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:32:02;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:34:30;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:39:30;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:41:57;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:44:23;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:46:48;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:49:20;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:51:46;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:54:13;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:56:40;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T01:59:07;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:01:34;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:03:59;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:06:25;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:08:51;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:11:17;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:14:08;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:16:40;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:19:10;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:21:42;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:24:09;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:26:41;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:29:07;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:31:34;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:34:04;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:36:31;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:38:59;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:41:25;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:43:51;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:46:18;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:48:44;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:51:10;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:53:36;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:56:02;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T02:58:28;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:00:58;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:03:25;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:05:50;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:08:16;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:10:43;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:13:12;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:15:40;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:18:05;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:20:31;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:22:56;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:25:22;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:27:48;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:30:14;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:32:39;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:35:05;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:37:31;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:39:58;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:42:24;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:44:49;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:47:15;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:49:40;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:52:08;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T03:57:02;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:01:55;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:04:21;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:06:48;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:09:14;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:11:40;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:14:06;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:16:32;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:18:59;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:21:25;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:23:50;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:26:16;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:28:41;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:31:07;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:33:32;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:35:58;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:38:23;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:40:49;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:43:14;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:45:40;20.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:48:06;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:50:42;20.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:53:08;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:55:35;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T04:58:00;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:00:26;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:02:51;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:05:17;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:07:42;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:10:08;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:12:33;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:14:59;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:17:24;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:19:53;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:22:19;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:24:45;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:27:10;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:29:35;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:32:01;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:34:26;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:36:52;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:39:17;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:41:43;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:44:08;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:46:34;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:49:00;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:51:25;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:53:51;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:56:17;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T05:58:47;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:01:13;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:03:39;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:06:05;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:08:31;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:10:56;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:13:22;20.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:15:47;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:18:13;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:20:38;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:23:04;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:25:29;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:27:55;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:30:20;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:32:46;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:35:11;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:37:37;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:40:02;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:42:28;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:44:54;20.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:47:19;20.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:49:45;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:52:11;20.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:54:36;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:57:02;20.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T06:59:29;20.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:01:54;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:04:20;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:06:45;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:09:11;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:11:36;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:14:02;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:16:46;20.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:19:19;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:21:47;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:24:14;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:26:39;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:29:05;21.00;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:31:31;20.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:33:56;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:36:21;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:38:47;21.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:41:16;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:43:42;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:46:08;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:48:33;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:50:59;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:53:24;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:55:50;21.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T07:58:15;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:00:41;21.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:03:09;21.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:05:36;21.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:08:22;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:10:48;21.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:13:14;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:15:39;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:18:05;21.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:20:31;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:22:57;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:25:25;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:27:50;21.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:30:16;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:32:42;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:35:07;21.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:37:33;22.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:39:59;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:42:25;22.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:44:54;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:47:21;22.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:49:47;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:52:20;22.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:54:47;22.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:57:12;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T08:59:38;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:02:04;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:04:32;22.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:06:57;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:09:23;22.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:11:49;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:14:14;22.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:16:40;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:19:06;22.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:21:31;22.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:24:01;22.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:26:27;23.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:28:53;23.20;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:31:18;23.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:33:50;23.40;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:36:16;23.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:38:58;23.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:41:54;23.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:44:33;23.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:47:33;23.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:49:55;23.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:52:22;23.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:55:01;23.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T09:57:49;23.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:00:16;24.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:02:46;24.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:10:08;24.30;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:12:40;24.50;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:15:13;24.60;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:17:39;24.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:20:05;24.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:22:31;24.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:24:56;24.70;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:27:22;24.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:29:48;24.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:32:13;24.80;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:34:39;24.90;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:37:04;25.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:39:30;25.00;99.80
69418;DHT22;56610;48.872;2.400;2022-08-05T10:41:58;25.00;99.40
69418;DHT22;56610;48.872;2.400;2022-08-05T10:44:25;25.10;99.90
69418;DHT22;56610;48.872;2.400;2022-08-05T10:46:54;25.10;99.60
69418;DHT22;56610;48.872;2.400;2022-08-05T10:49:21;25.10;99.30
69418;DHT22;56610;48.872;2.400;2022-08-05T10:51:48;25.20;98.70
69418;DHT22;56610;48.872;2.400;2022-08-05T10:54:14;25.30;99.10
69418;DHT22;56610;48.872;2.400;2022-08-05T10:56:47;25.50;99.00
69418;DHT22;56610;48.872;2.400;2022-08-05T10:59:16;25.60;98.80
69418;DHT22;56610;48.872;2.400;2022-08-05T11:01:42;25.70;98.70
69418;DHT22;56610;48.872;2.400;2022-08-05T11:04:12;25.70;98.00
69418;DHT22;56610;48.872;2.400;2022-08-05T11:09:47;25.80;96.20
69418;DHT22;56610;48.872;2.400;2022-08-05T11:12:46;25.80;96.10
69418;DHT22;56610;48.872;2.400;2022-08-05T11:17:33;26.20;96.10
69418;DHT22;56610;48.872;2.400;2022-08-05T11:20:01;26.30;95.20
69418;DHT22;56610;48.872;2.400;2022-08-05T11:27:46;27.20;94.00
69418;DHT22;56610;48.872;2.400;2022-08-05T11:30:11;27.20;93.40
69418;DHT22;56610;48.872;2.400;2022-08-05T11:32:37;27.20;93.20
69418;DHT22;56610;48.872;2.400;2022-08-05T11:35:02;27.00;93.50
69418;DHT22;56610;48.872;2.400;2022-08-05T11:40:13;27.20;93.90
69418;DHT22;56610;48.872;2.400;2022-08-05T11:42:39;27.40;93.40
69418;DHT22;56610;48.872;2.400;2022-08-05T11:45:05;27.40;91.50
69418;DHT22;56610;48.872;2.400;2022-08-05T11:47:32;27.60;91.60
69418;DHT22;56610;48.872;2.400;2022-08-05T11:49:59;27.80;91.70
69418;DHT22;56610;48.872;2.400;2022-08-05T11:52:25;28.00;91.80
69418;DHT22;56610;48.872;2.400;2022-08-05T11:54:51;28.00;91.80
69418;DHT22;56610;48.872;2.400;2022-08-05T11:57:17;28.10;91.80
69418;DHT22;56610;48.872;2.400;2022-08-05T11:59:43;28.00;90.70
69418;DHT22;56610;48.872;2.400;2022-08-05T12:02:08;27.80;90.30
69418;DHT22;56610;48.872;2.400;2022-08-05T12:04:38;27.60;90.20
69418;DHT22;56610;48.872;2.400;2022-08-05T12:07:07;27.50;90.70
69418;DHT22;56610;48.872;2.400;2022-08-05T12:09:46;27.70;90.80
69418;DHT22;56610;48.872;2.400;2022-08-05T12:12:12;27.80;90.40
69418;DHT22;56610;48.872;2.400;2022-08-05T12:14:38;27.70;89.60
69418;DHT22;56610;48.872;2.400;2022-08-05T12:17:10;27.80;90.30
69418;DHT22;56610;48.872;2.400;2022-08-05T12:19:52;27.90;90.00
69418;DHT22;56610;48.872;2.400;2022-08-05T12:22:18;27.90;90.00
69418;DHT22;56610;48.872;2.400;2022-08-05T12:24:48;27.80;88.60
69418;DHT22;56610;48.872;2.400;2022-08-05T12:27:23;27.70;87.60
69418;DHT22;56610;48.872;2.400;2022-08-05T12:30:05;27.70;86.70
69418;DHT22;56610;48.872;2.400;2022-08-05T12:32:31;27.80;85.70
69418;DHT22;56610;48.872;2.400;2022-08-05T12:34:58;27.70;87.20
69418;DHT22;56610;48.872;2.400;2022-08-05T12:37:23;27.70;87.10
69418;DHT22;56610;48.872;2.400;2022-08-05T12:39:49;27.90;87.30
69418;DHT22;56610;48.872;2.400;2022-08-05T12:42:16;28.10;87.50
69418;DHT22;56610;48.872;2.400;2022-08-05T12:44:43;28.50;85.60
69418;DHT22;56610;48.872;2.400;2022-08-05T12:47:09;28.80;84.90
69418;DHT22;56610;48.872;2.400;2022-08-05T12:49:41;29.20;84.10
69418;DHT22;56610;48.872;2.400;2022-08-05T12:52:16;29.40;84.20
69418;DHT22;56610;48.872;2.400;2022-08-05T12:54:42;29.60;83.10
69418;DHT22;56610;48.872;2.400;2022-08-05T12:57:09;29.80;82.60
69418;DHT22;56610;48.872;2.400;2022-08-05T12:59:42;29.80;82.60
69418;DHT22;56610;48.872;2.400;2022-08-05T13:02:09;29.60;81.80
69418;DHT22;56610;48.872;2.400;2022-08-05T13:04:36;29.40;81.10
69418;DHT22;56610;48.872;2.400;2022-08-05T13:07:03;29.50;80.60
69418;DHT22;56610;48.872;2.400;2022-08-05T13:09:29;29.60;81.90
69418;DHT22;56610;48.872;2.400;2022-08-05T13:12:04;29.70;80.40
69418;DHT22;56610;48.872;2.400;2022-08-05T13:14:34;29.50;80.70
69418;DHT22;56610;48.872;2.400;2022-08-05T13:17:00;29.40;81.60
69418;DHT22;56610;48.872;2.400;2022-08-05T13:19:27;29.20;81.40
69418;DHT22;56610;48.872;2.400;2022-08-05T13:21:53;28.80;81.40
69418;DHT22;56610;48.872;2.400;2022-08-05T13:24:19;28.60;81.70
69418;DHT22;56610;48.872;2.400;2022-08-05T13:26:45;28.40;81.70
69418;DHT22;56610;48.872;2.400;2022-08-05T13:29:11;28.20;82.40
69418;DHT22;56610;48.872;2.400;2022-08-05T13:31:38;28.20;83.20
69418;DHT22;56610;48.872;2.400;2022-08-05T13:34:03;28.30;84.20
69418;DHT22;56610;48.872;2.400;2022-08-05T13:36:29;28.60;82.60
69418;DHT22;56610;48.872;2.400;2022-08-05T13:38:54;28.80;82.20
69418;DHT22;56610;48.872;2.400;2022-08-05T13:41:20;28.90;82.20
69418;DHT22;56610;48.872;2.400;2022-08-05T13:43:45;29.10;82.40
69418;DHT22;56610;48.872;2.400;2022-08-05T13:46:11;29.20;81.00
69418;DHT22;56610;48.872;2.400;2022-08-05T13:48:37;29.10;80.50
69418;DHT22;56610;48.872;2.400;2022-08-05T13:51:06;29.30;81.00
69418;DHT22;56610;48.872;2.400;2022-08-05T13:53:32;29.30;79.90
69418;DHT22;56610;48.872;2.400;2022-08-05T13:55:58;29.20;81.20
69418;DHT22;56610;48.872;2.400;2022-08-05T13:58:24;29.50;80.70
69418;DHT22;56610;48.872;2.400;2022-08-05T14:00:49;29.50;81.60
69418;DHT22;56610;48.872;2.400;2022-08-05T14:03:15;29.90;80.70
69418;DHT22;56610;48.872;2.400;2022-08-05T14:05:40;30.30;80.30
69418;DHT22;56610;48.872;2.400;2022-08-05T14:08:06;30.30;78.70
69418;DHT22;56610;48.872;2.400;2022-08-05T14:10:31;30.60;79.30
69418;DHT22;56610;48.872;2.400;2022-08-05T14:12:57;30.80;78.40
69418;DHT22;56610;48.872;2.400;2022-08-05T14:15:23;30.90;78.10
69418;DHT22;56610;48.872;2.400;2022-08-05T14:17:49;30.70;78.70
69418;DHT22;56610;48.872;2.400;2022-08-05T14:20:14;30.50;78.30
69418;DHT22;56610;48.872;2.400;2022-08-05T14:22:40;30.30;78.80
69418;DHT22;56610;48.872;2.400;2022-08-05T14:25:07;30.20;78.90
69418;DHT22;56610;48.872;2.400;2022-08-05T14:27:34;30.00;78.40
69418;DHT22;56610;48.872;2.400;2022-08-05T14:30:00;29.70;78.90
69418;DHT22;56610;48.872;2.400;2022-08-05T14:32:25;29.60;79.40
69418;DHT22;56610;48.872;2.400;2022-08-05T14:34:51;29.80;79.60
69418;DHT22;56610;48.872;2.400;2022-08-05T14:37:16;29.90;79.60
69418;DHT22;56610;48.872;2.400;2022-08-05T14:39:42;30.00;78.20
69418;DHT22;56610;48.872;2.400;2022-08-05T14:42:07;30.10;78.30
69418;DHT22;56610;48.872;2.400;2022-08-05T14:44:33;30.10;77.40
69418;DHT22;56610;48.872;2.400;2022-08-05T14:46:58;30.10;77.20
69418;DHT22;56610;48.872;2.400;2022-08-05T14:49:24;30.30;76.50
69418;DHT22;56610;48.872;2.400;2022-08-05T14:51:49;30.70;76.20
69418;DHT22;56610;48.872;2.400;2022-08-05T14:54:15;30.60;75.80
69418;DHT22;56610;48.872;2.400;2022-08-05T14:56:41;30.50;75.50
69418;DHT22;56610;48.872;2.400;2022-08-05T14:59:06;30.30;75.50
69418;DHT22;56610;48.872;2.400;2022-08-05T15:01:32;30.10;75.60
69418;DHT22;56610;48.872;2.400;2022-08-05T15:03:57;30.00;76.00
69418;DHT22;56610;48.872;2.400;2022-08-05T15:06:23;30.00;75.80
69418;DHT22;56610;48.872;2.400;2022-08-05T15:08:48;30.10;76.20
69418;DHT22;56610;48.872;2.400;2022-08-05T15:11:16;30.10;75.10
69418;DHT22;56610;48.872;2.400;2022-08-05T15:13:41;30.10;75.00
69418;DHT22;56610;48.872;2.400;2022-08-05T15:16:06;30.00;75.70
69418;DHT22;56610;48.872;2.400;2022-08-05T15:18:32;29.70;76.00
69418;DHT22;56610;48.872;2.400;2022-08-05T15:20:59;29.50;76.10
69418;DHT22;56610;48.872;2.400;2022-08-05T15:23:25;29.30;76.50
69418;DHT22;56610;48.872;2.400;2022-08-05T15:25:50;29.10;76.30
69418;DHT22;56610;48.872;2.400;2022-08-05T15:28:16;28.80;76.00
69418;DHT22;56610;48.872;2.400;2022-08-05T15:30:44;28.60;77.10
69418;DHT22;56610;48.872;2.400;2022-08-05T15:33:10;28.30;76.60
69418;DHT22;56610;48.872;2.400;2022-08-05T15:35:35;28.20;76.90
69418;DHT22;56610;48.872;2.400;2022-08-05T15:38:01;28.10;77.10
69418;DHT22;56610;48.872;2.400;2022-08-05T15:40:27;28.20;76.40
69418;DHT22;56610;48.872;2.400;2022-08-05T15:42:52;28.20;77.20
69418;DHT22;56610;48.872;2.400;2022-08-05T15:45:18;28.20;77.70
69418;DHT22;56610;48.872;2.400;2022-08-05T15:47:44;28.20;77.90
69418;DHT22;56610;48.872;2.400;2022-08-05T15:50:10;28.10;78.20
69418;DHT22;56610;48.872;2.400;2022-08-05T15:52:36;28.30;77.90
69418;DHT22;56610;48.872;2.400;2022-08-05T15:55:03;28.50;77.30
69418;DHT22;56610;48.872;2.400;2022-08-05T15:57:28;28.60;77.30