sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17917;SDS011;9084;50.956;3.106;2022-10-15T00:01:11;8.30;;;7.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:03:39;7.85;;;7.25;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:06:11;7.03;;;6.47;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:08:39;7.10;;;6.53;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:11:08;7.65;;;7.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:13:37;8.35;;;7.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:16:05;7.38;;;6.68;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:18:38;7.15;;;6.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:21:10;6.15;;;5.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:23:40;6.00;;;5.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:26:10;5.22;;;4.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:28:39;4.50;;;4.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:31:06;5.03;;;4.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:33:36;4.45;;;4.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:36:07;3.95;;;3.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:38:35;3.67;;;3.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:41:02;4.15;;;3.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:49:02;4.35;;;4.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:51:52;5.20;;;4.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:54:23;5.10;;;4.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:56:53;6.43;;;5.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T00:59:20;6.28;;;5.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:01:51;7.25;;;6.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:04:18;7.00;;;6.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:06:44;7.30;;;6.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:09:11;8.25;;;7.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:11:45;8.05;;;7.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:17:06;8.40;;;7.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:25:22;10.10;;;9.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:27:54;9.10;;;8.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:30:43;9.10;;;8.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:33:18;9.63;;;8.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:38:20;9.35;;;8.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:43:44;8.63;;;7.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:49:12;8.73;;;8.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:51:42;8.77;;;8.07;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:54:10;12.70;;;8.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:56:42;8.52;;;7.93;;
17917;SDS011;9084;50.956;3.106;2022-10-15T01:59:14;8.95;;;8.18;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:01:42;9.07;;;8.18;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:04:21;9.30;;;8.57;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:06:54;8.80;;;8.07;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:21:05;9.73;;;8.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:26:17;8.48;;;7.78;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:28:49;8.13;;;7.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:31:21;8.77;;;8.07;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:33:50;8.63;;;8.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:36:18;8.75;;;8.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:38:47;9.32;;;8.52;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:41:16;9.25;;;8.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:43:42;8.88;;;8.07;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:46:10;9.63;;;8.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:48:41;9.18;;;8.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:51:07;9.20;;;8.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:53:33;9.50;;;8.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:56:02;9.88;;;8.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T02:58:30;9.55;;;8.73;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:01:01;9.25;;;8.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:03:30;8.63;;;7.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:05:55;9.18;;;8.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:08:23;8.02;;;7.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:10:51;8.35;;;7.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:13:17;8.55;;;7.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:15:43;9.32;;;8.52;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:18:12;9.20;;;8.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:20:38;9.18;;;8.32;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:23:04;8.90;;;7.97;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:25:32;8.73;;;7.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:28:01;9.15;;;8.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:30:27;8.82;;;8.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:32:52;8.25;;;7.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:35:18;8.73;;;8.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:37:44;8.60;;;7.97;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:40:12;8.43;;;7.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:42:40;8.48;;;7.68;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:45:06;7.97;;;7.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:47:33;8.10;;;7.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:49:58;8.20;;;7.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:52:24;8.25;;;7.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:54:53;8.98;;;8.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:57:18;8.55;;;7.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T03:59:44;8.25;;;7.53;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:02:13;8.77;;;7.97;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:04:38;8.90;;;8.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:07:04;8.50;;;7.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:09:33;7.75;;;7.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:12:01;8.63;;;7.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:14:29;8.27;;;7.57;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:16:57;8.68;;;7.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:19:25;9.07;;;8.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:21:53;8.13;;;7.32;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:24:24;9.23;;;8.52;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:26:53;8.68;;;7.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:29:21;7.90;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:31:49;8.48;;;7.72;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:34:15;7.85;;;7.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:36:43;8.88;;;8.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:39:13;8.10;;;7.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:41:40;7.82;;;7.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:44:06;8.45;;;7.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:46:34;7.88;;;7.18;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:48:59;7.78;;;7.07;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:51:25;8.27;;;7.53;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:53:52;8.02;;;7.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:56:18;7.80;;;7.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T04:58:48;9.20;;;8.27;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:01:16;9.27;;;8.48;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:03:46;8.63;;;7.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:06:14;7.88;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:08:44;7.85;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:11:12;8.82;;;8.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:13:49;7.93;;;7.25;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:16:17;7.85;;;7.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:18:49;7.35;;;6.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:21:16;8.15;;;7.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:23:50;7.97;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:26:17;8.02;;;7.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:28:45;7.60;;;7.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:31:13;8.73;;;7.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:33:43;7.50;;;6.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:36:13;8.18;;;7.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:38:50;8.32;;;7.53;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:41:21;8.32;;;7.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:43:51;7.90;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:46:18;7.85;;;7.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:48:54;7.68;;;6.97;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:51:23;7.57;;;6.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:53:53;7.75;;;7.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:56:20;7.88;;;7.18;;
17917;SDS011;9084;50.956;3.106;2022-10-15T05:58:47;7.75;;;7.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:01:13;8.70;;;7.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:03:39;7.93;;;7.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:06:12;8.05;;;7.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:08:46;9.10;;;8.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:11:19;9.80;;;8.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:13:48;10.73;;;9.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:16:16;10.77;;;9.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:18:47;10.60;;;9.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:21:13;9.73;;;8.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:23:39;11.68;;;10.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:26:06;11.52;;;10.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:28:34;12.13;;;11.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:31:00;11.45;;;10.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:33:29;11.57;;;10.57;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:36:02;11.43;;;10.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:38:32;12.68;;;11.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:40:59;12.52;;;11.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:43:25;12.23;;;11.18;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:45:50;12.85;;;11.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:48:17;13.10;;;11.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:50:45;13.55;;;10.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:53:11;13.68;;;12.48;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:55:36;12.60;;;11.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T06:58:03;13.23;;;12.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:00:29;12.95;;;11.73;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:02:55;14.50;;;13.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:05:26;14.23;;;12.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:07:52;13.52;;;12.23;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:10:20;13.60;;;12.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:12:46;14.27;;;12.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:15:15;12.13;;;11.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:17:45;11.95;;;10.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:20:15;13.30;;;11.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:22:44;11.50;;;10.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:25:10;12.00;;;10.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:27:37;10.68;;;9.68;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:30:06;11.02;;;9.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:32:33;11.32;;;10.23;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:35:01;10.25;;;9.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:37:30;9.95;;;8.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:39:56;9.85;;;8.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:42:24;8.80;;;7.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:44:53;9.52;;;8.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:47:19;9.48;;;7.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:49:45;7.82;;;6.97;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:52:11;7.88;;;7.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:54:39;7.38;;;6.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:57:05;7.25;;;6.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T07:59:34;7.43;;;6.72;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:01:59;6.80;;;6.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:04:25;6.13;;;5.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:06:51;6.60;;;6.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:09:17;5.65;;;5.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:11:43;5.00;;;4.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:14:09;4.82;;;4.32;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:16:34;4.32;;;3.92;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:19:00;5.38;;;4.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:21:28;4.30;;;4.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:23:54;4.43;;;3.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:26:22;3.78;;;3.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:28:50;4.70;;;4.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:31:16;4.95;;;4.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:33:44;5.82;;;5.25;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:36:12;5.55;;;5.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:38:40;5.72;;;5.32;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:41:13;4.88;;;4.47;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:43:56;4.65;;;4.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:48:52;4.10;;;3.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:54:08;3.50;;;3.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T08:56:40;3.08;;;2.78;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:01:58;2.00;;;1.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:07:18;1.70;;;1.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:09:59;2.08;;;1.58;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:15:25;1.60;;;1.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:17:54;3.85;;;1.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:20:25;1.38;;;1.27;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:22:56;1.27;;;1.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:25:24;1.40;;;1.27;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:27:58;1.92;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:30:41;1.55;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:35:46;3.15;;;1.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:43:45;0.80;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:46:14;1.17;;;1.08;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:51:44;1.27;;;1.17;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:54:22;1.05;;;0.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:57:02;0.80;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T09:59:32;0.60;;;0.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:04:31;3.08;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:07:03;0.80;;;0.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:09:35;1.73;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:12:20;0.70;;;0.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:17:24;0.43;;;0.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:22:51;1.27;;;0.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:30:52;1.20;;;0.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:33:23;0.52;;;0.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:35:53;0.60;;;0.22;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:40:53;0.98;;;0.32;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:43:36;4.68;;;0.38;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:46:18;0.73;;;0.25;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:48:49;1.98;;;0.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:51:26;1.08;;;0.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:53:59;1.40;;;0.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T10:56:36;0.80;;;0.43;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:01:46;1.52;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:04:20;3.83;;;0.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:15:15;1.23;;;0.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:23:28;2.10;;;0.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:34:05;1.63;;;0.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:36:56;2.15;;;0.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:42:23;1.40;;;0.45;;
17917;SDS011;9084;50.956;3.106;2022-10-15T11:50:30;3.90;;;0.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:01:22;1.70;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:04:05;1.33;;;0.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:06:39;2.38;;;0.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:09:15;2.05;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:17:30;2.30;;;0.93;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:20:15;3.50;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:28:09;2.72;;;0.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:30:42;4.55;;;0.93;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:35:59;4.28;;;1.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:38:33;5.70;;;0.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:41:05;1.90;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:43:40;3.42;;;1.67;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:46:08;2.53;;;1.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:48:37;3.08;;;1.48;;
17917;SDS011;9084;50.956;3.106;2022-10-15T12:53:46;4.40;;;1.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:11:45;3.30;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:14:16;2.97;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:16:45;2.38;;;1.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:19:19;2.22;;;1.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:24:21;2.47;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:26:49;3.47;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:29:25;2.90;;;1.13;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:31:55;3.75;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:36:52;4.57;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:42:17;1.80;;;0.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:47:38;4.05;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:50:09;3.22;;;0.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:52:42;5.00;;;1.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:55:17;2.15;;;0.77;;
17917;SDS011;9084;50.956;3.106;2022-10-15T13:57:46;3.40;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:00:18;2.30;;;0.88;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:03:08;4.95;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:05:50;2.70;;;1.17;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:08:27;4.57;;;1.92;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:10:57;2.92;;;1.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:13:24;3.75;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:18:43;2.53;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:21:14;3.50;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:23:42;3.10;;;0.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:26:10;2.42;;;1.08;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:28:38;2.05;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:31:20;3.00;;;0.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:34:24;3.17;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:36:55;1.90;;;0.60;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:39:31;2.10;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:42:03;3.10;;;0.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:44:47;4.80;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:47:24;1.88;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:49:54;2.90;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:52:23;3.42;;;1.27;;
17917;SDS011;9084;50.956;3.106;2022-10-15T14:57:33;2.40;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:00:03;2.92;;;0.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:02:38;3.75;;;1.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:07:30;3.35;;;1.30;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:09:55;3.80;;;0.82;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:12:22;2.70;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:14:50;4.40;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:17:19;2.50;;;0.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:19:48;3.90;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:22:24;5.13;;;1.17;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:24:54;6.15;;;1.58;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:27:25;2.05;;;0.77;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:29:52;5.13;;;1.48;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:32:19;3.55;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:34:49;2.50;;;0.77;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:37:20;2.50;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:39:50;4.72;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:42:18;4.18;;;0.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:44:46;2.90;;;0.85;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:47:15;3.45;;;0.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:49:41;3.35;;;0.93;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:52:09;2.35;;;0.63;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:54:38;3.72;;;1.33;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:57:05;2.38;;;0.73;;
17917;SDS011;9084;50.956;3.106;2022-10-15T15:59:36;3.92;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:02:05;3.60;;;0.50;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:04:33;3.58;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:06:59;5.45;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:09:31;2.42;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:12:01;3.10;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:14:29;5.05;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:16:56;2.08;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:19:22;2.50;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:21:49;3.25;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:24:15;4.05;;;1.33;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:26:41;3.63;;;1.23;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:29:09;3.42;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:31:37;3.28;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:34:03;2.70;;;1.02;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:36:30;2.95;;;0.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:38:57;2.92;;;0.73;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:41:23;3.42;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:43:49;2.47;;;0.93;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:46:15;3.97;;;1.35;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:48:42;1.80;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:51:09;2.78;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:53:37;6.20;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:56:04;4.70;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T16:58:33;1.25;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:01:05;3.03;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:03:33;3.67;;;1.10;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:06:02;5.20;;;1.27;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:08:37;3.83;;;0.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:11:09;6.07;;;1.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:13:37;2.65;;;1.05;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:16:46;3.25;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:18:54;4.07;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:21:22;2.38;;;0.77;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:23:50;3.42;;;0.98;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:26:22;2.53;;;0.70;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:28:49;1.67;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:31:19;3.20;;;0.68;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:33:47;2.63;;;0.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:36:18;2.65;;;0.65;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:38:45;2.78;;;0.68;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:41:19;1.27;;;0.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:43:46;2.70;;;0.95;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:46:16;2.88;;;0.55;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:48:46;4.70;;;0.75;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:51:16;2.70;;;0.80;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:53:44;3.67;;;1.00;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:56:33;3.40;;;1.40;;
17917;SDS011;9084;50.956;3.106;2022-10-15T17:59:02;2.60;;;1.15;;
17917;SDS011;9084;50.956;3.106;2022-10-15T18:01:30;2.15;;;1.20;;
17917;SDS011;9084;50.956;3.106;2022-10-15T18:04:04;2.20;;;0.90;;
17917;SDS011;9084;50.956;3.106;2022-10-15T18:06:30;3.60;;;0.80;;