sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4468;SDS011;2247;42.666;23.292;2023-04-21T00:01:05;9.77;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:03:32;10.77;;;7.27;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:06:02;17.33;;;6.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:08:30;10.43;;;7.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:10:58;9.47;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:13:25;9.77;;;6.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:15:51;11.20;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:18:20;11.43;;;6.87;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:20:47;9.20;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:23:14;7.83;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:25:40;8.63;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:28:07;9.70;;;7.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:30:34;10.73;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:33:01;12.83;;;7.27;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:35:29;12.60;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:37:56;11.53;;;6.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:40:23;10.10;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:42:49;13.73;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:45:16;12.40;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:47:43;11.50;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:50:10;8.57;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:52:39;9.73;;;5.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:55:08;8.97;;;7.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T00:57:35;8.03;;;6.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:00:03;9.83;;;7.67;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:02:33;12.07;;;8.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:05:02;12.40;;;8.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:07:31;10.57;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:09:59;12.53;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:12:26;9.50;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:14:53;10.50;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:17:20;10.80;;;7.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:19:47;9.93;;;7.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:22:17;13.10;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:24:44;10.37;;;7.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:27:12;10.27;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:29:42;10.97;;;8.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:32:13;10.40;;;7.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:34:42;8.90;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:37:10;10.77;;;7.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:39:39;9.37;;;7.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:42:07;10.43;;;6.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:44:34;13.27;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:47:01;11.50;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:49:29;13.67;;;8.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:51:56;11.30;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:54:23;11.93;;;7.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:56:51;9.33;;;6.67;;
4468;SDS011;2247;42.666;23.292;2023-04-21T01:59:18;11.13;;;7.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:01:45;7.90;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:04:12;7.60;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:06:39;9.80;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:09:06;10.63;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:11:33;7.67;;;6.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:14:01;13.60;;;6.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:16:28;8.80;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:18:55;8.80;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:21:24;7.80;;;6.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:23:51;9.73;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:26:18;12.83;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:28:45;8.50;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:31:15;8.30;;;6.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:33:42;8.40;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:36:09;8.77;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:38:36;9.70;;;7.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:41:03;10.77;;;7.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:43:30;10.30;;;7.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:45:56;18.23;;;8.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:48:24;10.27;;;7.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:50:52;10.83;;;6.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:53:19;9.73;;;7.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:55:46;9.63;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T02:58:12;10.00;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:00:40;16.70;;;7.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:03:07;9.40;;;6.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:05:36;7.13;;;6.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:08:03;9.33;;;7.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:10:30;8.50;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:12:57;10.27;;;7.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:15:23;9.00;;;6.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:17:50;10.23;;;6.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:20:17;9.17;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:22:45;11.00;;;7.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:25:12;12.17;;;6.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:27:39;8.77;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:30:06;12.27;;;7.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:32:34;17.40;;;7.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:35:00;10.23;;;6.67;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:37:27;9.10;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:39:55;9.43;;;7.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:42:22;11.03;;;7.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:44:50;11.20;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:47:17;9.70;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:49:43;9.07;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:52:10;8.10;;;6.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:54:37;18.90;;;8.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:57:05;18.87;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T03:59:32;10.43;;;7.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:01:59;8.17;;;6.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:04:26;16.03;;;8.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:06:53;10.40;;;8.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:09:20;13.67;;;7.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:11:47;13.73;;;8.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:14:15;11.83;;;8.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:16:42;10.63;;;7.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:19:09;12.43;;;8.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:21:36;10.37;;;8.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:24:03;9.13;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:26:30;12.63;;;9.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:28:58;11.83;;;8.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:31:27;15.10;;;8.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:33:54;13.70;;;8.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:36:21;11.87;;;7.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:38:48;11.00;;;8.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:41:15;12.23;;;8.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:43:41;11.07;;;8.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:46:08;11.73;;;7.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:48:38;14.33;;;7.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:51:05;11.10;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:53:32;16.50;;;8.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:55:58;15.60;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T04:58:25;14.67;;;8.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:00:53;13.20;;;8.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:03:19;16.77;;;9.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:05:47;18.73;;;8.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:08:14;13.10;;;8.67;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:10:41;13.07;;;8.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:13:08;12.47;;;8.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:15:35;13.43;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:18:02;10.37;;;7.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:20:31;10.37;;;8.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:22:59;10.47;;;8.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:25:26;12.50;;;7.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:27:53;12.00;;;7.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:30:20;11.77;;;7.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:32:47;10.33;;;7.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:35:14;16.43;;;8.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:37:42;10.80;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:40:10;13.27;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:42:38;10.10;;;7.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:45:05;10.53;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:47:34;11.67;;;7.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:50:02;9.80;;;7.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:52:29;10.03;;;7.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:54:56;12.10;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:57:26;9.70;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T05:59:53;9.03;;;7.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:02:20;12.23;;;8.27;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:04:47;11.70;;;8.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:07:14;17.27;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:09:42;13.40;;;8.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:12:09;10.70;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:14:38;19.10;;;7.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:17:05;8.40;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:19:35;14.00;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:22:04;12.77;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:24:31;10.80;;;7.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:26:58;12.20;;;8.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:29:25;11.33;;;7.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:31:55;7.83;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:34:22;8.80;;;7.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:36:49;10.93;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:39:17;12.70;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:41:44;11.80;;;7.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:44:11;11.13;;;7.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:46:38;9.97;;;7.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:49:07;9.70;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:51:34;12.03;;;7.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:54:01;10.63;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:56:30;17.13;;;7.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T06:58:57;11.67;;;6.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:01:24;7.13;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:04:00;10.20;;;7.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:06:35;12.50;;;7.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:09:03;10.57;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:11:30;13.90;;;7.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:13:57;10.40;;;6.87;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:16:26;8.40;;;6.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:18:53;9.30;;;6.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:21:20;9.83;;;7.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:23:49;10.70;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:26:16;8.90;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:28:43;8.77;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:31:14;9.60;;;7.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:33:41;7.57;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:36:14;8.33;;;6.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:38:41;10.33;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:41:11;7.20;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:43:39;11.10;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:46:07;7.93;;;6.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:48:34;7.43;;;6.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:51:03;8.33;;;6.87;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:53:32;10.00;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:56:13;9.10;;;7.23;;
4468;SDS011;2247;42.666;23.292;2023-04-21T07:58:41;7.37;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:01:08;6.70;;;6.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:03:36;8.33;;;6.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:06:03;11.63;;;7.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:08:30;8.53;;;7.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:10:58;7.63;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:13:27;9.20;;;6.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:15:55;8.07;;;6.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:18:23;9.20;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:20:49;10.50;;;6.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:23:19;12.73;;;7.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:25:46;7.60;;;6.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:28:14;11.93;;;7.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:30:44;8.97;;;7.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:33:11;8.70;;;6.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:35:39;9.10;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:38:07;9.50;;;6.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:40:35;15.63;;;6.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:43:03;8.13;;;6.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:45:31;8.57;;;6.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:48:02;9.40;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:50:33;15.00;;;6.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:53:02;7.80;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:55:31;8.53;;;6.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T08:57:59;8.40;;;5.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:00:31;13.67;;;6.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:02:58;7.53;;;5.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:05:29;11.00;;;6.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:08:06;8.30;;;5.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:10:41;7.30;;;5.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:13:08;7.83;;;6.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:15:39;9.10;;;5.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:18:11;8.07;;;5.87;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:20:42;6.77;;;5.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:23:11;9.20;;;6.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:25:43;5.57;;;5.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:28:24;15.43;;;6.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:30:57;8.07;;;6.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:33:27;6.77;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:35:59;7.10;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:38:27;5.70;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:40:57;7.83;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:43:25;6.77;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:45:54;13.30;;;6.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:48:22;7.60;;;5.67;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:50:55;8.40;;;5.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:53:25;6.80;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:55:54;7.93;;;6.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T09:58:24;11.07;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:00:54;6.17;;;4.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:03:27;5.67;;;5.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:05:59;17.20;;;5.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:08:26;6.17;;;4.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:10:54;5.20;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:13:22;6.27;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:15:56;10.30;;;5.27;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:18:28;7.87;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:20:55;8.03;;;4.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:23:29;5.73;;;5.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:26:10;6.73;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:28:44;6.60;;;5.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:31:16;12.87;;;6.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:34:11;6.53;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:36:42;5.10;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:39:27;7.30;;;5.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:41:56;6.67;;;5.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:44:25;6.60;;;4.87;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:46:54;5.47;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:49:24;6.60;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:52:02;5.70;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:54:42;7.50;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T10:57:31;8.03;;;5.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:00:01;9.20;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:02:31;7.03;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:05:00;5.20;;;4.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:07:28;16.40;;;5.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:09:58;5.90;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:12:27;5.83;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:14:56;9.30;;;5.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:17:24;8.43;;;4.93;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:19:54;8.80;;;4.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:22:23;5.73;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:24:52;6.33;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:27:24;9.70;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:29:53;7.37;;;4.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:32:21;11.20;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:34:49;6.30;;;4.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:37:21;5.70;;;4.13;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:39:55;7.10;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:42:25;4.83;;;4.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:44:53;7.43;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:47:21;5.67;;;4.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:49:51;6.60;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:52:23;4.80;;;4.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:54:53;5.57;;;4.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:57:25;8.70;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T11:59:53;7.13;;;4.17;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:02:24;5.13;;;4.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:04:58;8.57;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:07:30;9.97;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:09:59;16.60;;;4.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:12:28;5.43;;;3.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:14:55;6.87;;;3.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:17:25;4.10;;;3.70;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:20:03;7.10;;;3.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:22:32;6.50;;;4.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:24:59;6.20;;;4.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:27:26;7.60;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:29:56;6.43;;;4.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:32:29;12.43;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:34:58;12.83;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:37:26;8.83;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:39:56;8.87;;;5.37;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:42:24;16.53;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:44:55;13.73;;;4.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:47:23;8.73;;;4.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:49:50;6.30;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:52:17;8.33;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:54:47;5.60;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:57:18;8.33;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T12:59:45;6.93;;;4.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:02:16;11.97;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:04:43;8.73;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:07:10;5.70;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:09:40;9.30;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:12:08;7.87;;;4.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:14:35;6.47;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:17:03;14.10;;;5.73;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:19:31;7.43;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:21:58;10.13;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:24:27;9.73;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:26:56;8.00;;;5.10;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:29:23;7.27;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:31:53;5.43;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:34:22;6.43;;;4.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:37:13;6.70;;;4.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:39:41;6.60;;;5.03;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:42:11;11.30;;;4.90;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:44:38;6.03;;;4.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:47:05;9.23;;;5.07;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:49:33;14.30;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:52:00;9.70;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:54:30;8.50;;;4.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:56:57;10.97;;;5.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T13:59:26;9.40;;;5.50;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:01:53;13.33;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:04:21;8.27;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:06:49;9.40;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:09:16;7.57;;;4.97;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:11:46;6.70;;;5.20;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:14:15;9.60;;;5.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:16:46;17.63;;;5.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:19:15;8.80;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:21:43;9.30;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:24:13;6.00;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:27:01;12.50;;;5.83;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:29:29;15.07;;;5.43;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:31:55;9.33;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:34:23;12.90;;;5.33;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:36:51;8.93;;;5.53;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:39:18;18.27;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:41:48;8.00;;;5.30;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:44:18;9.40;;;5.47;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:46:45;8.87;;;5.77;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:49:13;9.83;;;5.80;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:51:42;9.50;;;5.57;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:54:16;10.50;;;6.00;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:56:43;7.93;;;5.60;;
4468;SDS011;2247;42.666;23.292;2023-04-21T14:59:11;10.13;;;5.63;;
4468;SDS011;2247;42.666;23.292;2023-04-21T15:01:52;17.13;;;5.40;;
4468;SDS011;2247;42.666;23.292;2023-04-21T15:04:20;8.40;;;6.07;;