sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54642;DHT22;40536;53.194;5.728;2023-04-25T00:01:06;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:03:32;7.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:05:58;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:08:29;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:10:55;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:13:20;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:15:47;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:18:14;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:20:40;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:23:10;7.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:25:35;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:28:01;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:30:27;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:32:53;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:35:18;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:37:44;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:40:10;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:42:37;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:45:05;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:47:33;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:49:58;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:52:24;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:54:50;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:57:16;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T00:59:45;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:02:12;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:04:38;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:07:04;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:09:30;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:11:57;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:14:23;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:16:48;7.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:19:16;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:21:43;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:24:09;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:26:36;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:29:03;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:31:30;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:33:56;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:36:22;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:38:48;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:41:14;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:43:40;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:46:06;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:48:32;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:50:58;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:53:23;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:55:50;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T01:58:15;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:00:41;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:03:07;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:05:37;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:08:05;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:10:31;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:12:57;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:15:23;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:17:49;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:20:15;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:22:45;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:25:11;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:27:37;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:30:03;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:32:30;5.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:34:56;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:37:24;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:39:50;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:42:15;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:44:41;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:47:07;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:49:32;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:51:58;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:54:24;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:56:49;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T02:59:15;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:01:41;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:04:06;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:08:58;5.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:11:25;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:13:51;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:16:16;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:18:42;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:21:08;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:23:33;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:25:59;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:28:25;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:30:51;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:33:16;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:35:42;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:38:08;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:40:34;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:42:59;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:45:25;4.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:47:51;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:50:17;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:52:43;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:55:09;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T03:57:35;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:00:00;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:02:26;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:04:52;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:07:17;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:09:43;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:12:09;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:14:35;5.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:17:00;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:19:26;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:21:52;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:24:17;6.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:26:43;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:29:10;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:31:36;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:34:02;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:36:29;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:38:55;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:41:23;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:43:49;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:46:14;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:48:40;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:51:06;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:53:32;7.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:55:58;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T04:58:23;5.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:00:49;7.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:03:15;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:05:41;5.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:08:07;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:10:33;6.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:12:59;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:15:24;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:17:50;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:20:16;6.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:22:43;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:25:09;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:27:35;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:30:01;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:32:27;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:34:52;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:37:18;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:39:44;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:42:09;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:44:35;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:47:01;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:49:27;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:51:52;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:54:18;7.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:56:44;6.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T05:59:09;7.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:01:35;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:04:01;5.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:06:59;5.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:09:46;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:12:14;6.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:14:46;7.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:17:44;8.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:20:10;7.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:22:36;8.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:25:02;8.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:34:17;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:36:43;8.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:39:15;8.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:41:41;8.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:44:07;8.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:46:33;7.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:48:58;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:51:24;7.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:53:50;6.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:56:15;6.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T06:58:41;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:01:07;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:03:32;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:05:58;6.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:08:24;6.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:10:49;7.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:13:15;7.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:15:41;6.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:18:07;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:20:33;7.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:22:58;7.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:25:24;8.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:27:50;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:30:16;10.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:32:41;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:35:07;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:37:34;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:40:01;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:42:29;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:44:55;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:47:20;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:49:46;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:52:12;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:54:38;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:57:03;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T07:59:31;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:01:57;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:04:23;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:06:49;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:09:15;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:11:42;12.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:14:08;12.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:16:33;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:18:59;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:21:25;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:23:53;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:26:18;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:28:44;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:31:09;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:33:35;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:36:01;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:38:27;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:40:54;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:43:20;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:45:47;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:48:14;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:50:49;12.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:53:16;13.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:55:46;13.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T08:58:12;14.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:00:38;14.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:03:04;14.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:05:32;14.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:07:58;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:10:23;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:13:12;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:15:48;8.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:18:22;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:20:49;8.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:23:15;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:25:40;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:28:08;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:30:35;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:33:08;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:35:43;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:38:13;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:40:42;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:43:09;10.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:45:42;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:48:22;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:51:05;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:53:34;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:56:04;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T09:58:31;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:01:00;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:03:26;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:05:53;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:08:20;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:10:46;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:13:14;12.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:15:41;12.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:18:07;13.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:20:33;13.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:23:06;14.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:25:34;15.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:28:00;15.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:30:27;15.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:32:55;15.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:35:27;13.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:38:14;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:40:40;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:45:56;8.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:48:27;8.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:51:11;8.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:53:37;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:56:10;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T10:58:36;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:01:02;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:03:27;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:05:53;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:08:32;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:11:02;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:13:30;13.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:15:56;14.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:18:26;14.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:20:52;14.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:23:18;14.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:25:44;13.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:28:10;13.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:30:35;12.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:33:01;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:35:33;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:37:59;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:40:24;10.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:42:50;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:45:16;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:47:41;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:50:08;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:52:44;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:55:18;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T11:57:46;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:00:20;12.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:02:50;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:05:16;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:07:42;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:10:13;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:12:42;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:17:51;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:20:26;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:22:52;12.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:25:37;12.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:31:05;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:33:33;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:36:03;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:38:38;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:41:05;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:43:30;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:46:01;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:48:26;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:50:52;12.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:53:19;12.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:55:46;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T12:58:15;12.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:00:41;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:03:08;12.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:05:34;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:07:59;11.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:10:25;11.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:12:51;11.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:15:18;11.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:17:47;11.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:20:12;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:22:39;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:25:06;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:27:33;12.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:30:01;12.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:35:07;11.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:37:34;11.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:40:07;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:42:39;11.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:45:06;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:47:33;12.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:49:59;11.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:52:26;11.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:54:52;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:57:18;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T13:59:44;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:02:10;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:04:35;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:07:02;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:09:28;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:11:54;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:14:21;10.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:16:47;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:19:14;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:21:40;10.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:24:06;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:26:33;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:28:59;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:31:25;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:33:51;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:36:23;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:38:49;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:41:14;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:43:40;9.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:46:06;9.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:48:33;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:50:59;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:53:25;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:55:52;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T14:58:17;10.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:00:43;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:03:10;10.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:05:38;10.40;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:08:04;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:10:30;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:12:55;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:15:21;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:17:48;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:20:14;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:22:41;8.90;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:25:08;8.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:27:34;8.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:30:10;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:32:44;9.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:35:10;9.70;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:37:36;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:40:05;10.20;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:42:38;10.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:45:05;9.80;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:47:32;9.50;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:49:58;9.60;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:52:24;9.30;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:54:50;9.10;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:57:15;9.00;99.90
54642;DHT22;40536;53.194;5.728;2023-04-25T15:59:41;8.80;99.90