sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2022-09-24T00:00:36;6.10;;;2.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:03:02;8.00;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:05:27;6.25;;;2.42;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:07:53;5.05;;;2.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:10:19;4.03;;;2.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:12:44;7.03;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:15:10;5.50;;;2.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:17:35;6.60;;;2.58;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:20:01;5.00;;;2.33;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:22:27;4.25;;;2.17;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:24:52;5.30;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:27:36;3.42;;;2.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:30:02;3.15;;;2.45;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:32:27;4.13;;;2.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:34:53;6.57;;;3.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:37:19;5.18;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:39:44;4.30;;;2.58;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:42:13;5.80;;;3.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:50:09;5.85;;;3.75;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:52:41;5.53;;;3.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:55:10;6.28;;;4.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T00:57:38;5.32;;;4.32;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:00:05;7.18;;;4.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:02:33;7.60;;;4.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:05:01;4.93;;;4.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:07:28;7.53;;;5.32;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:09:54;8.20;;;4.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:20:29;5.45;;;4.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:28:43;6.60;;;5.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:31:18;8.45;;;5.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:33:49;7.00;;;5.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:36:18;8.32;;;5.43;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:38:46;10.32;;;5.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:41:13;7.30;;;5.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:43:40;7.10;;;5.57;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:46:07;7.20;;;5.45;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:48:34;7.80;;;5.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:53:33;7.25;;;5.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:56:06;7.78;;;5.93;;
67508;SDS011;54354;44.724;11.284;2022-09-24T01:58:45;9.07;;;6.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:01:33;7.80;;;6.05;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:04:11;10.13;;;6.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:06:54;10.73;;;6.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:09:29;9.55;;;6.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:11:57;9.80;;;6.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:14:27;6.65;;;6.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:16:56;8.73;;;5.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:19:24;7.65;;;5.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:21:51;8.27;;;6.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:24:18;7.38;;;5.78;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:26:47;6.30;;;5.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:29:12;7.63;;;5.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:31:45;8.02;;;6.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:34:17;8.80;;;6.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:36:53;7.85;;;5.95;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:39:23;7.45;;;6.68;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:41:49;11.00;;;6.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:44:16;10.98;;;6.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:46:43;9.43;;;5.93;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:49:10;7.72;;;6.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:51:36;6.45;;;5.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:54:02;11.00;;;5.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:56:28;6.90;;;6.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T02:58:54;6.88;;;6.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:01:20;5.75;;;5.15;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:03:46;8.88;;;5.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:06:12;6.55;;;4.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:08:38;6.53;;;4.68;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:11:04;5.43;;;4.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:13:29;5.18;;;4.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:15:55;7.75;;;4.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:18:20;8.50;;;4.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:20:56;5.70;;;4.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:23:23;7.00;;;4.82;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:25:49;9.88;;;5.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:28:14;5.57;;;4.95;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:30:41;7.90;;;5.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:33:25;6.18;;;5.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:38:45;5.35;;;4.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:41:12;8.95;;;5.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:43:39;6.22;;;5.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:46:06;7.85;;;5.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:48:35;8.38;;;5.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:51:05;7.00;;;5.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:53:33;8.65;;;5.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:55:58;7.93;;;5.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T03:58:26;6.15;;;5.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:00:53;10.45;;;6.05;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:03:20;11.75;;;5.97;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:05:46;7.72;;;6.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:08:11;9.95;;;6.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:10:37;13.32;;;6.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:13:03;8.02;;;6.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:15:28;7.60;;;6.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:17:55;13.77;;;6.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:20:22;7.47;;;6.68;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:22:50;7.03;;;6.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:25:17;10.30;;;6.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:27:43;7.22;;;6.53;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:30:10;8.40;;;6.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:32:37;6.93;;;6.32;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:35:03;10.10;;;6.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:37:29;7.65;;;6.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:39:55;8.43;;;5.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:42:20;7.38;;;5.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:44:46;10.70;;;5.82;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:47:12;8.48;;;5.32;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:49:39;7.68;;;4.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:52:05;9.10;;;4.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:54:30;7.38;;;5.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:56:56;6.05;;;5.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T04:59:22;8.75;;;5.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:01:47;5.80;;;5.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:04:13;7.60;;;5.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:06:39;9.73;;;5.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:09:04;7.43;;;4.75;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:11:30;11.18;;;5.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:13:56;5.95;;;4.93;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:16:21;7.20;;;4.43;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:18:47;6.03;;;5.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:21:12;5.07;;;4.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:23:38;8.32;;;4.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:26:03;5.10;;;4.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:28:47;10.73;;;4.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:31:12;8.55;;;4.43;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:33:38;10.07;;;4.78;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:36:03;5.57;;;4.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:38:29;5.32;;;4.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:40:54;5.90;;;4.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:43:20;10.45;;;4.75;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:45:46;9.07;;;4.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:48:14;8.52;;;4.18;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:50:39;9.43;;;4.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:53:06;6.55;;;4.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:55:32;12.25;;;4.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T05:58:01;6.28;;;4.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:00:27;9.43;;;3.83;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:02:53;6.75;;;3.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:05:18;8.55;;;3.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:07:44;7.40;;;3.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:10:09;9.65;;;3.53;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:12:35;8.80;;;3.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:15:01;5.03;;;3.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:17:26;13.70;;;3.58;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:19:52;8.43;;;3.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:22:18;4.10;;;3.33;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:24:45;9.18;;;3.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:27:10;5.00;;;3.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:29:36;6.88;;;3.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:32:02;5.47;;;3.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:34:28;10.25;;;3.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:36:54;9.98;;;3.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:39:21;9.80;;;3.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:41:48;10.57;;;3.95;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:44:15;9.98;;;3.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:46:41;7.93;;;3.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:49:07;9.07;;;3.78;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:51:33;7.90;;;3.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:53:58;8.40;;;4.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:56:24;8.23;;;3.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T06:58:50;11.98;;;4.07;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:01:15;5.75;;;3.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:03:40;3.47;;;3.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:06:06;5.78;;;3.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:08:31;9.38;;;3.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:10:57;9.82;;;3.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:13:24;6.75;;;3.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:15:49;9.63;;;3.08;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:18:17;6.28;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:20:43;5.90;;;2.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:23:09;5.03;;;3.05;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:25:36;9.93;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:28:03;4.22;;;3.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:30:30;7.13;;;3.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:32:57;7.57;;;3.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:35:23;5.40;;;3.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:37:59;6.55;;;3.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:40:26;4.43;;;3.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:42:52;5.40;;;3.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:45:19;8.63;;;3.42;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:47:59;10.43;;;5.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:50:28;12.00;;;6.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:52:56;12.40;;;7.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:55:22;10.18;;;6.32;;
67508;SDS011;54354;44.724;11.284;2022-09-24T07:57:48;9.57;;;6.78;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:00:16;10.05;;;6.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:02:43;7.35;;;6.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:05:09;8.05;;;5.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:07:35;8.30;;;4.95;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:10:00;5.40;;;4.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:12:26;13.40;;;5.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:14:52;5.90;;;5.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:17:18;6.60;;;5.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:19:43;6.22;;;4.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:22:11;5.90;;;5.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:24:38;5.18;;;4.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:27:04;8.75;;;4.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:29:29;5.68;;;4.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:31:55;5.57;;;3.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:34:20;5.00;;;3.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:36:46;5.55;;;3.15;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:39:11;3.58;;;3.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:50:11;8.73;;;2.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:55:17;5.97;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T08:57:59;4.95;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:00:27;4.47;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:03:02;6.63;;;2.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:05:45;3.13;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:11:19;4.25;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:13:55;6.82;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:17:08;4.68;;;2.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:19:16;6.63;;;2.58;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:21:50;8.82;;;2.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:24:21;5.28;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:26:52;10.20;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:29:23;3.88;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:32:06;8.70;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:43:03;4.25;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:48:13;6.28;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:50:44;3.20;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:53:19;3.90;;;1.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T09:58:17;6.88;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:00:46;6.38;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:06:04;8.20;;;2.08;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:08:30;6.10;;;2.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:10:57;7.57;;;2.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:13:24;7.90;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:15:52;7.32;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:18:26;8.38;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:20:52;3.95;;;1.83;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:23:19;9.68;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:25:49;6.55;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:28:20;7.35;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:31:05;5.05;;;1.92;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:33:40;4.45;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:36:21;6.32;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:38:48;7.95;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:41:26;5.85;;;1.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:43:53;5.90;;;1.83;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:51:58;3.95;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T10:57:01;2.47;;;1.55;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:02:26;4.95;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:05:11;5.13;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:14:12;3.95;;;1.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:19:52;2.83;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:36:27;2.60;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:45:15;4.05;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:47:49;2.58;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:53:11;4.70;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:55:42;6.38;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T11:58:34;2.42;;;0.95;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:01:12;6.75;;;1.15;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:04:15;4.30;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:06:42;6.80;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:11:49;3.35;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:14:27;4.43;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:16:57;4.07;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:19:41;6.28;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:22:18;6.28;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:24:50;5.07;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:27:36;3.40;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:36:52;3.63;;;1.33;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:39:23;7.15;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:42:00;6.07;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:47:21;3.08;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:49:53;2.78;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:52:38;5.45;;;1.27;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:55:17;3.83;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T12:57:49;6.63;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:02:56;10.07;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:10:31;4.55;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:12:58;2.15;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:15:34;4.47;;;1.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:20:35;6.50;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:25:56;11.68;;;6.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:28:26;9.80;;;7.05;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:33:43;5.38;;;3.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:36:35;5.93;;;3.47;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:44:39;1.73;;;1.52;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:55:17;2.70;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T13:57:46;1.95;;;1.75;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:00:20;3.17;;;1.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:02:53;4.25;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:05:24;4.72;;;2.92;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:08:33;5.00;;;3.72;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:10:41;6.15;;;3.42;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:13:25;3.85;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:15:55;5.05;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:23:26;5.18;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:28:22;2.65;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:30:52;2.45;;;1.25;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:33:21;4.55;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:35:50;3.03;;;1.35;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:40:56;2.38;;;1.13;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:46:05;2.90;;;1.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:48:38;5.97;;;1.23;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:51:20;1.95;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:53:56;4.93;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:56:27;2.20;;;1.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T14:58:57;2.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:01:28;1.42;;;1.17;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:03:57;3.75;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:06:29;2.70;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:09:03;2.97;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:11:33;6.38;;;3.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:16:42;8.88;;;3.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:21:47;8.40;;;4.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:24:18;7.55;;;4.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:26:45;6.68;;;3.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:29:19;7.00;;;3.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:31:48;8.68;;;3.30;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:34:18;5.03;;;3.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:36:44;6.10;;;2.33;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:39:11;4.78;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:41:37;3.80;;;2.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:44:04;2.83;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:46:30;7.32;;;2.22;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:48:55;5.88;;;1.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:51:21;11.13;;;1.73;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:53:47;7.88;;;1.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:56:14;4.22;;;2.05;;
67508;SDS011;54354;44.724;11.284;2022-09-24T15:58:40;5.45;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:01:09;2.97;;;1.83;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:03:39;2.80;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:06:05;4.10;;;2.42;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:08:30;4.70;;;1.85;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:10:56;4.85;;;2.28;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:13:21;3.30;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:15:47;4.95;;;2.08;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:18:14;3.05;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:20:42;5.93;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:23:15;4.47;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:25:52;2.78;;;2.08;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:28:25;4.25;;;1.73;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:30:51;5.68;;;1.40;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:33:17;2.25;;;1.70;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:35:43;2.33;;;1.60;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:38:09;9.10;;;2.10;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:40:34;5.45;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:43:00;2.72;;;1.65;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:45:25;5.35;;;1.90;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:47:51;3.55;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:50:16;4.45;;;1.75;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:52:44;5.43;;;1.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:55:12;4.03;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T16:57:38;4.10;;;1.88;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:00:07;6.30;;;1.98;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:04:59;3.22;;;1.80;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:07:28;5.88;;;2.00;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:09:55;5.78;;;2.03;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:15:13;6.60;;;2.38;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:17:40;7.82;;;2.58;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:20:08;4.88;;;2.20;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:22:34;3.45;;;2.63;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:25:00;5.35;;;2.50;;
67508;SDS011;54354;44.724;11.284;2022-09-24T17:27:26;3.50;;;2.78;;