sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31262;SDS011;17892;52.080;9.006;2023-03-12T00:00:44;2.03;;;0.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:03:10;1.70;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:05:36;1.75;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:08:07;2.35;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:10:33;3.22;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:13:00;2.40;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:15:26;1.73;;;0.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:17:52;3.08;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:20:17;3.15;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:22:44;2.75;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:25:11;4.03;;;1.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:27:39;2.58;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:30:06;2.28;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:32:34;3.67;;;1.13;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:35:00;2.65;;;1.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:37:26;1.92;;;0.77;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:39:51;1.73;;;0.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:42:17;2.05;;;0.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:44:44;3.10;;;1.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:47:10;3.83;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:49:36;2.08;;;0.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:52:02;2.97;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:54:29;2.13;;;0.93;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:56:55;2.80;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T00:59:21;4.90;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:01:47;4.90;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:04:13;2.60;;;1.08;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:06:39;2.10;;;1.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:09:06;3.05;;;1.27;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:11:33;4.20;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:13:59;4.32;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:16:27;5.22;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:18:57;4.18;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:21:25;4.75;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:23:52;5.97;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:26:18;3.92;;;1.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:28:44;5.30;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:31:11;4.68;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:33:39;4.68;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:36:05;4.22;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:38:40;5.20;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:41:06;6.63;;;2.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:43:33;5.68;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:52:04;3.92;;;1.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:57:02;4.95;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-03-12T01:59:41;4.43;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:04:39;3.40;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:07:11;4.13;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:09:40;4.30;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:12:12;2.90;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:14:39;3.13;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:17:06;3.72;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:22:17;4.90;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:27:20;2.83;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:29:47;4.25;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:32:19;3.97;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:34:49;4.57;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:37:15;4.68;;;1.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:39:43;4.03;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:42:17;4.00;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:44:44;3.47;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:47:10;4.75;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:49:35;6.63;;;2.35;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:52:01;3.30;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:54:28;5.40;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:56:54;3.97;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-03-12T02:59:21;5.15;;;2.42;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:01:51;5.47;;;2.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:04:19;5.68;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:06:45;5.95;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:09:12;5.15;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:11:38;4.82;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:14:04;5.55;;;2.38;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:16:31;6.20;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:18:57;4.80;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:21:23;5.72;;;2.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:23:49;5.40;;;2.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:26:16;4.40;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:28:46;4.63;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:31:12;4.85;;;2.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:33:38;5.32;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:36:05;4.75;;;2.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:38:32;4.93;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:40:58;6.40;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:43:25;6.13;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:46:00;6.75;;;2.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:48:29;4.50;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:50:58;5.72;;;2.08;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:53:28;6.50;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:55:54;6.85;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T03:58:20;6.20;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:00:46;8.30;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:03:12;5.40;;;2.72;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:05:38;6.85;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:08:09;5.28;;;2.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:10:36;6.10;;;2.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:13:02;6.40;;;2.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:15:28;5.10;;;2.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:17:53;5.07;;;2.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:20:19;4.95;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:22:45;4.93;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:25:11;7.25;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:27:36;8.40;;;2.92;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:30:02;5.88;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:32:29;5.28;;;2.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:34:54;5.95;;;2.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:37:20;5.18;;;2.72;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:39:46;5.53;;;2.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:42:12;7.10;;;2.95;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:44:37;7.03;;;3.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:47:05;4.93;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:49:30;5.57;;;2.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:51:56;4.70;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:54:22;4.97;;;3.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:56:48;6.13;;;2.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T04:59:14;4.93;;;1.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:01:41;6.45;;;2.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:04:07;3.88;;;2.35;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:06:33;4.70;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:08:59;6.20;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:11:25;5.20;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:13:51;6.57;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:16:17;3.67;;;2.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:18:43;5.80;;;2.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:21:11;8.35;;;2.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:23:43;7.50;;;2.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:26:16;5.85;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:28:45;5.10;;;2.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:31:11;6.20;;;2.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:33:38;4.93;;;2.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:36:04;4.55;;;2.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:38:30;5.07;;;2.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:40:57;4.95;;;2.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:43:24;4.47;;;2.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:45:51;5.85;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:48:17;4.93;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:50:43;4.65;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:53:10;4.38;;;2.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:55:36;6.22;;;2.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T05:58:04;5.43;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:00:31;4.07;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:02:59;6.80;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:05:25;3.88;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:07:51;5.18;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:10:16;7.07;;;2.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:12:43;4.72;;;2.17;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:15:09;6.55;;;2.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:17:35;4.50;;;2.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:20:01;4.20;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:22:27;4.85;;;2.25;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:24:54;4.40;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:27:19;4.53;;;2.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:29:45;4.47;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:32:11;5.70;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:34:37;4.43;;;2.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:37:03;5.10;;;2.22;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:39:29;5.22;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:41:55;5.72;;;2.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:44:20;4.53;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:46:46;6.30;;;2.13;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:49:12;4.95;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:51:38;3.67;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:54:04;3.85;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:56:30;3.17;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T06:58:56;5.18;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:01:22;3.53;;;1.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:03:48;4.03;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:06:14;4.15;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:08:42;3.95;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:11:08;4.00;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:13:35;5.35;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:16:01;3.88;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:18:27;4.85;;;1.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:20:53;3.42;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:23:19;4.30;;;1.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:25:46;6.32;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:28:12;5.80;;;1.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:30:39;3.42;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:33:07;5.47;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:35:36;2.90;;;1.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:38:03;4.60;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:40:29;3.13;;;1.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:42:55;4.45;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:45:22;5.88;;;1.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:47:48;3.72;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:50:15;5.20;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:52:41;4.00;;;1.38;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:55:08;2.30;;;1.17;;
31262;SDS011;17892;52.080;9.006;2023-03-12T07:57:34;3.83;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:00:00;4.55;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:02:26;3.70;;;1.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:04:52;3.53;;;1.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:07:17;4.50;;;1.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:09:43;4.65;;;1.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:12:09;3.88;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:14:35;3.20;;;1.48;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:17:00;3.97;;;1.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:19:26;5.18;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:21:52;3.25;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:24:19;3.53;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:26:46;3.28;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:29:12;3.60;;;1.23;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:31:39;3.55;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:34:04;4.13;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:36:30;3.30;;;1.77;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:38:56;3.13;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:41:22;2.97;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:43:48;2.58;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:46:13;3.13;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:48:39;3.13;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:51:05;3.97;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:53:32;4.28;;;1.25;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:56:00;6.30;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T08:58:27;3.10;;;1.35;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:00:53;5.57;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:03:20;4.38;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:05:47;3.85;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:08:14;4.38;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:10:40;3.55;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:13:11;2.58;;;1.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:15:37;4.85;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:18:03;7.25;;;1.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:20:28;5.13;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:22:54;4.13;;;1.48;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:25:20;8.68;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:27:47;3.13;;;1.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:32:44;3.33;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:35:11;4.03;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:37:39;2.97;;;1.52;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:40:06;4.93;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:45:15;4.70;;;1.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:47:53;7.55;;;1.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:50:28;4.60;;;1.73;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:55:51;4.57;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T09:58:24;3.78;;;2.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:01:11;4.32;;;1.83;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:06:48;4.97;;;1.92;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:18:22;6.50;;;2.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:26:37;5.97;;;2.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:29:12;5.20;;;2.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:31:52;5.05;;;2.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:34:39;5.68;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:37:32;4.03;;;2.45;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:40:12;7.30;;;2.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:42:41;5.07;;;2.42;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:47:34;5.00;;;2.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:50:21;6.45;;;2.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:52:51;6.32;;;2.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:55:58;5.45;;;3.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T10:58:37;5.75;;;3.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:01:22;5.78;;;3.22;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:03:52;7.20;;;3.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:06:43;6.68;;;3.70;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:09:40;5.95;;;3.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:12:22;6.00;;;4.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:14:51;7.20;;;4.07;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:17:24;7.05;;;4.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:19:52;7.85;;;4.25;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:22:28;7.35;;;4.57;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:25:00;8.98;;;4.30;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:27:44;8.50;;;4.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:30:16;6.45;;;4.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:32:49;6.20;;;4.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:35:16;6.97;;;4.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:40:48;7.50;;;4.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:46:26;6.50;;;4.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T11:52:50;8.05;;;5.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:01:25;8.20;;;4.55;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:04:08;7.53;;;4.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:13:34;8.40;;;4.93;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:19:34;8.05;;;5.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:27:32;7.10;;;5.13;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:31:27;8.40;;;5.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:36:37;8.13;;;5.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:39:07;7.18;;;4.72;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:41:38;5.72;;;3.95;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:44:16;9.52;;;6.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:46:49;8.38;;;4.57;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:49:25;7.80;;;4.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T12:52:10;6.72;;;3.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:02:58;7.80;;;5.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:05:27;7.75;;;5.35;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:13:44;7.03;;;4.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:21:54;6.68;;;4.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:46:00;7.47;;;4.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:48:29;7.82;;;4.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:50:57;5.50;;;3.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:53:35;5.15;;;2.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T13:56:06;5.55;;;4.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:01:22;4.78;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:03:54;4.82;;;2.67;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:06:23;4.75;;;2.95;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:09:09;5.72;;;3.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:12:02;4.72;;;3.13;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:17:27;5.88;;;3.58;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:22:35;5.60;;;3.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:25:05;4.57;;;2.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:27:40;5.07;;;3.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:30:32;6.43;;;3.75;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:33:09;5.18;;;3.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:35:40;5.10;;;2.97;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:38:15;5.90;;;3.22;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:41:02;5.10;;;2.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:43:37;7.75;;;3.72;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:46:14;5.57;;;3.33;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:48:47;6.07;;;2.92;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:51:25;7.85;;;4.13;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:53:53;8.43;;;4.03;;
31262;SDS011;17892;52.080;9.006;2023-03-12T14:58:49;7.43;;;3.92;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:01:20;6.32;;;3.95;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:03:59;5.95;;;3.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:11:28;4.93;;;2.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:14:00;4.00;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:16:31;3.50;;;1.42;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:18:57;3.65;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:21:24;3.83;;;2.00;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:23:50;3.88;;;1.98;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:31:21;3.75;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:33:58;3.53;;;1.90;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:36:29;3.45;;;1.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:39:02;3.58;;;1.88;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:41:40;4.43;;;2.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:44:14;6.30;;;3.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:46:46;6.28;;;3.53;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:49:20;6.18;;;3.38;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:52:25;8.07;;;4.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:54:43;9.05;;;5.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T15:57:46;10.63;;;5.78;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:00:15;10.95;;;5.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:03:15;9.23;;;5.15;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:05:43;12.65;;;7.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:08:11;11.98;;;6.50;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:10:50;12.23;;;6.22;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:13:18;11.98;;;7.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:15:46;10.02;;;5.60;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:18:13;12.20;;;7.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:20:41;11.75;;;6.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:23:08;14.68;;;7.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:25:35;12.10;;;6.72;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:28:02;14.80;;;7.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:30:30;15.63;;;8.38;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:33:00;11.30;;;6.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:37:58;14.68;;;7.93;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:40:26;15.32;;;8.02;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:42:54;13.20;;;7.20;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:45:20;13.95;;;6.80;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:47:50;14.02;;;7.95;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:50:20;11.02;;;6.28;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:52:47;12.98;;;7.35;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:55:17;10.82;;;6.40;;
31262;SDS011;17892;52.080;9.006;2023-03-12T16:58:09;12.98;;;6.10;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:00:35;14.60;;;6.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:03:01;12.05;;;6.63;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:05:29;11.80;;;6.47;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:07:55;11.50;;;6.05;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:10:22;13.07;;;6.65;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:12:48;11.85;;;6.68;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:15:22;13.27;;;7.18;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:17:54;11.60;;;5.85;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:20:21;11.80;;;6.07;;
31262;SDS011;17892;52.080;9.006;2023-03-12T17:22:48;16.95;;;6.30;;