sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:00:18;18.00;78.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:02:18;18.00;78.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:04:19;18.00;78.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:06:19;18.00;78.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:08:20;18.00;78.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:10:21;18.00;79.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:12:21;18.00;78.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:14:22;18.00;79.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:16:23;17.90;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:18:24;17.90;79.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:20:24;17.90;79.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:22:25;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:24:26;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:26:26;18.00;79.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:28:27;18.00;79.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:30:29;18.00;79.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:32:29;18.00;79.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:34:30;18.00;79.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:36:31;18.00;79.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:38:31;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:40:36;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:42:37;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:44:38;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:46:39;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:48:42;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:50:45;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:52:48;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:54:50;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:56:53;18.00;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T00:58:57;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:01:00;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:03:02;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:05:04;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:07:11;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:09:33;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:11:53;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:13:57;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:15:58;18.00;79.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:17:59;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:20:02;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:27:23;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:32:05;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:34:07;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:36:09;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:38:10;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:40:12;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:42:12;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:44:13;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:46:14;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:48:14;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:50:15;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:52:15;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:54:16;18.00;79.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:56:17;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T01:58:17;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:00:18;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:02:22;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:04:23;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:06:24;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:08:24;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:10:25;18.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:12:26;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:14:26;17.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:16:27;17.90;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:18:27;18.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:20:28;17.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:22:29;17.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:24:29;17.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:26:30;17.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:28:31;17.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:30:32;17.80;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:32:32;17.80;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:34:33;17.80;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:36:34;17.80;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:38:34;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:40:35;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:42:36;17.80;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:44:36;17.80;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:46:37;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:48:38;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:50:38;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:52:39;17.90;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:54:39;17.90;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:56:40;17.90;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T02:58:41;17.90;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:00:42;17.90;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:02:43;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:04:44;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:06:44;18.00;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:08:45;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:10:46;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:12:47;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:14:48;17.90;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:16:49;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:18:49;17.90;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:20:50;17.90;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:22:51;18.00;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:24:51;17.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:26:52;18.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:28:52;18.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:30:53;18.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:32:54;18.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:34:54;18.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:36:55;18.00;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:38:56;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:40:56;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:42:59;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:44:59;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:47:00;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:49:01;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:51:01;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:53:02;18.00;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:55:03;18.00;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:57:04;18.00;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T03:59:05;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:01:05;18.00;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:03:06;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:05:07;18.00;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:07:08;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:09:09;18.00;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:11:09;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:13:10;18.00;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:15:10;18.00;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:17:11;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:19:12;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:21:16;18.00;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:23:18;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:25:18;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:27:19;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:29:20;18.00;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:31:20;18.00;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:33:21;18.10;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:35:21;18.00;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:37:22;18.00;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:39:23;18.00;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:41:23;18.10;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:43:24;18.10;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:45:26;18.10;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:47:27;18.10;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:49:28;18.10;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:51:28;18.10;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:53:29;18.10;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:55:29;18.10;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:57:30;18.10;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T04:59:31;18.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:01:32;18.20;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:03:32;18.20;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:05:33;18.10;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:07:34;18.10;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:09:34;18.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:11:35;18.20;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:13:36;18.20;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:15:36;18.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:17:37;18.20;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:19:38;18.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:21:38;18.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:23:39;18.20;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:25:40;18.20;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:27:40;18.30;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:29:41;18.30;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:31:42;18.30;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:33:42;18.30;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:35:43;18.30;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:37:45;18.30;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:39:45;18.30;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:41:46;18.30;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:43:47;18.30;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:45:48;18.40;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:47:48;18.40;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:49:49;18.40;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:51:53;18.40;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:53:53;18.40;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:55:54;18.40;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:57:55;18.40;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T05:59:55;18.40;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:01:56;18.40;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:03:57;18.40;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:05:58;18.50;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:07:58;18.50;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:09:59;18.50;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:12:05;18.50;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:14:05;18.50;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:16:06;18.60;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:18:07;18.60;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:20:08;18.60;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:22:09;18.60;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:24:09;18.60;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:26:10;18.70;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:28:10;18.70;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:30:11;18.70;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:32:12;18.80;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:34:13;18.80;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:36:13;18.80;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:38:14;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:40:15;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:42:15;18.90;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:44:16;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:46:17;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:48:17;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:50:18;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:52:19;18.90;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:54:19;18.80;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:56:21;18.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T06:58:22;18.90;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:00:23;18.90;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:02:24;18.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:04:24;18.90;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:06:25;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:08:26;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:10:26;18.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:12:31;18.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:14:31;18.90;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:16:32;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:18:33;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:20:33;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:22:34;18.90;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:24:34;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:26:35;18.90;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:28:36;18.90;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:30:37;19.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:32:38;19.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:34:38;19.00;79.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:36:39;18.90;79.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:38:40;19.00;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:40:42;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:42:42;18.90;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:44:43;19.00;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:46:43;19.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:48:44;19.00;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:50:45;19.00;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:52:45;19.00;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:54:46;19.10;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:56:47;19.10;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T07:58:50;19.10;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:00:51;19.10;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:02:52;19.10;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:04:53;19.20;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:06:53;19.10;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:08:54;19.20;80.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:10:54;19.10;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:12:55;19.10;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:14:56;19.20;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:16:57;19.10;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:18:58;19.20;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:20:58;19.20;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:22:59;19.20;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:25:00;19.20;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:27:00;19.20;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:29:01;19.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:31:02;19.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:33:02;19.30;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:35:03;19.30;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:37:04;19.20;81.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:39:05;19.20;81.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:41:06;19.20;82.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:43:08;19.10;82.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:45:09;19.20;82.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:47:12;19.20;82.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:49:14;19.20;82.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:51:15;19.20;83.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:53:16;19.20;83.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:55:18;19.20;83.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:57:24;19.20;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T08:59:28;19.20;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:01:30;19.20;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:03:34;19.30;83.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:05:36;19.30;83.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:07:40;19.30;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:09:46;19.30;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:11:47;19.30;83.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:13:49;19.30;83.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:15:50;19.30;83.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:17:59;19.40;83.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:20:16;19.40;83.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:22:17;19.40;83.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:24:32;19.50;83.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:26:36;19.50;83.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:28:37;19.50;83.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:30:49;19.50;83.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:32:51;19.50;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:34:52;19.60;83.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:36:52;19.80;83.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:38:53;19.90;82.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:40:54;19.90;82.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:43:01;20.00;82.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:45:07;20.10;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:47:35;20.20;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:49:36;20.30;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:51:41;20.40;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:53:50;20.30;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:55:50;20.30;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:57:51;20.40;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T09:59:54;20.40;80.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:01:56;20.40;79.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:03:57;20.40;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:06:00;20.40;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:08:01;20.30;79.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:10:02;20.20;80.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:12:07;20.20;80.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:14:11;20.10;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:16:12;20.10;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:18:14;20.20;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:20:16;20.20;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:22:18;20.20;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:24:19;20.20;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:26:22;20.10;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:28:24;20.10;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:30:29;20.20;81.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:32:30;20.20;81.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:34:31;20.10;81.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:36:32;20.00;82.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:38:32;20.00;82.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:40:33;20.00;82.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:42:48;20.00;82.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:44:49;20.00;82.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:46:49;20.00;83.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:49:02;20.00;83.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:51:07;20.00;83.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:53:23;20.10;83.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:57:25;20.20;83.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T10:59:34;20.30;82.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:01:50;20.40;82.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:03:55;20.50;82.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:06:01;20.60;82.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:08:11;20.50;81.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:10:11;20.50;81.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:12:16;20.60;81.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:14:18;20.50;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:16:22;20.50;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:18:23;20.50;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:20:24;20.50;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:22:25;20.50;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:24:26;20.50;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:26:27;20.50;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:28:32;20.50;81.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:30:34;20.50;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:32:38;20.50;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:34:52;20.60;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:36:56;20.60;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:39:05;20.70;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:41:06;20.70;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:43:07;20.70;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:45:08;20.80;80.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:47:09;20.60;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:49:10;20.60;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:51:12;20.60;81.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:53:14;20.50;81.40
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:55:16;20.60;81.50
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:57:18;20.60;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T11:59:20;20.50;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:01:21;20.50;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:03:22;20.60;81.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:05:23;20.70;81.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:07:24;20.80;80.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:09:25;20.70;80.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:11:26;20.80;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:13:27;20.80;80.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:15:44;21.00;80.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:17:47;21.20;80.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:19:48;21.20;79.30
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:21:49;21.10;78.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:23:51;21.10;78.10
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:26:09;21.10;78.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:28:10;21.10;78.20
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:30:31;21.10;77.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:32:32;21.20;77.60
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:34:42;21.10;78.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:36:42;21.10;77.80
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:38:44;21.10;77.70
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:40:44;21.10;77.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:42:45;21.00;77.90
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:44:46;21.00;78.00
52575;DHT22;38468;48.114;-1.684;2023-07-31T12:46:46;21.00;78.10