sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-02-22T00:00:22;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:02:53;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:05:25;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:07:53;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:10:23;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:12:51;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:15:20;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:17:47;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:20:15;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:22:45;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:25:14;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:27:44;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:30:13;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:32:43;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:35:10;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:37:37;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:40:07;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:42:34;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:45:02;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:47:29;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:49:56;4.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:52:23;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:54:49;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:57:16;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T00:59:43;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:02:11;4.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:04:38;4.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:07:05;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:09:32;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:11:59;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:14:27;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:16:54;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:19:22;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:21:50;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:24:17;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:26:49;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:29:17;4.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:31:50;4.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:34:18;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:36:47;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:39:13;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:41:40;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:44:19;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:46:46;4.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:49:13;4.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:51:42;4.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:54:13;4.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:56:45;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T01:59:15;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:01:42;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:04:11;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:06:41;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:09:11;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:11:39;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:14:08;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:16:39;4.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:19:10;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:22:08;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:25:06;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:27:46;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:30:42;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:33:17;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:35:49;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:38:25;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:41:00;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:43:31;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:46:05;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:48:35;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:51:06;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:53:38;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:56:06;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T02:58:33;3.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:01:01;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:03:50;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:06:49;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:09:29;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:12:06;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:14:38;3.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:17:15;3.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:19:48;3.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:22:21;3.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:24:52;3.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:27:27;3.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:29:57;3.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:32:29;3.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:35:02;3.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:37:30;3.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:39:59;3.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:42:34;3.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:45:03;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:47:36;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:50:09;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:52:40;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:55:09;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T03:57:39;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:00:09;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:02:38;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:05:06;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:07:33;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:10:00;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:12:27;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:14:54;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:17:21;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:19:47;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:22:16;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:24:42;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:27:09;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:29:36;2.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:32:03;2.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:34:30;2.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:36:57;2.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:39:25;2.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:41:51;2.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:44:18;2.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:46:45;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:49:11;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:51:38;2.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:54:06;2.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:56:34;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T04:59:00;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:01:30;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:03:58;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:06:24;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:08:51;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:11:18;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:13:47;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:16:14;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:18:41;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:21:07;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:23:34;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:26:01;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:28:27;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:30:55;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:33:22;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:35:49;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:38:15;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:40:42;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:43:09;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:45:36;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:48:04;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:50:31;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:52:58;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:55:25;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T05:57:52;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:00:21;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:02:53;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:05:21;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:07:47;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:10:14;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:12:41;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:15:08;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:17:35;2.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:20:04;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:22:33;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:25:01;2.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:27:30;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:29:56;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:32:23;2.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:34:50;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:37:17;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:39:45;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:42:11;3.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:44:38;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:47:05;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:49:31;3.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:51:58;3.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:54:24;3.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:56:54;3.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T06:59:21;3.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:01:48;3.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:04:15;3.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:06:44;3.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:09:11;4.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:11:38;4.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:14:06;4.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:16:32;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:18:59;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:21:27;4.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:23:55;4.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:26:22;4.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:28:49;5.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:31:17;5.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:33:45;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:36:12;5.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:38:42;5.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:41:09;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:43:35;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:46:02;5.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:48:30;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:50:57;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:53:26;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:55:54;5.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T07:58:23;5.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:00:51;5.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:03:19;5.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:05:50;5.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:08:17;6.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:10:44;6.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:13:11;6.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:15:39;6.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:18:10;6.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:20:39;6.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:23:09;6.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:25:36;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:28:04;7.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:30:34;7.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:33:03;7.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:35:30;7.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:37:59;7.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:40:30;7.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:42:57;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:45:24;7.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:47:51;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:50:21;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:52:49;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:55:18;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T08:57:46;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:00:14;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:02:41;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:05:08;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:07:35;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:10:02;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:12:29;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:14:57;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:17:23;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:19:51;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:22:18;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:24:45;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:27:11;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:29:38;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:32:06;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:34:33;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:37:00;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:39:27;9.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:42:00;9.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:44:35;9.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:47:13;9.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:49:44;10.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:52:16;10.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:54:46;10.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:57:20;10.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T09:59:58;10.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:02:30;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:05:02;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:07:37;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:10:06;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:12:45;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:18:37;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:21:16;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:23:49;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:26:21;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:28:52;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:31:23;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:33:57;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:36:25;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:38:55;13.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:41:28;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:43:56;13.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:46:24;13.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:48:55;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:51:24;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:53:57;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:56:26;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T10:58:55;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:01:32;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:04:09;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:06:39;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:09:09;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:11:37;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:14:05;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:16:37;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:19:15;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:21:43;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:24:12;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:26:42;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:29:12;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:31:44;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:34:30;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:37:18;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:40:10;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:42:39;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:45:09;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:47:53;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:50:26;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:53:02;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:55:35;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T11:58:19;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:00:53;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:06:45;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:09:21;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:12:01;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:14:36;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:17:19;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:19:49;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:22:22;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:24:55;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:27:27;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:29:58;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:32:32;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:35:03;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:37:43;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:40:19;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:42:55;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:45:29;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:48:05;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:50:34;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:53:12;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:55:47;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T12:58:20;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:00:54;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:03:31;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:06:13;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:08:56;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:11:33;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:14:12;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:16:46;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:19:28;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:21:59;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:24:34;15.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:27:05;16.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:29:36;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:32:15;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:38:14;16.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:41:14;16.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:44:05;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:47:00;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:49:51;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:52:23;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:54:52;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T13:57:24;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:00:22;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:02:59;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:05:46;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:08:43;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:11:40;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:14:16;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:16:43;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:19:18;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:21:56;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:24:26;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:26:57;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:29:26;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:32:02;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:34:40;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:37:12;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:39:42;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:42:13;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:44:51;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:47:21;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:49:56;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:52:27;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:55:04;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T14:57:37;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:00:14;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:02:45;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:05:13;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:07:49;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:10:21;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:12:54;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:15:36;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:18:03;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:20:34;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:23:01;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:25:28;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:28:00;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:30:29;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:33:09;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:35:36;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:38:05;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:40:33;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:43:01;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:45:29;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:47:58;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:50:26;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:52:55;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:55:28;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T15:57:59;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:00:31;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:03:03;13.80;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:05:36;13.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:08:12;13.70;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:10:46;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:13:19;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:15:57;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:18:29;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:20:58;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:23:25;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:26:04;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-02-22T16:28:31;13.20;99.90