sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29007;DHT22;16104;48.642;9.008;2023-05-01T01:02:07;13.60;54.30
29007;DHT22;16104;48.642;9.008;2023-05-01T01:07:18;13.70;54.80
29007;DHT22;16104;48.642;9.008;2023-05-01T01:12:28;13.70;55.50
29007;DHT22;16104;48.642;9.008;2023-05-01T02:03:14;13.80;54.40
29007;DHT22;16104;48.642;9.008;2023-05-01T02:08:13;13.80;54.60
29007;DHT22;16104;48.642;9.008;2023-05-01T02:13:09;13.70;54.70
29007;DHT22;16104;48.642;9.008;2023-05-01T03:03:54;13.40;55.60
29007;DHT22;16104;48.642;9.008;2023-05-01T03:08:50;13.40;55.80
29007;DHT22;16104;48.642;9.008;2023-05-01T03:13:45;13.30;55.90
29007;DHT22;16104;48.642;9.008;2023-05-01T03:18:41;13.30;56.10
29007;DHT22;16104;48.642;9.008;2023-05-01T03:23:37;13.30;56.30
29007;DHT22;16104;48.642;9.008;2023-05-01T03:28:32;13.30;56.30
29007;DHT22;16104;48.642;9.008;2023-05-01T03:33:28;13.20;56.30
29007;DHT22;16104;48.642;9.008;2023-05-01T03:38:23;13.20;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T03:43:21;13.30;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T03:48:18;13.20;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T03:53:14;13.20;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T03:58:10;13.30;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T04:03:07;13.30;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T04:08:02;13.30;56.80
29007;DHT22;16104;48.642;9.008;2023-05-01T04:12:58;13.30;56.80
29007;DHT22;16104;48.642;9.008;2023-05-01T04:17:54;13.20;56.80
29007;DHT22;16104;48.642;9.008;2023-05-01T04:22:51;13.30;56.90
29007;DHT22;16104;48.642;9.008;2023-05-01T04:27:46;13.20;57.10
29007;DHT22;16104;48.642;9.008;2023-05-01T04:32:42;13.30;57.60
29007;DHT22;16104;48.642;9.008;2023-05-01T04:37:37;13.30;57.40
29007;DHT22;16104;48.642;9.008;2023-05-01T04:42:33;13.30;57.60
29007;DHT22;16104;48.642;9.008;2023-05-01T04:47:28;13.30;57.70
29007;DHT22;16104;48.642;9.008;2023-05-01T04:52:24;13.30;57.90
29007;DHT22;16104;48.642;9.008;2023-05-01T04:57:20;13.30;58.30
29007;DHT22;16104;48.642;9.008;2023-05-01T05:02:15;13.30;58.30
29007;DHT22;16104;48.642;9.008;2023-05-01T05:07:11;13.30;58.40
29007;DHT22;16104;48.642;9.008;2023-05-01T05:12:07;13.40;58.40
29007;DHT22;16104;48.642;9.008;2023-05-01T05:17:02;13.40;58.60
29007;DHT22;16104;48.642;9.008;2023-05-01T05:21:58;13.40;59.00
29007;DHT22;16104;48.642;9.008;2023-05-01T05:26:56;13.40;59.20
29007;DHT22;16104;48.642;9.008;2023-05-01T05:31:52;13.40;59.30
29007;DHT22;16104;48.642;9.008;2023-05-01T05:36:47;13.50;59.30
29007;DHT22;16104;48.642;9.008;2023-05-01T05:41:43;13.50;59.40
29007;DHT22;16104;48.642;9.008;2023-05-01T05:46:38;13.50;59.40
29007;DHT22;16104;48.642;9.008;2023-05-01T05:51:34;13.50;59.80
29007;DHT22;16104;48.642;9.008;2023-05-01T05:56:30;13.50;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T06:01:25;13.50;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T06:06:21;13.50;59.70
29007;DHT22;16104;48.642;9.008;2023-05-01T06:11:16;13.50;59.90
29007;DHT22;16104;48.642;9.008;2023-05-01T06:16:12;13.60;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T06:21:07;13.70;60.60
29007;DHT22;16104;48.642;9.008;2023-05-01T06:26:03;13.70;60.30
29007;DHT22;16104;48.642;9.008;2023-05-01T06:30:58;13.70;60.30
29007;DHT22;16104;48.642;9.008;2023-05-01T06:35:54;13.80;60.20
29007;DHT22;16104;48.642;9.008;2023-05-01T06:40:50;13.90;60.20
29007;DHT22;16104;48.642;9.008;2023-05-01T06:45:45;13.90;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T06:50:41;14.00;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T06:55:36;14.00;60.10
29007;DHT22;16104;48.642;9.008;2023-05-01T07:00:33;14.10;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:05:29;14.10;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:10:24;14.20;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:15:20;14.20;59.90
29007;DHT22;16104;48.642;9.008;2023-05-01T07:20:15;14.30;59.90
29007;DHT22;16104;48.642;9.008;2023-05-01T07:25:11;14.30;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:30:07;14.40;60.20
29007;DHT22;16104;48.642;9.008;2023-05-01T07:35:03;14.40;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:39:59;14.50;60.30
29007;DHT22;16104;48.642;9.008;2023-05-01T07:44:55;14.50;60.30
29007;DHT22;16104;48.642;9.008;2023-05-01T07:49:50;14.60;60.00
29007;DHT22;16104;48.642;9.008;2023-05-01T07:54:49;14.70;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T07:59:45;14.70;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T08:11:51;14.80;58.40
29007;DHT22;16104;48.642;9.008;2023-05-01T08:16:46;14.70;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T08:21:42;14.80;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T08:26:37;15.00;59.30
29007;DHT22;16104;48.642;9.008;2023-05-01T08:31:33;15.10;59.30
29007;DHT22;16104;48.642;9.008;2023-05-01T08:36:32;15.30;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T08:41:27;15.50;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T08:51:52;16.00;59.40
29007;DHT22;16104;48.642;9.008;2023-05-01T08:56:51;16.20;58.60
29007;DHT22;16104;48.642;9.008;2023-05-01T09:01:47;16.40;58.70
29007;DHT22;16104;48.642;9.008;2023-05-01T09:06:44;16.60;58.20
29007;DHT22;16104;48.642;9.008;2023-05-01T09:11:40;16.70;57.90
29007;DHT22;16104;48.642;9.008;2023-05-01T09:16:37;16.90;57.60
29007;DHT22;16104;48.642;9.008;2023-05-01T09:21:33;17.20;57.80
29007;DHT22;16104;48.642;9.008;2023-05-01T09:26:28;17.40;57.30
29007;DHT22;16104;48.642;9.008;2023-05-01T09:31:26;17.60;57.10
29007;DHT22;16104;48.642;9.008;2023-05-01T09:36:28;17.80;56.20
29007;DHT22;16104;48.642;9.008;2023-05-01T09:41:26;17.90;55.50
29007;DHT22;16104;48.642;9.008;2023-05-01T09:46:25;18.10;54.90
29007;DHT22;16104;48.642;9.008;2023-05-01T09:51:28;18.20;53.80
29007;DHT22;16104;48.642;9.008;2023-05-01T09:56:28;18.30;54.20
29007;DHT22;16104;48.642;9.008;2023-05-01T10:01:44;18.40;54.60
29007;DHT22;16104;48.642;9.008;2023-05-01T10:06:40;18.50;54.10
29007;DHT22;16104;48.642;9.008;2023-05-01T10:11:53;18.70;54.00
29007;DHT22;16104;48.642;9.008;2023-05-01T10:16:50;18.80;52.60
29007;DHT22;16104;48.642;9.008;2023-05-01T10:21:47;19.00;52.40
29007;DHT22;16104;48.642;9.008;2023-05-01T10:26:42;19.10;52.30
29007;DHT22;16104;48.642;9.008;2023-05-01T10:31:39;19.20;52.20
29007;DHT22;16104;48.642;9.008;2023-05-01T10:36:48;19.20;52.70
29007;DHT22;16104;48.642;9.008;2023-05-01T10:42:01;19.30;51.40
29007;DHT22;16104;48.642;9.008;2023-05-01T10:52:19;19.50;50.80
29007;DHT22;16104;48.642;9.008;2023-05-01T10:57:41;19.60;51.70
29007;DHT22;16104;48.642;9.008;2023-05-01T11:02:37;19.60;51.80
29007;DHT22;16104;48.642;9.008;2023-05-01T11:07:33;19.50;51.80
29007;DHT22;16104;48.642;9.008;2023-05-01T11:22:37;19.50;53.10
29007;DHT22;16104;48.642;9.008;2023-05-01T11:27:34;19.40;53.30
29007;DHT22;16104;48.642;9.008;2023-05-01T11:32:29;19.40;53.70
29007;DHT22;16104;48.642;9.008;2023-05-01T11:37:39;19.30;54.10
29007;DHT22;16104;48.642;9.008;2023-05-01T11:42:35;19.30;54.60
29007;DHT22;16104;48.642;9.008;2023-05-01T11:47:33;19.40;54.90
29007;DHT22;16104;48.642;9.008;2023-05-01T11:52:29;19.50;55.00
29007;DHT22;16104;48.642;9.008;2023-05-01T11:57:25;19.70;54.50
29007;DHT22;16104;48.642;9.008;2023-05-01T12:02:22;19.90;54.20
29007;DHT22;16104;48.642;9.008;2023-05-01T12:07:23;20.10;53.60
29007;DHT22;16104;48.642;9.008;2023-05-01T12:12:19;20.20;52.00
29007;DHT22;16104;48.642;9.008;2023-05-01T12:17:14;20.30;52.20
29007;DHT22;16104;48.642;9.008;2023-05-01T12:22:11;20.40;52.40
29007;DHT22;16104;48.642;9.008;2023-05-01T12:27:07;20.50;52.00
29007;DHT22;16104;48.642;9.008;2023-05-01T12:32:03;20.50;52.00
29007;DHT22;16104;48.642;9.008;2023-05-01T12:36:59;20.70;51.20
29007;DHT22;16104;48.642;9.008;2023-05-01T12:41:54;20.70;51.00
29007;DHT22;16104;48.642;9.008;2023-05-01T12:46:55;20.80;50.10
29007;DHT22;16104;48.642;9.008;2023-05-01T12:51:53;20.80;49.80
29007;DHT22;16104;48.642;9.008;2023-05-01T12:56:49;20.70;50.10
29007;DHT22;16104;48.642;9.008;2023-05-01T13:01:48;20.60;51.10
29007;DHT22;16104;48.642;9.008;2023-05-01T13:06:54;20.50;51.50
29007;DHT22;16104;48.642;9.008;2023-05-01T13:11:57;20.30;51.50
29007;DHT22;16104;48.642;9.008;2023-05-01T13:16:54;20.10;51.40
29007;DHT22;16104;48.642;9.008;2023-05-01T13:21:49;19.90;51.70
29007;DHT22;16104;48.642;9.008;2023-05-01T13:26:45;19.70;52.20
29007;DHT22;16104;48.642;9.008;2023-05-01T13:31:44;19.50;52.60
29007;DHT22;16104;48.642;9.008;2023-05-01T13:36:39;19.30;53.60
29007;DHT22;16104;48.642;9.008;2023-05-01T13:41:35;19.20;54.20
29007;DHT22;16104;48.642;9.008;2023-05-01T13:46:40;19.10;54.70
29007;DHT22;16104;48.642;9.008;2023-05-01T13:51:40;19.00;54.90
29007;DHT22;16104;48.642;9.008;2023-05-01T13:56:38;18.90;55.10
29007;DHT22;16104;48.642;9.008;2023-05-01T14:01:39;18.90;55.70
29007;DHT22;16104;48.642;9.008;2023-05-01T14:06:41;18.90;55.60
29007;DHT22;16104;48.642;9.008;2023-05-01T14:11:43;18.90;55.90
29007;DHT22;16104;48.642;9.008;2023-05-01T14:16:40;19.00;56.40
29007;DHT22;16104;48.642;9.008;2023-05-01T14:21:39;19.20;55.80
29007;DHT22;16104;48.642;9.008;2023-05-01T14:26:41;19.40;55.80
29007;DHT22;16104;48.642;9.008;2023-05-01T14:31:37;19.40;55.00
29007;DHT22;16104;48.642;9.008;2023-05-01T14:36:32;19.30;54.90
29007;DHT22;16104;48.642;9.008;2023-05-01T14:41:28;19.20;55.10
29007;DHT22;16104;48.642;9.008;2023-05-01T14:46:34;19.10;55.50
29007;DHT22;16104;48.642;9.008;2023-05-01T14:51:30;18.90;54.00
29007;DHT22;16104;48.642;9.008;2023-05-01T14:56:27;18.70;52.90
29007;DHT22;16104;48.642;9.008;2023-05-01T15:01:23;18.30;52.80
29007;DHT22;16104;48.642;9.008;2023-05-01T15:06:18;17.90;53.40
29007;DHT22;16104;48.642;9.008;2023-05-01T15:11:14;17.60;54.10
29007;DHT22;16104;48.642;9.008;2023-05-01T15:16:11;17.40;55.20
29007;DHT22;16104;48.642;9.008;2023-05-01T15:21:06;17.10;55.20
29007;DHT22;16104;48.642;9.008;2023-05-01T15:26:02;16.90;56.00
29007;DHT22;16104;48.642;9.008;2023-05-01T15:30:58;16.80;56.40
29007;DHT22;16104;48.642;9.008;2023-05-01T15:35:54;16.70;57.00
29007;DHT22;16104;48.642;9.008;2023-05-01T15:40:49;16.60;58.40
29007;DHT22;16104;48.642;9.008;2023-05-01T15:45:46;16.70;58.60
29007;DHT22;16104;48.642;9.008;2023-05-01T15:50:41;16.90;58.90
29007;DHT22;16104;48.642;9.008;2023-05-01T15:55:37;17.00;58.90
29007;DHT22;16104;48.642;9.008;2023-05-01T16:00:32;17.10;59.20
29007;DHT22;16104;48.642;9.008;2023-05-01T16:05:30;17.30;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T16:10:26;17.60;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T16:15:21;17.90;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T16:20:17;18.20;58.20
29007;DHT22;16104;48.642;9.008;2023-05-01T16:25:13;18.30;57.50
29007;DHT22;16104;48.642;9.008;2023-05-01T16:30:09;18.30;57.00
29007;DHT22;16104;48.642;9.008;2023-05-01T16:35:06;18.20;56.70
29007;DHT22;16104;48.642;9.008;2023-05-01T16:40:07;18.10;56.40
29007;DHT22;16104;48.642;9.008;2023-05-01T16:45:04;18.00;56.80
29007;DHT22;16104;48.642;9.008;2023-05-01T16:50:01;17.90;56.90
29007;DHT22;16104;48.642;9.008;2023-05-01T16:54:57;17.70;57.60
29007;DHT22;16104;48.642;9.008;2023-05-01T16:59:53;17.60;57.90
29007;DHT22;16104;48.642;9.008;2023-05-01T17:04:49;17.50;58.40
29007;DHT22;16104;48.642;9.008;2023-05-01T17:09:44;17.40;58.70
29007;DHT22;16104;48.642;9.008;2023-05-01T17:14:40;17.40;59.10
29007;DHT22;16104;48.642;9.008;2023-05-01T17:19:35;17.40;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T17:24:35;17.40;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T17:29:30;17.50;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T17:34:26;17.50;59.30
29007;DHT22;16104;48.642;9.008;2023-05-01T17:39:22;17.50;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T17:44:17;17.50;59.60
29007;DHT22;16104;48.642;9.008;2023-05-01T17:49:13;17.50;59.00
29007;DHT22;16104;48.642;9.008;2023-05-01T17:54:09;17.50;58.90
29007;DHT22;16104;48.642;9.008;2023-05-01T17:59:04;17.40;59.00
29007;DHT22;16104;48.642;9.008;2023-05-01T18:04:00;17.30;58.80
29007;DHT22;16104;48.642;9.008;2023-05-01T18:08:56;17.20;59.00
29007;DHT22;16104;48.642;9.008;2023-05-01T18:13:51;17.20;59.20
29007;DHT22;16104;48.642;9.008;2023-05-01T18:18:47;17.10;59.50
29007;DHT22;16104;48.642;9.008;2023-05-01T18:23:43;17.00;59.70
29007;DHT22;16104;48.642;9.008;2023-05-01T18:28:38;16.80;59.90
29007;DHT22;16104;48.642;9.008;2023-05-01T18:33:34;16.70;60.10
29007;DHT22;16104;48.642;9.008;2023-05-01T18:38:29;16.60;60.40
29007;DHT22;16104;48.642;9.008;2023-05-01T18:43:25;16.50;60.20
29007;DHT22;16104;48.642;9.008;2023-05-01T18:48:21;16.30;60.10
29007;DHT22;16104;48.642;9.008;2023-05-01T18:53:17;16.20;60.60
29007;DHT22;16104;48.642;9.008;2023-05-01T18:58:12;16.00;61.00
29007;DHT22;16104;48.642;9.008;2023-05-01T19:03:08;15.90;61.30
29007;DHT22;16104;48.642;9.008;2023-05-01T19:08:06;15.80;62.10
29007;DHT22;16104;48.642;9.008;2023-05-01T19:13:04;15.70;62.50
29007;DHT22;16104;48.642;9.008;2023-05-01T19:18:00;15.60;62.60
29007;DHT22;16104;48.642;9.008;2023-05-01T19:22:56;15.60;62.30
29007;DHT22;16104;48.642;9.008;2023-05-01T19:27:52;15.50;62.40
29007;DHT22;16104;48.642;9.008;2023-05-01T19:32:47;15.50;62.30
29007;DHT22;16104;48.642;9.008;2023-05-01T19:37:43;15.50;61.90
29007;DHT22;16104;48.642;9.008;2023-05-01T19:42:38;15.40;62.00
29007;DHT22;16104;48.642;9.008;2023-05-01T19:47:34;15.40;62.00
29007;DHT22;16104;48.642;9.008;2023-05-01T19:52:30;15.40;62.00
29007;DHT22;16104;48.642;9.008;2023-05-01T19:57:25;15.30;62.00
29007;DHT22;16104;48.642;9.008;2023-05-01T20:02:21;15.30;62.10
29007;DHT22;16104;48.642;9.008;2023-05-01T20:07:16;15.20;62.20
29007;DHT22;16104;48.642;9.008;2023-05-01T20:12:12;15.20;62.30
29007;DHT22;16104;48.642;9.008;2023-05-01T20:17:07;15.20;62.30
29007;DHT22;16104;48.642;9.008;2023-05-01T20:22:03;15.20;62.70
29007;DHT22;16104;48.642;9.008;2023-05-01T20:26:59;15.10;63.40
29007;DHT22;16104;48.642;9.008;2023-05-01T20:31:54;15.10;62.80
29007;DHT22;16104;48.642;9.008;2023-05-01T20:36:50;15.00;62.60
29007;DHT22;16104;48.642;9.008;2023-05-01T20:41:46;14.90;62.80
29007;DHT22;16104;48.642;9.008;2023-05-01T20:46:43;14.90;63.10
29007;DHT22;16104;48.642;9.008;2023-05-01T20:51:38;14.80;63.20
29007;DHT22;16104;48.642;9.008;2023-05-01T20:56:34;14.80;63.60
29007;DHT22;16104;48.642;9.008;2023-05-01T21:01:30;14.70;63.90
29007;DHT22;16104;48.642;9.008;2023-05-01T21:06:27;14.50;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:11:25;14.50;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:16:21;14.40;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:21:16;14.30;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:26:13;14.20;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:31:10;14.20;63.80
29007;DHT22;16104;48.642;9.008;2023-05-01T21:36:09;14.10;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T21:41:04;14.10;63.90
29007;DHT22;16104;48.642;9.008;2023-05-01T21:46:00;14.00;63.90
29007;DHT22;16104;48.642;9.008;2023-05-01T21:50:56;14.00;63.90
29007;DHT22;16104;48.642;9.008;2023-05-01T21:55:52;13.90;63.80
29007;DHT22;16104;48.642;9.008;2023-05-01T22:00:47;13.90;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T22:05:44;13.80;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T22:10:40;13.80;63.70
29007;DHT22;16104;48.642;9.008;2023-05-01T22:15:37;13.70;63.80
29007;DHT22;16104;48.642;9.008;2023-05-01T22:20:32;13.60;63.80
29007;DHT22;16104;48.642;9.008;2023-05-01T22:25:28;13.50;63.90
29007;DHT22;16104;48.642;9.008;2023-05-01T22:30:23;13.50;64.10
29007;DHT22;16104;48.642;9.008;2023-05-01T22:35:19;13.40;64.00
29007;DHT22;16104;48.642;9.008;2023-05-01T22:40:14;13.40;64.10
29007;DHT22;16104;48.642;9.008;2023-05-01T22:45:10;13.30;64.30
29007;DHT22;16104;48.642;9.008;2023-05-01T22:50:06;13.20;64.30
29007;DHT22;16104;48.642;9.008;2023-05-01T22:55:01;13.20;64.50
29007;DHT22;16104;48.642;9.008;2023-05-01T22:59:57;13.10;64.50
29007;DHT22;16104;48.642;9.008;2023-05-01T23:04:52;13.10;64.70
29007;DHT22;16104;48.642;9.008;2023-05-01T23:09:48;13.10;64.70
29007;DHT22;16104;48.642;9.008;2023-05-01T23:14:45;13.00;64.70
29007;DHT22;16104;48.642;9.008;2023-05-01T23:19:41;13.00;64.90
29007;DHT22;16104;48.642;9.008;2023-05-01T23:24:44;12.90;64.70
29007;DHT22;16104;48.642;9.008;2023-05-01T23:29:54;12.90;65.20
29007;DHT22;16104;48.642;9.008;2023-05-01T23:35:01;12.90;65.40
29007;DHT22;16104;48.642;9.008;2023-05-01T23:39:57;12.80;65.00
29007;DHT22;16104;48.642;9.008;2023-05-01T23:44:54;12.80;64.90
29007;DHT22;16104;48.642;9.008;2023-05-01T23:49:50;12.70;65.10
29007;DHT22;16104;48.642;9.008;2023-05-01T23:54:46;12.60;65.10
29007;DHT22;16104;48.642;9.008;2023-05-01T23:59:41;12.60;65.30
